gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101006,npp,2973,3201,1.26149880886078,-33.9040908813477,18.3833770751953,3670176,2972,2548,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-04-02 00:25:27.199767,-84.37522139249197,52.304860097152385,44.41810746094707,3.781782792450578e-06,18.0,52.24,1.847645286154319,51.95,1.0139,1.1292,1.4125,0.6917,0.8527,0.8726,0
102864,npp,2299,769,1.89628505706787,-33.9059371948242,18.379524230957,3670176,2298,552,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-04-16 23:03:48.276590,106.56612465799262,55.189682187140306,46.56889837093877,9.150313170762287e-19,5.0,-54.99,2.0682789409984763,-55.25,1.7588,2.0007,2.3781,0.3904,0.7305,0.7403,0
102872,npp,1263,3770,1.36668229103088,-33.9051513671875,18.3788585662842,3670176,1269,3040,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-04-17 00:44:18.216687,-87.00775314563418,65.21684585964414,53.42253279773315,3.233285975511725e-10,21.0,65.1,2.898275349237888,64.845,1.3667,1.9769,2.6481,0.3951,0.5705,0.5399,0
102993,npp,477,3201,1.21679019927979,-33.9010238647461,18.3807945251465,3670176,476,2548,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-04-18 00:25:20.752066,-84.11474802608166,52.29764475564384,44.412693659742004,2.4095961137088563e-17,18.0,52.24,1.847645286154319,51.95,1.0139,1.1292,1.4125,0.6917,0.8285,0.8417,0
103112,npp,2791,2625,0.971782505512238,-33.9046669006348,18.3771686553955,3670176,2791,2119,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-04-19 00:06:26.846535,-81.41205446682356,31.70783152662573,27.702578286710118,1.2199209603462915e-23,15.0,31.71,1.2365102219381485,31.35,0.74,0.8426,0.997,0.9269,0.8855,0.9008,0
103230,npp,2058,2059,0.741773903369904,-33.9022407531738,18.3760089874268,3670176,2058,1625,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-04-19 23:47:34.715905,-57.39978944886083,1.4579057810668767,1.289471293314847,8.468063730941558e-29,12.0,1.47,1.0,0.88,0.7148,0.781,0.9089,1.0,0.7418,0.7418,0
103349,npp,1352,1501,1.041696190834045,-33.9022483825684,18.3788108825684,3670176,1352,1126,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-04-20 23:28:46.146250,102.88937421982521,29.170551288692405,25.53771551896815,4.193443392125522e-33,9.0,-29.07,1.184412938166907,-29.55,0.8752,1.0452,1.1866,0.7472,0.778,0.7784,0
103713,npp,1178,2816,1.020234644412994,-33.9046974182129,18.3794765472412,3670176,1178,2268,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-04-24 00:12:41.498198,-82.46538675926058,39.672888350271975,34.37911687967661,3.6372817821272404e-32,16.0,39.64,1.4276677814245327,39.19,0.874,1.0102,1.0883,0.7731,0.7881,0.7888,0
107762,npp,1331,75,2.42615222930908,-33.9045448303223,18.3763084411621,3670176,1334,32,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-05-14 22:38:36.154946,110.72130933267964,69.42231256573265,55.89021768470421,4.969331340912634e-15,1.0,-69.07,3.5496478698597698,-69.2,2.9627,3.4858,4.8014,0.2241,0.4825,0.5436,0
107774,npp,99,3004,1.064500272274017,-33.9032897949219,18.3816947937012,3670176,101,2419,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-05-15 00:18:44.745339,-83.72546725240205,46.35449133958704,39.79163801590923,9.974899934946968e-06,17.0,46.31,1.646109783506203,46.095,1.0413,1.1862,1.566,0.6584,0.7071,0.7009,0
107949,npp,2418,2431,0.768623113632202,-33.9062690734863,18.3822650909424,3670176,2418,1968,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-05-15 23:59:50.858786,-80.910816184956,22.339220400839395,19.643062721736673,4.777175181572739e-13,14.0,22.35,1.0837787002826917,21.98,0.7402,0.8587,1.1212,0.9095,0.6979,0.6991,0
108474,npp,317,765,2.11176788806915,-33.9029350280762,18.3815975189209,3670176,316,548,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-05-18 23:03:25.225803,106.53739044854052,55.29931670615482,46.64291413883774,8.786026057900449e-30,5.0,-55.09,2.0682789409984763,-55.25,1.7588,2.0007,2.3781,0.3904,0.8347,0.8244,0
108486,npp,2351,3763,2.52724981307983,-33.9014892578125,18.3809795379639,3670176,2357,3035,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-05-19 00:43:55.168406,-87.00842652396436,65.09853005942108,53.34125719411399,3.53926432565455e-24,21.0,64.97,2.898275349237888,64.845,1.3667,1.9769,2.6481,0.3951,0.9709,0.9985,0
108650,npp,2729,244,3.14263606071472,-33.9029502868652,18.3829383850098,3670176,2729,124,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-05-19 22:44:43.797389,109.39116382959426,66.57057125375331,54.23897788435474,6.078678572662716e-33,2.0,-66.25,3.0,-66.38,2.7268,3.1116,3.6234,0.251,0.7914,0.7888,0
108833,npp,800,2618,1.36701095104218,-33.9068832397461,18.3790702819824,3670176,802,2114,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-05-21 00:06:02.059946,-81.24279509094397,31.425192831346937,27.45968431774883,1.498362025665512e-36,15.0,31.4,1.2365102219381485,31.35,0.74,0.8426,0.997,0.9269,1.2051,1.2671,0
109001,npp,47,2053,0.762425780296326,-33.9026641845703,18.381275177002,3670176,47,1619,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-05-21 23:47:09.954623,-38.745014423980166,1.2913708505351633,1.1420800691359696,1.0507225868693378e-33,12.0,1.13,1.0,0.88,0.7148,0.781,0.9089,1.0,0.7624,0.7624,0
109884,npp,1493,2240,0.748265743255615,-33.9042587280273,18.380973815918,3670176,1493,1797,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-05-26 23:53:22.878309,-78.61270886994213,11.878561673827619,10.488586706514493,1.622422606173118e-21,13.0,11.91,1.015504800579495,11.63,0.7003,0.8249,0.9612,0.9468,0.7056,0.7085,0
110059,npp,758,1679,0.903473019599915,-33.9063453674316,18.3806285858154,3670176,758,1269,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-05-27 23:34:32.554674,101.77214089282707,20.242810708410936,17.8179647878646,6.744836169861537e-15,10.0,-20.16,1.0837787002826917,-20.32,0.8139,0.8903,1.0274,0.8773,0.7932,0.7926,0
110231,npp,66,1125,1.47314882278442,-33.9074630737305,18.3802013397217,3670176,67,827,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-05-28 23:15:45.789359,104.98074326247365,44.49834822414489,38.304691849456276,2.5604817360037564e-07,7.0,-44.34,1.5732132722552272,-44.41,1.3279,1.4598,1.6151,0.535,0.7896,0.7882,0
113976,npp,1240,1672,0.734336256980896,-33.9046287536621,18.3788280487061,3670176,1240,1264,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-06-12 23:34:14.160195,102.10491416829824,20.59962354688718,18.12859429236658,2.263994614415062e-08,10.0,-20.53,1.0837787002826917,-20.32,0.8139,0.8903,1.0274,0.8773,0.6372,0.6442,0
114147,npp,546,1118,0.97661292552948,-33.9020080566406,18.378101348877,3670176,548,822,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-06-13 23:15:27.403002,105.17106474613225,44.731892077909436,38.49158679916243,2.403126105406876e-15,7.0,-44.57,1.5732132722552272,-44.41,1.3279,1.4598,1.6151,0.535,0.4739,0.5225,0
114394,npp,2315,65,6.00120973587036,-33.9016227722168,18.3819885253906,3670176,2314,27,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-06-15 22:38:01.012348,110.55467380568413,69.58190781345726,55.972485343468406,1.1562341002396712e-26,1.0,-69.23,3.5496478698597698,-69.2,2.9627,3.4858,4.8014,0.2241,1.4897,1.3447,0
114402,npp,1081,2991,1.51572859287262,-33.9075241088867,18.3816146850586,3670176,1081,2409,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-06-16 00:18:09.604221,-83.35494027895682,45.92214848803415,39.444291698951176,1.1960300177407343e-19,17.0,45.87,1.5732132722552272,46.095,1.0413,1.1862,1.566,0.6584,0.9905,0.998,0
114743,npp,1947,1300,1.17492163181305,-33.9066162109375,18.3807334899902,3670176,1946,976,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-06-18 23:21:35.104922,103.77942082341747,37.96147282347545,32.956031502175286,1.4929803039396566e-33,8.0,-37.84,1.357151599901897,-37.56,0.9916,1.1899,1.3486,0.6564,0.77,0.7712,0
114856,npp,1271,753,1.53829514980316,-33.9035606384277,18.3791770935059,3670176,1272,536,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-06-19 23:02:50.132003,106.8892306654966,55.60674779549165,46.8655942547264,7.456232680142437e-35,5.0,-55.4,2.0682789409984763,-55.25,1.7588,2.0007,2.3781,0.3904,0.5575,0.6005,0
114864,npp,230,3749,1.35354566574097,-33.9044532775879,18.375955581665,3670176,231,3026,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-06-20 00:43:20.074939,-87.2729591131857,64.84630939730765,53.17994690022351,5.220951755967681e-33,21.0,64.71,2.898275349237888,64.845,1.3667,1.9769,2.6481,0.3951,0.5659,0.5348,0
114970,npp,623,232,2.90583848953247,-33.9007186889648,18.3803730010986,3670176,629,118,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-06-20 22:44:06.933974,109.21163210394415,66.79267343803774,54.36976485731593,3.213583759797002e-32,2.0,-66.47,3.0,-66.38,2.7268,3.1116,3.6234,0.251,0.7125,0.7294,0
114977,npp,2509,3180,0.764857053756714,-33.9020843505859,18.3768730163574,3670176,2508,2536,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-06-21 00:24:20.862841,-83.96718469292259,51.7012804674877,43.952129443952344,7.820299360627709e-33,18.0,51.64,1.847645286154319,51.95,1.0139,1.1292,1.4125,0.6917,0.5839,0.5291,0
115448,npp,2011,401,2.82365536689758,-33.902400970459,18.3821201324463,3670176,2010,227,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-06-25 22:50:14.017117,108.67039248804056,63.605317175982805,52.38879894796901,2.794539924587588e-11,3.0,-63.33,2.7445598364131496,-63.16,2.3727,2.7701,3.409,0.2819,0.8005,0.7961,0
115457,npp,873,3368,1.17572641372681,-33.9048881530762,18.3779621124268,3670176,873,2717,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-06-26 00:30:33.284532,-85.31819566804766,56.69124712266431,47.65558729360927,1.5438806295787119e-19,19.0,56.6,2.1127631471468895,56.85,1.0747,1.3033,1.7529,0.5993,0.7207,0.7046,0
115585,npp,102,2793,1.2021656036377,-33.9072952270508,18.3818187713623,3670176,102,2247,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-06-27 00:11:37.627095,-82.8027089371926,38.81230120815377,33.66333752791608,1.4964524674598484e-12,16.0,38.78,1.4276677814245327,39.19,0.874,1.0102,1.0883,0.7731,0.9155,0.9294,0
115712,npp,2440,2226,0.783009052276611,-33.9021415710449,18.3812713623047,3670176,2440,1784,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-06-27 23:52:45.528667,-83.7822161740255,11.130590573215898,9.830108094775618,0.00011413554005408892,13.0,11.12,1.015504800579495,11.63,0.7003,0.8249,0.9612,0.9468,0.7398,0.7414,0
120719,npp,253,932,7.48686790466309,-33.9042358398438,18.376781463623,3670176,252,692,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-07-10 23:08:57.381524,105.56113029812727,50.690308088217456,43.18078790564155,0.00030381888493094924,6.0,-50.5,1.7549928774784245,-50.26,1.4137,1.7653,2.2915,0.4424,4.0412,3.3124,0
120882,npp,2682,403,2.43025183677673,-33.9057998657227,18.375862121582,3670176,2681,229,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-07-11 22:50:15.950991,108.39727059770838,63.57481077916832,52.373136535620155,1.5520747602832384e-10,3.0,-63.29,2.7445598364131496,-63.16,2.3727,2.7701,3.409,0.2819,0.6572,0.6852,0
121751,npp,1062,578,2.11285614967346,-33.9005088806152,18.3765602111816,3670176,1063,367,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-07-16 22:56:30.691455,107.66508336458622,59.87227221908701,49.90305918138253,3.159030834060819e-30,4.0,-59.63,2.3545700244418297,-59.49,1.9761,2.2599,2.8333,0.3456,0.7186,0.7302,0
121762,npp,3047,3563,2.16612076759338,-33.9074630737305,18.3828315734863,3670176,3047,2891,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-07-17 00:36:55.295391,-86.3202261340353,61.1527712168445,50.778995096395924,9.276865306374024e-25,20.0,61.05,2.5331140255951103,61.18,1.2885,1.6585,2.1739,0.4709,0.9815,1.0201,0
121920,npp,438,63,3.26786375045776,-33.9032974243164,18.381986618042,3670176,439,26,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-07-17 22:37:51.038978,110.71134631432032,69.6068923018034,55.99593733652397,8.221388505377167e-33,1.0,-69.26,3.5496478698597698,-69.2,2.9627,3.4858,4.8014,0.2241,0.7196,0.7322,0
121931,npp,2276,2992,0.861340761184692,-33.903491973877,18.3825168609619,3670176,2277,2410,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-07-18 00:17:59.629625,-83.66777559675224,45.9369928647278,39.46128560609049,1.6445096459768917e-29,17.0,45.91,1.5732132722552272,46.095,1.0413,1.1862,1.566,0.6584,0.5745,0.5671,0
122109,npp,1532,2419,1.19060266017914,-33.9067802429199,18.382984161377,3670176,1532,1957,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-07-18 23:59:05.746766,-79.46106690220947,21.6897748392439,19.07956752454141,2.3158899558225847e-33,14.0,21.72,1.0837787002826917,21.98,0.7402,0.8587,1.1212,0.9095,1.0873,1.0829,0
122635,npp,2516,755,2.3781156539917,-33.9053993225098,18.38303565979,3670176,2518,537,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-07-21 23:02:45.460290,106.88746273663561,55.56467962115991,46.84145221236573,5.706633190084845e-27,5.0,-55.35,2.0682789409984763,-55.25,1.7588,2.0007,2.3781,0.3904,0.9635,0.9284,0
122651,npp,1492,3754,1.95998406410217,-33.9010391235352,18.3782825469971,3670176,1494,3029,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-07-22 00:43:15.402244,-87.27112741674549,64.91405585846309,53.230826721627686,1.5434218289772251e-29,21.0,64.8,2.898275349237888,64.845,1.3667,1.9769,2.6481,0.3951,0.7752,0.7743,0
123541,npp,2996,3945,4.2661280632019,-33.9048690795898,18.378849029541,3670176,2998,3140,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-07-27 00:49:35.496730,-88.11789479007562,68.21679874700177,55.218195233559825,3.1575489670113024e-09,22.0,68.08,3.3166247903554,68.12,1.8377,2.9475,3.4339,0.265,1.1786,1.1305,0
131343,npp,2932,2046,0.73404985666275,-33.9059638977051,18.376636505127,3670176,2932,1613,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-08-09 23:46:33.017649,-90.57321295381921,0.7086702083065313,0.6268060114594293,0.0003285354057464631,12.0,0.74,1.0,0.88,0.7148,0.781,0.9089,1.0,0.734,0.734,0
131877,npp,892,407,3.40897631645203,-33.9058952331543,18.3813133239746,3670176,890,231,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-08-12 22:50:16.291115,108.50177410798803,63.48781224871559,52.321711906355844,5.2137695656975335e-22,3.0,-63.22,2.7445598364131496,-63.16,2.3727,2.7701,3.409,0.2819,1.0138,0.9612,0
131888,npp,2844,3378,1.99642038345337,-33.9027137756348,18.3815307617188,3670176,2843,2727,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-08-13 00:30:35.557660,-85.11818068478861,56.91592768228623,47.82541977618283,1.0861930926898267e-13,19.0,56.85,2.1127631471468895,56.85,1.0747,1.3033,1.7529,0.5993,1.1091,1.1964,0
132066,npp,2064,2802,0.954862594604492,-33.9036674499512,18.377986907959,3670176,2066,2256,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-08-14 00:11:39.897731,-81.67749410165897,39.1222130332347,33.924462441662044,1.0346373244188311e-19,16.0,39.12,1.4276677814245327,39.19,0.874,1.0102,1.0883,0.7731,0.7423,0.7382,0
132239,npp,1326,2234,1.080796658992767,-33.902214050293,18.3773288726807,3670176,1326,1792,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-08-14 23:52:47.795895,-76.18447427055085,11.530332449641957,10.183319568302846,6.327345218087988e-25,13.0,11.57,1.015504800579495,11.63,0.7003,0.8249,0.9612,0.9468,1.033,1.0233,0
132596,npp,3003,1119,4.38806772232056,-33.9064750671387,18.3780918121338,3670176,3002,823,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-08-16 23:15:12.494096,104.59293244395485,44.71508480299656,38.48473305291937,8.616660609756929e-32,7.0,-44.54,1.5732132722552272,-44.41,1.3279,1.4598,1.6151,0.535,2.6424,2.3478,0
132775,npp,2346,581,2.03687262535095,-33.9020957946777,18.3775367736816,3670176,2346,370,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-08-17 22:56:29.290179,107.6423159799474,59.79869246774816,49.854921341620134,2.2941690964328774e-32,4.0,-59.56,2.3545700244418297,-59.49,1.9761,2.2599,2.8333,0.3456,0.6863,0.704,0
132789,npp,1259,3567,1.67292416095734,-33.9051971435547,18.377986907959,3670176,1258,2895,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-08-18 00:36:53.894554,-85.98702410262702,61.21797123001669,50.82614976680412,2.2012306126156458e-30,20.0,61.14,2.5331140255951103,61.18,1.2885,1.6585,2.1739,0.4709,0.7868,0.7879,0
132955,npp,1719,66,5.07734107971191,-33.9036560058594,18.3825359344482,3670176,1720,28,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-08-18 22:37:49.644519,110.52829664828889,69.5651311445048,55.97558520869547,4.458082988515782e-29,1.0,-69.21,3.5496478698597698,-69.2,2.9627,3.4858,4.8014,0.2241,1.2294,1.1377,0
132969,npp,486,2995,3.1777229309082,-33.9046859741211,18.3758411407471,3670176,487,2413,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-08-19 00:17:58.235416,-83.76083087289938,46.04153584710301,39.54630595015107,1.1590740366033013e-29,17.0,46.01,1.5732132722552272,46.095,1.0413,1.1862,1.566,0.6584,2.0469,2.0923,0
133333,npp,2074,1859,1.030317366123199,-33.9032897949219,18.382833480835,3670176,2074,1433,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-08-20 23:40:14.027354,100.25413695199498,10.225595760700813,9.033838109288867,9.935459520890147e-24,11.0,-10.15,1.0,-9.98,0.7254,0.8673,0.9853,0.9006,0.9441,0.9279,0
133692,npp,714,757,2.55731987953186,-33.9034385681152,18.38254737854,3670176,714,540,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-08-22 23:02:42.273871,106.69228167811167,55.50805499047107,46.800741804250286,2.1593680837218e-11,5.0,-55.3,2.0682789409984763,-55.25,1.7588,2.0007,2.3781,0.3904,1.0502,0.9983,0
133702,npp,2747,3757,1.69001162052155,-33.904109954834,18.3800945281982,3670176,2746,3031,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-08-23 00:43:12.215223,-87.07704417513203,64.9687547846748,53.266169254381026,3.4382167655407673e-18,21.0,64.85,2.898275349237888,64.845,1.3667,1.9769,2.6481,0.3951,0.682,0.6677,0
133873,npp,76,235,2.67991209030151,-33.9004058837891,18.3769512176514,3670176,75,119,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-08-23 22:44:00.845826,109.29347575225614,66.72822373542743,54.34025741787031,0.00018600088911937117,2.0,-66.41,3.0,-66.38,2.7268,3.1116,3.6234,0.251,0.6372,0.6727,0
133885,npp,1964,3188,0.90644109249115,-33.9026145935059,18.3821868896484,3670176,1963,2540,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-08-24 00:24:14.773789,-84.07992647958204,51.91104404768433,44.11809596093642,3.94122929435561e-12,18.0,51.87,1.847645286154319,51.95,1.0139,1.1292,1.4125,0.6917,0.6605,0.627,0
136678,npp,1314,757,2.21729683876038,-33.9015731811523,18.3816337585449,3670176,1317,540,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-09-07 23:02:38.111431,107.12151771630225,55.506244262339195,46.796446381269725,7.798601713833977e-05,5.0,-55.3,2.0682789409984763,-55.25,1.7588,2.0007,2.3781,0.3904,0.8858,0.8656,0
136867,npp,675,236,7.95479106903076,-33.9022521972656,18.3805599212646,3670176,678,120,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-09-08 22:43:56.692761,109.65848157959292,66.71315942516884,54.32719810434625,3.808460713323224e-11,2.0,-66.4,3.0,-66.38,2.7268,3.1116,3.6234,0.251,2.3954,1.9967,0
137067,npp,1804,2610,1.031906187534332,-33.9055290222168,18.3779850006104,3670176,1803,2108,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-09-10 00:05:14.966827,-80.74968259942938,31.028490480565967,27.12277579183812,3.494082640794864e-08,15.0,31.04,1.2365102219381485,31.35,0.74,0.8426,0.997,0.9269,0.9341,0.9565,0
137258,npp,1056,2045,0.888493061065674,-33.9060440063477,18.3798007965088,3670176,1056,1611,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-09-10 23:46:22.883214,-20.408391823651066,0.9895029182590261,0.8751376004877773,3.829777917516468e-14,12.0,0.69,1.0,0.88,0.7148,0.781,0.9089,1.0,0.8885,0.8885,0
137450,npp,351,1487,1.042295932769775,-33.904354095459,18.3779315948486,3670176,350,1115,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-09-11 23:27:34.323402,102.13777909744879,29.85323468890639,26.119511761497932,9.754917214428758e-20,9.0,-29.73,1.184412938166907,-29.55,0.8752,1.0452,1.1866,0.7472,0.7785,0.7788,0
137652,npp,1753,3944,3.14771485328674,-33.9022064208984,18.3785495758057,3670176,1753,3139,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-09-13 00:49:24.623794,-87.91954413486407,68.20631128061343,55.20734710149829,1.594171473501482e-16,22.0,68.06,3.3166247903554,68.12,1.8377,2.9475,3.4339,0.265,0.8414,0.8341,0
137828,npp,2095,407,3.63066673278809,-33.9032669067383,18.3836326599121,3670176,2092,231,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-09-13 22:50:06.153811,108.45391305516868,63.49240863699173,52.31830050502428,7.024028176161633e-28,3.0,-63.22,2.7445598364131496,-63.16,2.3727,2.7701,3.409,0.2819,1.0946,1.0237,0
137842,npp,959,3375,1.30652391910553,-33.9058647155762,18.3776378631592,3670176,964,2725,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-09-14 00:30:25.421182,-85.0247590738893,56.85071257510483,47.77280520088729,9.461634639623812e-22,19.0,56.78,2.1127631471468895,56.85,1.0747,1.3033,1.7529,0.5993,0.7826,0.783,0
138030,npp,192,2800,0.893586933612823,-33.9066696166992,18.3782024383545,3670176,194,2254,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-09-15 00:11:29.775210,-81.73410767412977,39.0478040650194,33.85939738836799,4.7552608264345924e-26,16.0,39.04,1.4276677814245327,39.19,0.874,1.0102,1.0883,0.7731,0.6994,0.6909,0
138218,npp,2523,2233,0.961212277412415,-33.9060173034668,18.3827514648438,3670176,2523,1790,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-09-15 23:52:37.685473,-77.23387143563234,11.470276453337169,10.129464114281847,2.2122011055398233e-29,13.0,11.51,1.015504800579495,11.63,0.7003,0.8249,0.9612,0.9468,0.9153,0.9101,0
138815,npp,2445,3563,2.52419281005859,-33.9038772583008,18.3795013427734,3670176,2443,2892,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-09-19 00:36:42.024930,-86.16394151889973,61.157362914657185,50.77847633195331,2.2246044625646443e-23,20.0,61.05,2.5331140255951103,61.18,1.2885,1.6585,2.1739,0.4709,1.1228,1.1888,0
139000,npp,2888,65,4.61308717727661,-33.9063301086426,18.3756580352783,3670176,2888,27,196611,3866787,2115,zaf_cape_town_3_25,-33.90416667,18.37916667,3,25,zaf_cape_town,2012-09-19 22:37:37.785840,110.45271130937266,69.5923679598793,55.982086847714505,1.7380585899590205e-14,1.0,-69.23,3.5496478698597698,-69.2,2.9627,3.4858,4.8014,0.2241,1.0986,1.0336,0
