lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.47,0.532,0.694
2,0.2,0.373,0.486
3,0.068,0.245,0.325
4,0.033,0.144,0.203
5,0.042,0.066,0.097
6,0.038,0.008,0.004
7,0.027,-0.033,-0.061
8,-0.004,-0.061,-0.118
9,-0.012,-0.076,-0.154
10,-0.001,-0.083,-0.177
11,-0.009,-0.082,-0.202
12,-0.018,-0.076,-0.216
13,-0.04,-0.065,-0.23
14,-0.046,-0.052,-0.233
15,-0.03,-0.037,-0.225
16,-0.018,-0.022,-0.219
17,-0.016,-0.006,-0.216
18,-0.032,0.008,-0.217
19,-0.026,0.021,-0.205
20,-0.023,0.032,-0.186
21,-0.002,0.041,-0.148
22,0.004,0.048,-0.101
23,0.018,0.053,-0.036
24,0.01,0.056,0.032
25,0.03,0.057,0.133
26,0.07,0.045,0.258
27,0.095,0.042,0.386
28,0.054,0.043,0.456
29,0.025,0.046,0.489
30,0.027,0.048,0.491
31,0.056,0.048,0.457
32,0.077,0.047,0.373
33,0.07,0.046,0.252
34,0.043,0.043,0.139
35,0.033,0.037,0.047
36,0.028,0.03,-0.027
37,0.038,0.023,-0.079
38,0.003,0.017,-0.14
39,-0.006,0.012,-0.171
40,-0.007,0.008,-0.189
41,0.009,0.005,-0.191
42,0.026,0.002,-0.19
43,0.011,0.0,-0.203
44,-0.009,-0.0,-0.216
45,-0.031,-0.001,-0.23
46,-0.023,-0.001,-0.227
47,-0.005,-0.0,-0.214
48,-0.006,0.002,-0.203
49,-0.02,0.005,-0.193
50,-0.019,0.01,-0.171
51,-0.011,0.016,-0.138
52,0.018,0.021,-0.081
53,0.04,0.023,-0.002
54,0.043,0.027,0.091
55,0.037,0.031,0.194
56,0.053,0.036,0.305
57,0.061,0.038,0.395
58,0.106,0.04,0.476
59,0.099,0.041,0.483
60,0.055,0.041,0.434
61,0.007,0.039,0.347
62,0.011,0.034,0.261
63,0.003,0.028,0.16
64,0.009,0.024,0.064
65,0.013,0.02,-0.023
66,0.012,0.015,-0.08
67,0.022,0.009,-0.115
68,0.029,0.002,-0.143
69,0.024,-0.003,-0.169
70,0.007,-0.007,-0.196
71,-0.023,-0.008,-0.223
72,-0.029,-0.008,-0.229
73,-0.034,-0.008,-0.231
74,-0.033,-0.008,-0.235
75,-0.027,-0.005,-0.233
76,-0.018,-0.001,-0.223
77,-0.006,0.004,-0.21
78,-0.008,0.009,-0.199
79,0.011,0.013,-0.17
80,-0.009,0.018,-0.15
81,0.005,0.023,-0.101
82,0.003,0.028,-0.049
83,0.05,0.031,0.046
84,0.087,0.033,0.151
85,0.106,0.033,0.267
86,0.081,0.033,0.357
87,0.045,0.034,0.415
88,0.033,0.033,0.441
89,0.046,0.031,0.443
90,0.077,0.03,0.416
91,0.043,0.028,0.313
92,-0.009,0.025,0.188
93,-0.036,0.02,0.08
94,-0.02,0.012,0.009
95,-0.021,0.002,-0.059
96,-0.002,-0.006,-0.105
97,-0.015,-0.013,-0.149
98,-0.024,-0.017,-0.181
99,-0.024,-0.021,-0.203
100,-0.027,-0.024,-0.218
101,-0.005,-0.025,-0.217
102,-0.012,-0.024,-0.224
103,-0.022,-0.022,-0.229
104,-0.019,-0.019,-0.228
105,-0.018,-0.014,-0.229
106,-0.015,-0.007,-0.224
107,-0.017,0.001,-0.215
108,-0.016,0.01,-0.197
109,-0.002,0.019,-0.167
110,0.004,0.025,-0.132
111,0.032,0.031,-0.074
112,0.041,0.036,-0.004
113,0.029,0.042,0.076
114,0.039,0.048,0.173
115,0.061,0.05,0.27
116,0.098,0.05,0.369
117,0.112,0.048,0.441
118,0.119,0.047,0.472
119,0.072,0.046,0.423
120,0.015,0.042,0.341
121,0.017,0.037,0.261
122,0.026,0.031,0.168
123,0.034,0.026,0.077
124,0.025,0.021,-0.008
125,-0.005,0.015,-0.081
126,-0.008,0.009,-0.125
127,-0.009,0.002,-0.161
128,-0.012,-0.003,-0.191
129,-0.03,-0.008,-0.218
130,-0.029,-0.014,-0.227
131,-0.022,-0.019,-0.227
132,-0.021,-0.023,-0.23
133,-0.021,-0.025,-0.233
134,-0.032,-0.025,-0.237
135,-0.045,-0.023,-0.241
136,-0.033,-0.019,-0.234
137,-0.019,-0.015,-0.215
138,-0.003,-0.01,-0.188
139,0.013,-0.003,-0.149
140,0.006,0.004,-0.107
141,0.013,0.01,-0.049
142,0.023,0.015,0.019
143,0.043,0.018,0.11
144,0.052,0.02,0.222
145,0.016,0.022,0.308
146,-0.017,0.025,0.365
147,0.008,0.026,0.411
148,0.04,0.027,0.424
149,0.05,0.026,0.379
150,0.02,0.025,0.285
151,0.018,0.023,0.199
152,0.017,0.018,0.118
153,0.056,0.012,0.059
154,0.045,0.005,-0.018
155,0.017,0.002,-0.09
156,-0.012,-0.001,-0.146
157,-0.023,-0.005,-0.179
158,-0.037,-0.009,-0.207
159,-0.038,-0.013,-0.221
160,-0.024,-0.015,-0.221
161,-0.013,-0.016,-0.22
162,-0.031,-0.015,-0.23
163,-0.014,-0.014,-0.222
164,-0.011,-0.013,-0.224
165,-0.012,-0.012,-0.221
166,-0.013,-0.01,-0.212
167,-0.036,-0.006,-0.204
168,-0.024,-0.002,-0.176
169,-0.012,0.001,-0.139
170,0.009,0.003,-0.085
171,0.022,0.006,-0.012
172,0.009,0.012,0.06
173,0.025,0.017,0.153
174,0.021,0.022,0.239
175,0.098,0.025,0.356
176,0.081,0.028,0.406
177,0.039,0.03,0.404
178,-0.016,0.032,0.36
179,-0.021,0.028,0.317
180,0.026,0.023,0.266
181,0.032,0.018,0.174
182,0.044,0.014,0.087
183,0.012,0.012,-0.007
184,-0.0,0.009,-0.069
185,-0.0,0.005,-0.111
186,-0.003,0.0,-0.15
187,0.009,-0.005,-0.172
188,0.004,-0.009,-0.19
189,-0.005,-0.013,-0.205
190,-0.026,-0.015,-0.219
191,-0.03,-0.018,-0.226
192,-0.015,-0.019,-0.219
193,-0.023,-0.017,-0.221
194,-0.026,-0.014,-0.219
195,-0.041,-0.011,-0.223
196,-0.037,-0.006,-0.212
197,-0.034,-0.002,-0.191
198,-0.01,0.004,-0.149
199,0.006,0.01,-0.1
200,0.029,0.016,-0.038
201,0.041,0.018,0.03
202,0.049,0.02,0.114
203,0.078,0.021,0.229
204,0.02,0.025,0.286
205,-0.007,0.03,0.335
206,-0.003,0.032,0.373
207,0.032,0.032,0.395
208,0.072,0.03,0.389
209,0.087,0.028,0.329
210,0.057,0.025,0.229
211,0.029,0.02,0.136
212,0.014,0.015,0.052
213,0.01,0.01,-0.026
214,-0.002,0.006,-0.094
215,-0.001,0.003,-0.135
216,-0.028,-0.001,-0.175
217,-0.017,-0.004,-0.189
218,-0.019,-0.007,-0.203
219,-0.02,-0.01,-0.213
220,-0.025,-0.011,-0.221
221,-0.024,-0.011,-0.221
222,-0.025,-0.01,-0.223
223,-0.018,-0.007,-0.219
224,-0.003,-0.003,-0.206
225,0.007,0.003,-0.19
226,-0.005,0.009,-0.181
227,-0.012,0.014,-0.162
228,-0.005,0.019,-0.129
229,0.025,0.022,-0.071
230,0.06,0.026,0.006
231,0.073,0.033,0.086
232,0.064,0.039,0.164
233,0.058,0.045,0.243
234,0.082,0.047,0.336
235,0.083,0.048,0.402
236,0.029,0.049,0.404
237,0.008,0.047,0.38
238,0.01,0.044,0.345
239,0.033,0.04,0.285
240,0.071,0.036,0.208
241,0.048,0.033,0.098
242,0.022,0.028,0.015
243,0.024,0.021,-0.043
244,0.019,0.013,-0.093
245,0.015,0.005,-0.136
246,-0.014,-0.002,-0.178
247,-0.016,-0.008,-0.196
248,-0.025,-0.014,-0.21
249,-0.039,-0.02,-0.22
250,-0.014,-0.024,-0.21
251,-0.004,-0.026,-0.207
252,-0.015,-0.025,-0.213
253,-0.021,-0.021,-0.213
254,-0.029,-0.015,-0.213
255,-0.032,-0.009,-0.202
256,-0.022,-0.003,-0.177
257,-0.012,0.003,-0.145
258,-0.012,0.01,-0.109
259,-0.005,0.017,-0.061
260,0.013,0.022,0.005
261,0.049,0.027,0.099
262,0.026,0.033,0.181
263,0.011,0.04,0.26
264,0.016,0.046,0.335
265,0.06,0.05,0.406
266,0.109,0.052,0.438
267,0.128,0.053,0.417
268,0.08,0.054,0.335
269,0.078,0.052,0.256
270,0.07,0.049,0.169
271,0.078,0.043,0.088
272,0.067,0.038,0.007
273,0.038,0.034,-0.066
274,-0.009,0.03,-0.126
275,-0.02,0.024,-0.159
276,-0.023,0.017,-0.182
277,-0.017,0.009,-0.194
278,-0.002,0.003,-0.196
279,-0.009,-0.002,-0.201
280,-0.014,-0.006,-0.204
281,-0.013,-0.008,-0.203
282,-0.02,-0.009,-0.206
283,-0.016,-0.01,-0.2
284,-0.015,-0.01,-0.192
285,-0.023,-0.008,-0.182
286,-0.009,-0.006,-0.155
287,0.004,-0.004,-0.122
288,0.02,0.0,-0.074
289,0.0,0.007,-0.028
290,0.001,0.014,0.036
291,0.023,0.019,0.117
292,0.031,0.023,0.2
293,0.055,0.025,0.301
294,0.055,0.029,0.377
295,0.031,0.031,0.406
296,0.01,0.031,0.393
297,0.022,0.029,0.36
298,0.061,0.025,0.312
299,0.079,0.023,0.219
300,0.032,0.023,0.098
301,-0.001,0.021,0.003
302,-0.019,0.018,-0.065
303,-0.012,0.013,-0.109
304,0.001,0.008,-0.138
305,0.001,0.003,-0.16
306,0.015,-0.001,-0.169
307,-0.002,-0.004,-0.186
308,-0.008,-0.007,-0.194
309,-0.017,-0.009,-0.202
310,-0.013,-0.01,-0.201
311,-0.014,-0.01,-0.199
312,-0.027,-0.008,-0.203
313,-0.01,-0.006,-0.193
314,0.011,-0.005,-0.172
315,0.007,-0.001,-0.154
316,-0.006,0.005,-0.135
317,-0.02,0.01,-0.11
318,-0.003,0.014,-0.065
319,0.032,0.018,0.005
320,0.043,0.022,0.088
321,0.024,0.026,0.166
322,-0.009,0.03,0.24
323,-0.015,0.032,0.312
324,0.039,0.031,0.387
325,0.086,0.029,0.432
326,0.095,0.028,0.415
327,0.054,0.026,0.335
328,0.027,0.025,0.243
329,0.034,0.021,0.159
330,0.023,0.016,0.065
331,0.011,0.012,-0.021
332,0.012,0.008,-0.075
333,-0.005,0.003,-0.115
334,-0.01,-0.002,-0.144
335,-0.014,-0.007,-0.168
336,-0.011,-0.01,-0.182
337,-0.022,-0.011,-0.197
338,-0.029,-0.01,-0.204
339,-0.045,-0.009,-0.211
340,-0.03,-0.008,-0.203
341,-0.006,-0.006,-0.19
342,-0.015,-0.002,-0.193
343,-0.025,0.003,-0.19
344,-0.012,0.008,-0.171
345,0.021,0.013,-0.138
346,0.043,0.017,-0.102
347,0.035,0.022,-0.067
348,0.026,0.029,-0.018
349,0.011,0.037,0.042
350,0.04,0.043,0.129
351,0.076,0.046,0.226
352,0.095,0.047,0.331
353,0.087,0.048,0.406
354,0.047,0.048,0.431
355,0.047,0.046,0.433
356,0.059,0.044,0.393
357,0.087,0.042,0.317
358,0.053,0.04,0.192
359,0.024,0.036,0.086
360,-0.014,0.028,-0.004
361,-0.022,0.019,-0.063
362,-0.001,0.01,-0.095
363,0.003,0.002,-0.128
364,-0.003,-0.004,-0.154
365,-0.014,-0.009,-0.173
366,-0.015,-0.013,-0.181
367,-0.014,-0.016,-0.189
368,-0.011,-0.017,-0.193
369,-0.013,-0.016,-0.194
370,-0.022,-0.013,-0.197
371,-0.024,-0.01,-0.201
372,-0.022,-0.007,-0.197
373,0.003,-0.003,-0.175
374,0.005,0.003,-0.156
375,0.002,0.01,-0.132
376,-0.004,0.017,-0.102
377,0.005,0.025,-0.059
378,0.028,0.032,0.006
379,0.013,0.038,0.076
380,0.011,0.043,0.167
381,0.02,0.048,0.26
382,0.074,0.051,0.369
383,0.128,0.053,0.452
384,0.133,0.054,0.47
385,0.077,0.053,0.41
386,0.038,0.05,0.324
387,0.02,0.046,0.237
388,0.022,0.04,0.145
389,0.02,0.033,0.054
390,0.016,0.025,-0.019
391,-0.01,0.016,-0.08
392,-0.016,0.006,-0.116
393,-0.009,-0.003,-0.139
394,-0.01,-0.012,-0.159
395,-0.002,-0.02,-0.17
396,-0.005,-0.026,-0.184
397,-0.022,-0.029,-0.198
398,-0.027,-0.029,-0.199
399,-0.02,-0.023,-0.198
400,-0.025,-0.012,-0.2
