lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.341,0.493,0.411
2,0.161,0.356,0.229
3,0.095,0.247,0.148
4,0.09,0.162,0.119
5,0.091,0.099,0.096
6,0.065,0.053,0.052
7,0.092,0.022,0.057
8,0.05,0.003,0.005
9,0.038,-0.007,-0.017
10,0.046,-0.009,-0.015
11,0.076,-0.005,0.007
12,0.062,0.003,-0.008
13,0.046,0.013,-0.026
14,0.029,0.024,-0.043
15,0.025,0.036,-0.048
16,0.052,0.047,-0.022
17,0.084,0.057,0.012
18,0.034,0.065,-0.028
19,0.033,0.072,-0.026
20,0.044,0.076,-0.012
21,0.054,0.078,0.006
22,0.036,0.078,0.007
23,0.014,0.076,0.006
24,0.048,0.072,0.055
25,0.025,0.066,0.051
26,0.052,0.046,0.098
27,0.029,0.04,0.108
28,0.029,0.039,0.135
29,0.025,0.038,0.146
30,0.047,0.036,0.165
31,0.029,0.034,0.134
32,0.041,0.033,0.114
33,0.054,0.03,0.092
34,0.04,0.028,0.058
35,0.046,0.027,0.049
36,0.018,0.025,0.007
37,0.036,0.023,0.007
38,0.009,0.021,-0.034
39,0.006,0.02,-0.049
40,0.007,0.021,-0.054
41,0.018,0.021,-0.046
42,0.02,0.019,-0.047
43,0.024,0.016,-0.047
44,0.039,0.015,-0.037
45,-0.013,0.014,-0.085
46,-0.011,0.014,-0.077
47,0.012,0.014,-0.053
48,0.026,0.015,-0.035
49,0.008,0.016,-0.044
50,0.011,0.018,-0.031
51,0.024,0.02,-0.009
52,0.022,0.022,0.004
53,0.04,0.025,0.036
54,0.048,0.027,0.066
55,0.027,0.031,0.068
56,0.038,0.033,0.099
57,0.031,0.038,0.12
58,0.034,0.041,0.143
59,0.039,0.043,0.153
60,0.037,0.044,0.141
61,0.021,0.043,0.106
62,0.025,0.042,0.082
63,0.044,0.042,0.076
64,0.049,0.042,0.056
65,0.085,0.042,0.065
66,0.082,0.043,0.047
67,0.047,0.042,0.005
68,0.034,0.04,-0.017
69,0.029,0.037,-0.029
70,0.027,0.034,-0.034
71,0.027,0.034,-0.035
72,0.037,0.033,-0.031
73,0.034,0.032,-0.035
74,0.006,0.031,-0.058
75,0.033,0.031,-0.029
76,0.026,0.03,-0.032
77,0.014,0.029,-0.036
78,0.018,0.029,-0.028
79,0.012,0.028,-0.025
80,0.02,0.026,-0.005
81,0.009,0.026,0.002
82,0.043,0.026,0.047
83,0.058,0.025,0.072
84,0.045,0.024,0.077
85,0.053,0.025,0.108
86,0.013,0.024,0.099
87,0.003,0.024,0.115
88,0.018,0.025,0.141
89,0.016,0.024,0.139
90,0.044,0.025,0.146
91,0.047,0.024,0.122
92,0.028,0.022,0.081
93,0.011,0.02,0.045
94,-0.011,0.019,0.005
95,0.009,0.018,0.003
96,0.032,0.018,0.007
97,0.008,0.017,-0.027
98,0.012,0.017,-0.035
99,0.012,0.015,-0.04
100,0.031,0.014,-0.024
101,0.002,0.012,-0.054
102,0.007,0.01,-0.053
103,0.027,0.009,-0.039
104,-0.002,0.01,-0.064
105,-0.001,0.012,-0.061
106,0.017,0.013,-0.039
107,0.026,0.015,-0.026
108,0.009,0.016,-0.036
109,0.016,0.017,-0.022
110,0.04,0.018,0.012
111,0.028,0.019,0.016
112,0.022,0.021,0.029
113,0.015,0.023,0.044
114,-0.002,0.025,0.048
115,0.032,0.028,0.097
116,0.02,0.029,0.109
117,0.038,0.028,0.144
118,0.008,0.028,0.12
119,0.023,0.029,0.123
120,0.028,0.03,0.105
121,0.032,0.031,0.087
122,0.041,0.032,0.072
123,0.072,0.033,0.078
124,0.059,0.033,0.044
125,0.026,0.033,0.001
126,0.035,0.031,-0.001
127,0.009,0.03,-0.033
128,0.006,0.029,-0.044
129,0.033,0.027,-0.025
130,0.044,0.026,-0.017
131,0.036,0.026,-0.03
132,0.029,0.026,-0.037
133,0.008,0.026,-0.055
134,0.009,0.027,-0.054
135,0.016,0.028,-0.045
136,0.028,0.026,-0.026
137,0.032,0.025,-0.018
138,0.022,0.024,-0.023
139,0.031,0.024,-0.002
140,0.032,0.025,0.012
141,0.032,0.025,0.025
142,0.013,0.026,0.024
143,0.017,0.025,0.045
144,0.03,0.026,0.083
145,0.003,0.027,0.083
146,0.023,0.028,0.118
147,0.044,0.028,0.15
148,0.04,0.028,0.143
149,0.04,0.026,0.127
150,0.038,0.024,0.103
151,0.039,0.023,0.084
152,0.023,0.021,0.051
153,0.018,0.018,0.032
154,0.002,0.016,0.003
155,-0.005,0.014,-0.019
156,-0.005,0.012,-0.034
157,0.005,0.009,-0.037
158,0.018,0.006,-0.033
159,0.021,0.005,-0.034
160,0.024,0.004,-0.032
161,0.006,0.004,-0.051
162,-0.013,0.003,-0.073
163,-0.016,0.001,-0.073
164,-0.004,0.001,-0.058
165,0.001,-0.0,-0.049
166,-0.012,0.001,-0.053
167,0.009,0.001,-0.028
168,-0.004,0.002,-0.034
169,-0.011,0.003,-0.028
170,0.001,0.003,-0.003
171,0.014,0.005,0.025
172,0.011,0.006,0.04
173,0.002,0.008,0.05
174,0.008,0.01,0.073
175,0.035,0.012,0.117
176,0.046,0.013,0.147
177,0.027,0.014,0.136
178,-0.0,0.015,0.103
179,0.012,0.015,0.102
180,0.013,0.017,0.085
181,0.017,0.019,0.07
182,0.005,0.022,0.034
183,0.011,0.022,0.02
184,0.024,0.022,0.014
185,0.013,0.022,-0.006
186,0.028,0.021,-0.007
187,0.029,0.021,-0.018
188,0.014,0.021,-0.034
189,0.01,0.02,-0.042
190,-0.003,0.019,-0.057
191,0.04,0.019,-0.023
192,0.038,0.019,-0.024
193,0.047,0.019,-0.015
194,0.041,0.019,-0.015
195,0.014,0.019,-0.032
196,0.001,0.019,-0.04
197,0.001,0.019,-0.038
198,0.014,0.019,-0.017
199,0.008,0.019,-0.011
200,0.024,0.02,0.014
201,0.016,0.019,0.021
202,0.005,0.017,0.031
203,0.014,0.015,0.062
204,-0.01,0.014,0.063
205,0.018,0.011,0.107
206,0.029,0.009,0.131
207,0.035,0.006,0.138
208,0.006,0.005,0.103
209,0.004,0.004,0.079
210,0.007,0.003,0.064
211,0.012,0.003,0.056
212,0.024,0.002,0.05
213,0.006,0.001,0.017
214,-0.024,0.0,-0.025
215,-0.026,0.001,-0.042
216,-0.002,0.002,-0.033
217,-0.001,0.002,-0.037
218,-0.009,0.001,-0.052
219,-0.002,-0.002,-0.052
220,-0.005,-0.004,-0.061
221,-0.017,-0.005,-0.074
222,-0.02,-0.006,-0.075
223,-0.001,-0.007,-0.054
224,-0.003,-0.007,-0.051
225,-0.003,-0.007,-0.048
226,0.022,-0.008,-0.02
227,0.012,-0.009,-0.021
228,0.011,-0.008,-0.013
229,0.018,-0.006,0.008
230,-0.008,-0.005,-0.002
231,-0.022,-0.005,-0.0
232,-0.029,-0.005,0.009
233,-0.013,-0.006,0.039
234,-0.029,-0.005,0.047
235,-0.025,-0.006,0.07
236,-0.005,-0.007,0.103
237,-0.014,-0.008,0.094
238,-0.014,-0.01,0.085
239,-0.02,-0.013,0.062
240,0.005,-0.014,0.06
241,0.007,-0.013,0.04
242,0.031,-0.013,0.045
243,0.003,-0.013,0.008
244,-0.035,-0.012,-0.039
245,-0.016,-0.01,-0.037
246,0.012,-0.007,-0.026
247,0.006,-0.004,-0.035
248,-0.026,-0.002,-0.069
249,-0.015,-0.0,-0.067
250,-0.011,0.003,-0.066
251,-0.019,0.007,-0.074
252,-0.023,0.009,-0.078
253,0.006,0.01,-0.046
254,0.025,0.012,-0.023
255,0.015,0.013,-0.029
256,0.016,0.015,-0.026
257,0.022,0.018,-0.012
258,0.027,0.021,-0.0
259,0.063,0.023,0.042
260,0.037,0.024,0.034
261,0.031,0.024,0.049
262,0.049,0.025,0.085
263,0.034,0.025,0.088
264,0.017,0.026,0.098
265,-0.006,0.026,0.098
266,0.026,0.026,0.131
267,0.017,0.025,0.116
268,0.0,0.023,0.083
269,0.011,0.022,0.074
270,0.017,0.021,0.065
271,0.053,0.019,0.077
272,0.038,0.017,0.044
273,0.012,0.015,0.007
274,-0.004,0.015,-0.02
275,0.011,0.014,-0.024
276,0.033,0.013,-0.014
277,0.016,0.013,-0.035
278,-0.002,0.015,-0.057
279,-0.013,0.016,-0.073
280,-0.006,0.016,-0.072
281,0.006,0.018,-0.058
282,0.031,0.019,-0.03
283,0.05,0.02,-0.009
284,0.046,0.021,-0.01
285,0.022,0.022,-0.028
286,0.013,0.022,-0.027
287,0.016,0.021,-0.018
288,0.031,0.021,0.008
289,0.031,0.02,0.023
290,0.016,0.02,0.025
291,0.012,0.02,0.036
292,0.023,0.02,0.063
293,0.03,0.02,0.094
294,0.05,0.02,0.136
295,0.004,0.021,0.112
296,0.004,0.021,0.113
297,-0.003,0.02,0.09
298,0.032,0.019,0.103
299,0.021,0.018,0.07
300,-0.001,0.018,0.03
301,0.014,0.017,0.027
302,0.011,0.015,0.011
303,0.014,0.013,-0.0
304,0.008,0.012,-0.022
305,0.019,0.011,-0.021
306,0.031,0.011,-0.018
307,0.015,0.011,-0.039
308,0.014,0.01,-0.047
309,0.007,0.009,-0.054
310,0.036,0.009,-0.029
311,0.006,0.01,-0.054
312,-0.001,0.011,-0.057
313,0.026,0.012,-0.027
314,0.006,0.012,-0.04
315,0.006,0.013,-0.034
316,-0.004,0.014,-0.035
317,0.013,0.016,-0.012
318,0.015,0.018,-0.0
319,0.001,0.019,0.001
320,0.009,0.018,0.027
321,0.006,0.02,0.044
322,0.018,0.021,0.076
323,0.02,0.022,0.096
324,0.029,0.022,0.122
325,0.048,0.02,0.146
326,0.03,0.02,0.126
327,0.032,0.019,0.11
328,0.042,0.019,0.096
329,0.029,0.018,0.067
330,0.014,0.016,0.036
331,0.036,0.015,0.033
332,0.01,0.014,-0.007
333,-0.009,0.013,-0.035
334,-0.007,0.011,-0.045
335,0.006,0.009,-0.043
336,0.029,0.008,-0.027
337,0.012,0.007,-0.048
338,-0.01,0.006,-0.071
339,-0.018,0.005,-0.08
340,-0.013,0.006,-0.076
341,0.001,0.006,-0.059
342,0.004,0.005,-0.052
343,-0.005,0.006,-0.054
344,-0.003,0.006,-0.046
345,-0.008,0.006,-0.045
346,0.021,0.007,-0.01
347,0.038,0.008,0.016
348,0.024,0.008,0.015
349,0.02,0.009,0.024
350,0.008,0.01,0.03
351,0.003,0.01,0.047
352,0.024,0.011,0.092
353,0.035,0.012,0.13
354,0.016,0.011,0.129
355,-0.005,0.01,0.109
356,0.004,0.01,0.102
357,0.025,0.008,0.096
358,0.007,0.007,0.055
359,-0.011,0.006,0.015
360,-0.021,0.005,-0.008
361,0.007,0.003,0.003
362,-0.021,-0.0,-0.034
363,-0.015,-0.003,-0.044
364,-0.005,-0.004,-0.046
365,0.014,-0.004,-0.036
366,0.014,-0.005,-0.039
367,-0.015,-0.005,-0.068
368,0.01,-0.006,-0.049
369,0.009,-0.005,-0.053
370,-0.003,-0.004,-0.061
371,0.008,-0.0,-0.047
372,0.011,0.002,-0.039
373,-0.008,0.004,-0.052
374,-0.02,0.005,-0.057
375,-0.001,0.007,-0.035
376,-0.01,0.009,-0.035
377,0.003,0.011,-0.012
378,0.018,0.013,0.016
379,0.015,0.015,0.034
380,0.004,0.016,0.044
381,0.017,0.018,0.078
382,0.03,0.019,0.11
383,0.045,0.02,0.143
384,0.03,0.02,0.138
385,0.035,0.021,0.129
386,0.004,0.021,0.082
387,0.01,0.02,0.064
388,0.012,0.019,0.045
389,0.038,0.018,0.05
390,0.019,0.017,0.015
391,0.019,0.016,-0.001
392,0.016,0.015,-0.017
393,-0.001,0.013,-0.041
394,-0.003,0.012,-0.051
395,-0.008,0.011,-0.059
396,0.021,0.011,-0.036
397,0.03,0.011,-0.031
398,0.029,0.013,-0.034
399,0.0,0.015,-0.058
400,0.017,0.019,-0.039
