lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.395,0.53,0.427
2,0.214,0.405,0.246
3,0.16,0.304,0.182
4,0.137,0.225,0.147
5,0.159,0.164,0.155
6,0.153,0.119,0.14
7,0.137,0.088,0.119
8,0.136,0.067,0.111
9,0.137,0.055,0.108
10,0.104,0.05,0.074
11,0.072,0.05,0.042
12,0.087,0.054,0.053
13,0.076,0.061,0.039
14,0.077,0.069,0.039
15,0.104,0.078,0.065
16,0.114,0.086,0.075
17,0.09,0.095,0.05
18,0.068,0.102,0.031
19,0.091,0.108,0.054
20,0.078,0.112,0.044
21,0.069,0.114,0.038
22,0.09,0.115,0.062
23,0.06,0.114,0.042
24,0.062,0.112,0.048
25,0.075,0.109,0.07
26,0.098,0.092,0.104
27,0.102,0.089,0.122
28,0.077,0.09,0.112
29,0.098,0.091,0.138
30,0.1,0.091,0.14
31,0.108,0.091,0.14
32,0.081,0.091,0.102
33,0.078,0.092,0.083
34,0.107,0.09,0.1
35,0.095,0.089,0.081
36,0.096,0.087,0.075
37,0.1,0.087,0.076
38,0.096,0.086,0.071
39,0.083,0.086,0.057
40,0.074,0.085,0.045
41,0.084,0.082,0.049
42,0.066,0.079,0.031
43,0.065,0.077,0.031
44,0.062,0.075,0.028
45,0.085,0.073,0.049
46,0.077,0.071,0.041
47,0.054,0.07,0.02
48,0.06,0.067,0.026
49,0.051,0.065,0.02
50,0.057,0.064,0.03
51,0.074,0.063,0.049
52,0.086,0.062,0.065
53,0.088,0.062,0.072
54,0.072,0.063,0.067
55,0.052,0.063,0.061
56,0.053,0.063,0.073
57,0.061,0.063,0.092
58,0.067,0.065,0.105
59,0.051,0.067,0.092
60,0.068,0.067,0.104
61,0.061,0.068,0.088
62,0.07,0.068,0.086
63,0.071,0.067,0.075
64,0.078,0.067,0.073
65,0.08,0.069,0.065
66,0.059,0.071,0.041
67,0.061,0.072,0.041
68,0.071,0.074,0.049
69,0.078,0.076,0.055
70,0.08,0.078,0.055
71,0.081,0.08,0.053
72,0.113,0.081,0.081
73,0.098,0.084,0.068
74,0.071,0.085,0.045
75,0.062,0.087,0.035
76,0.059,0.089,0.033
77,0.081,0.089,0.055
78,0.082,0.088,0.061
79,0.103,0.086,0.084
80,0.079,0.085,0.064
81,0.091,0.085,0.082
82,0.083,0.085,0.081
83,0.111,0.085,0.113
84,0.12,0.083,0.128
85,0.093,0.082,0.113
86,0.096,0.079,0.127
87,0.068,0.078,0.112
88,0.055,0.076,0.105
89,0.047,0.073,0.097
90,0.062,0.069,0.104
91,0.063,0.066,0.092
92,0.049,0.061,0.066
93,0.048,0.057,0.054
94,0.05,0.053,0.047
95,0.037,0.048,0.03
96,0.06,0.044,0.045
97,0.036,0.041,0.019
98,0.064,0.037,0.043
99,0.056,0.033,0.03
100,0.05,0.03,0.021
101,0.048,0.027,0.018
102,0.028,0.026,-0.001
103,0.009,0.025,-0.02
104,-0.003,0.024,-0.032
105,0.002,0.023,-0.027
106,0.014,0.024,-0.014
107,0.023,0.025,-0.003
108,0.036,0.027,0.013
109,0.012,0.029,-0.004
110,0.014,0.03,0.002
111,0.02,0.031,0.011
112,0.031,0.032,0.029
113,0.046,0.034,0.053
114,0.046,0.036,0.062
115,0.059,0.039,0.084
116,0.07,0.042,0.106
117,0.047,0.044,0.092
118,0.055,0.048,0.102
119,0.042,0.051,0.088
120,0.042,0.053,0.082
121,0.036,0.056,0.066
122,0.046,0.058,0.064
123,0.07,0.061,0.075
124,0.076,0.062,0.073
125,0.08,0.062,0.072
126,0.055,0.062,0.046
127,0.068,0.061,0.053
128,0.069,0.06,0.05
129,0.05,0.06,0.03
130,0.043,0.059,0.02
131,0.05,0.059,0.026
132,0.062,0.058,0.037
133,0.063,0.058,0.039
134,0.055,0.057,0.031
135,0.057,0.056,0.031
136,0.054,0.056,0.029
137,0.061,0.057,0.038
138,0.065,0.057,0.048
139,0.049,0.057,0.039
140,0.056,0.057,0.049
141,0.043,0.057,0.041
142,0.047,0.056,0.05
143,0.074,0.055,0.082
144,0.072,0.054,0.088
145,0.038,0.054,0.068
146,0.039,0.054,0.081
147,0.054,0.054,0.103
148,0.061,0.054,0.107
149,0.054,0.053,0.095
150,0.053,0.051,0.086
151,0.055,0.05,0.077
152,0.057,0.05,0.069
153,0.058,0.049,0.064
154,0.049,0.048,0.049
155,0.042,0.047,0.037
156,0.036,0.046,0.026
157,0.041,0.046,0.028
158,0.062,0.045,0.045
159,0.043,0.044,0.024
160,0.024,0.043,0.007
161,0.03,0.043,0.013
162,0.039,0.042,0.021
163,0.055,0.042,0.035
164,0.035,0.041,0.018
165,0.04,0.039,0.023
166,0.033,0.039,0.019
167,0.044,0.039,0.033
168,0.036,0.038,0.03
169,0.035,0.037,0.033
170,0.041,0.035,0.041
171,0.056,0.034,0.059
172,0.034,0.032,0.043
173,0.034,0.03,0.049
174,0.02,0.028,0.046
175,0.007,0.026,0.044
176,0.038,0.024,0.082
177,0.029,0.023,0.078
178,0.021,0.021,0.069
179,0.023,0.018,0.067
180,0.03,0.017,0.063
181,0.01,0.015,0.033
182,0.011,0.014,0.023
183,0.003,0.013,0.005
184,0.003,0.013,0.002
185,0.01,0.012,0.004
186,0.009,0.013,-0.001
187,0.014,0.014,0.0
188,0.027,0.014,0.012
189,0.004,0.015,-0.013
190,-0.009,0.017,-0.027
191,0.019,0.019,-0.0
192,0.027,0.022,0.009
193,0.029,0.025,0.011
194,0.032,0.028,0.012
195,0.041,0.032,0.024
196,0.041,0.035,0.027
197,0.045,0.037,0.034
198,0.031,0.04,0.026
199,0.041,0.042,0.037
200,0.049,0.044,0.046
201,0.043,0.046,0.043
202,0.054,0.047,0.06
203,0.052,0.048,0.067
204,0.046,0.051,0.073
205,0.057,0.051,0.097
206,0.046,0.052,0.092
207,0.044,0.052,0.093
208,0.046,0.051,0.09
209,0.068,0.05,0.104
210,0.059,0.05,0.086
211,0.058,0.05,0.077
212,0.047,0.051,0.057
213,0.04,0.05,0.041
214,0.04,0.049,0.035
215,0.033,0.049,0.022
216,0.045,0.049,0.03
217,0.046,0.049,0.025
218,0.047,0.048,0.023
219,0.044,0.047,0.02
220,0.048,0.047,0.023
221,0.056,0.047,0.032
222,0.049,0.045,0.026
223,0.069,0.044,0.044
224,0.047,0.043,0.023
225,0.047,0.043,0.024
226,0.038,0.043,0.019
227,0.012,0.043,-0.0
228,0.043,0.043,0.033
229,0.063,0.043,0.054
230,0.043,0.043,0.041
231,0.054,0.042,0.055
232,0.049,0.042,0.055
233,0.029,0.041,0.045
234,0.016,0.042,0.045
235,0.013,0.041,0.052
236,0.046,0.04,0.088
237,0.043,0.038,0.086
238,0.042,0.037,0.081
239,0.04,0.036,0.07
240,0.049,0.035,0.066
241,0.037,0.035,0.044
242,0.041,0.035,0.039
243,0.038,0.034,0.033
244,0.034,0.034,0.025
245,0.059,0.035,0.041
246,0.046,0.035,0.026
247,0.024,0.036,0.004
248,0.015,0.037,-0.007
249,0.025,0.037,0.001
250,0.029,0.037,0.005
251,0.025,0.037,0.001
252,0.03,0.037,0.007
253,0.04,0.038,0.016
254,0.045,0.039,0.022
255,0.036,0.038,0.016
256,0.031,0.038,0.017
257,0.042,0.036,0.032
258,0.027,0.035,0.021
259,0.065,0.034,0.059
260,0.052,0.033,0.05
261,0.041,0.034,0.045
262,0.029,0.034,0.043
263,0.051,0.034,0.074
264,0.029,0.035,0.063
265,0.035,0.036,0.075
266,0.041,0.036,0.084
267,0.029,0.037,0.069
268,0.015,0.039,0.047
269,0.028,0.041,0.05
270,0.025,0.041,0.037
271,0.026,0.04,0.028
272,0.044,0.039,0.034
273,0.039,0.039,0.024
274,0.044,0.041,0.026
275,0.052,0.044,0.029
276,0.038,0.046,0.011
277,0.05,0.047,0.019
278,0.058,0.049,0.028
279,0.067,0.051,0.036
280,0.05,0.051,0.02
281,0.074,0.052,0.044
282,0.06,0.053,0.033
283,0.059,0.054,0.032
284,0.057,0.055,0.032
285,0.046,0.055,0.024
286,0.037,0.054,0.022
287,0.036,0.053,0.027
288,0.057,0.053,0.047
289,0.036,0.051,0.03
290,0.056,0.051,0.054
291,0.044,0.049,0.049
292,0.035,0.047,0.051
293,0.067,0.046,0.093
294,0.084,0.045,0.12
295,0.063,0.043,0.105
296,0.037,0.041,0.081
297,-0.007,0.039,0.034
298,0.002,0.037,0.03
299,0.028,0.037,0.041
300,0.054,0.036,0.054
301,0.06,0.036,0.051
302,0.034,0.035,0.022
303,0.039,0.034,0.018
304,0.042,0.033,0.017
305,0.034,0.032,0.004
306,0.024,0.032,-0.009
307,0.036,0.032,0.001
308,0.028,0.032,-0.007
309,0.039,0.031,0.006
310,0.031,0.031,-0.001
311,0.025,0.032,-0.008
312,0.016,0.032,-0.016
313,0.034,0.033,0.004
314,0.016,0.033,-0.01
315,0.043,0.034,0.021
316,0.027,0.036,0.01
317,0.039,0.037,0.023
318,0.047,0.04,0.032
319,0.058,0.041,0.047
320,0.056,0.04,0.054
321,0.033,0.039,0.044
322,0.018,0.038,0.039
323,0.033,0.039,0.063
324,0.046,0.041,0.081
325,0.064,0.043,0.1
326,0.065,0.044,0.1
327,0.051,0.046,0.08
328,0.035,0.048,0.056
329,0.023,0.048,0.034
330,0.034,0.048,0.033
331,0.042,0.048,0.031
332,0.063,0.05,0.045
333,0.058,0.05,0.035
334,0.036,0.051,0.012
335,0.048,0.051,0.02
336,0.064,0.05,0.032
337,0.06,0.05,0.029
338,0.034,0.049,0.005
339,0.045,0.049,0.016
340,0.041,0.049,0.011
341,0.051,0.048,0.019
342,0.054,0.048,0.024
343,0.064,0.048,0.035
344,0.07,0.047,0.047
345,0.07,0.046,0.051
346,0.045,0.046,0.03
347,0.043,0.046,0.028
348,0.026,0.047,0.018
349,0.022,0.048,0.018
350,0.029,0.048,0.03
351,0.038,0.047,0.048
352,0.071,0.046,0.092
353,0.056,0.046,0.089
354,0.03,0.046,0.072
355,0.025,0.046,0.065
356,0.037,0.046,0.07
357,0.054,0.046,0.074
358,0.044,0.046,0.05
359,0.07,0.047,0.064
360,0.065,0.048,0.053
361,0.058,0.049,0.04
362,0.051,0.048,0.027
363,0.05,0.048,0.024
364,0.058,0.048,0.03
365,0.047,0.049,0.016
366,0.044,0.05,0.011
367,0.039,0.05,0.006
368,0.044,0.05,0.01
369,0.035,0.05,0.001
370,0.026,0.048,-0.009
371,0.045,0.046,0.011
372,0.058,0.044,0.026
373,0.053,0.042,0.024
374,0.046,0.041,0.022
375,0.044,0.041,0.027
376,0.033,0.039,0.019
377,0.051,0.038,0.037
378,0.045,0.037,0.033
379,0.056,0.036,0.051
380,0.029,0.035,0.037
381,0.013,0.034,0.033
382,0.021,0.033,0.05
383,0.013,0.032,0.051
384,0.046,0.032,0.083
385,0.042,0.031,0.078
386,0.042,0.03,0.068
387,0.021,0.03,0.037
388,0.015,0.029,0.019
389,0.022,0.029,0.013
390,0.031,0.029,0.015
391,0.044,0.029,0.022
392,0.02,0.029,-0.001
393,0.038,0.03,0.012
394,0.041,0.03,0.013
395,0.032,0.032,0.0
396,0.032,0.033,0.001
397,0.025,0.035,-0.007
398,0.024,0.037,-0.009
399,0.053,0.039,0.02
400,0.041,0.042,0.009
