lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.537,0.553,0.711
2,0.243,0.392,0.484
3,0.082,0.26,0.317
4,0.003,0.155,0.181
5,0.009,0.073,0.088
6,0.028,0.01,0.012
7,0.02,-0.036,-0.056
8,-0.006,-0.067,-0.112
9,-0.009,-0.086,-0.143
10,-0.01,-0.095,-0.168
11,-0.02,-0.096,-0.187
12,-0.025,-0.09,-0.198
13,-0.033,-0.08,-0.208
14,-0.034,-0.066,-0.21
15,-0.027,-0.05,-0.209
16,-0.024,-0.033,-0.207
17,-0.034,-0.015,-0.209
18,-0.03,0.002,-0.201
19,-0.023,0.018,-0.188
20,-0.018,0.033,-0.17
21,-0.009,0.046,-0.141
22,-0.008,0.056,-0.102
23,-0.013,0.065,-0.049
24,0.009,0.071,0.027
25,0.043,0.075,0.125
26,0.086,0.065,0.251
27,0.112,0.06,0.372
28,0.055,0.058,0.426
29,-0.003,0.057,0.438
30,0.04,0.057,0.461
31,0.123,0.058,0.455
32,0.185,0.057,0.401
33,0.149,0.056,0.277
34,0.088,0.051,0.152
35,0.034,0.041,0.044
36,0.01,0.03,-0.031
37,0.001,0.018,-0.09
38,-0.021,0.009,-0.141
39,-0.036,0.002,-0.174
40,-0.045,-0.004,-0.194
41,-0.042,-0.01,-0.202
42,-0.033,-0.016,-0.205
43,-0.033,-0.02,-0.209
44,-0.043,-0.023,-0.215
45,-0.049,-0.025,-0.217
46,-0.041,-0.026,-0.21
47,-0.029,-0.025,-0.2
48,-0.02,-0.022,-0.187
49,-0.011,-0.016,-0.169
50,-0.012,-0.009,-0.149
51,0.003,-0.001,-0.112
52,0.022,0.005,-0.06
53,0.021,0.011,0.005
54,-0.011,0.018,0.069
55,-0.018,0.028,0.154
56,0.024,0.037,0.262
57,0.095,0.043,0.376
58,0.171,0.043,0.477
59,0.147,0.042,0.48
60,0.05,0.04,0.405
61,-0.007,0.036,0.317
62,-0.036,0.029,0.222
63,-0.012,0.022,0.15
64,0.012,0.018,0.07
65,0.026,0.014,-0.004
66,0.014,0.008,-0.067
67,0.01,0.001,-0.11
68,0.005,-0.006,-0.142
69,-0.002,-0.013,-0.168
70,-0.015,-0.018,-0.187
71,-0.042,-0.021,-0.21
72,-0.058,-0.023,-0.221
73,-0.052,-0.024,-0.219
74,-0.028,-0.023,-0.208
75,-0.031,-0.021,-0.207
76,-0.031,-0.017,-0.202
77,-0.031,-0.013,-0.193
78,-0.022,-0.009,-0.179
79,-0.008,-0.004,-0.156
80,0.003,0.004,-0.126
81,0.012,0.013,-0.085
82,0.016,0.021,-0.033
83,0.037,0.028,0.042
84,0.069,0.029,0.136
85,0.07,0.028,0.232
86,0.065,0.028,0.324
87,-0.006,0.03,0.356
88,-0.006,0.032,0.387
89,0.052,0.032,0.416
90,0.095,0.031,0.399
91,0.073,0.031,0.308
92,0.035,0.029,0.192
93,0.001,0.023,0.091
94,-0.017,0.012,0.012
95,-0.012,0.001,-0.048
96,-0.011,-0.009,-0.099
97,-0.028,-0.017,-0.144
98,-0.038,-0.023,-0.173
99,-0.04,-0.028,-0.192
100,-0.033,-0.033,-0.199
101,-0.026,-0.036,-0.202
102,-0.025,-0.036,-0.204
103,-0.035,-0.036,-0.209
104,-0.039,-0.034,-0.209
105,-0.037,-0.031,-0.206
106,-0.034,-0.026,-0.2
107,-0.032,-0.021,-0.19
108,-0.03,-0.014,-0.177
109,-0.034,-0.007,-0.16
110,-0.025,-0.001,-0.128
111,-0.014,0.004,-0.08
112,-0.006,0.009,-0.013
113,0.002,0.017,0.067
114,-0.009,0.024,0.142
115,0.015,0.029,0.232
116,0.114,0.031,0.365
117,0.17,0.031,0.452
118,0.127,0.031,0.453
119,0.028,0.03,0.376
120,-0.013,0.026,0.296
121,0.003,0.022,0.23
122,0.01,0.016,0.144
123,0.012,0.012,0.059
124,-0.012,0.008,-0.027
125,-0.024,0.003,-0.086
126,-0.012,-0.004,-0.118
127,-0.012,-0.012,-0.149
128,-0.014,-0.019,-0.173
129,-0.04,-0.026,-0.199
130,-0.047,-0.031,-0.21
131,-0.047,-0.036,-0.214
132,-0.04,-0.039,-0.215
133,-0.04,-0.041,-0.217
134,-0.044,-0.041,-0.219
135,-0.051,-0.039,-0.219
136,-0.049,-0.036,-0.213
137,-0.041,-0.031,-0.198
138,-0.023,-0.025,-0.175
139,-0.017,-0.018,-0.145
140,-0.016,-0.009,-0.109
141,-0.003,0.001,-0.054
142,0.003,0.007,0.006
143,0.036,0.009,0.094
144,0.043,0.01,0.195
145,0.005,0.013,0.26
146,-0.014,0.017,0.314
147,-0.008,0.019,0.349
148,0.054,0.019,0.382
149,0.054,0.02,0.344
150,0.056,0.02,0.275
151,0.048,0.018,0.195
152,-0.002,0.013,0.088
153,0.008,0.006,0.027
154,0.006,-0.002,-0.038
155,-0.006,-0.008,-0.098
156,-0.028,-0.013,-0.149
157,-0.027,-0.018,-0.173
158,-0.035,-0.022,-0.191
159,-0.04,-0.026,-0.203
160,-0.029,-0.03,-0.202
161,-0.036,-0.032,-0.208
162,-0.039,-0.033,-0.211
163,-0.04,-0.033,-0.213
164,-0.042,-0.032,-0.214
165,-0.036,-0.03,-0.208
166,-0.041,-0.027,-0.202
167,-0.042,-0.022,-0.189
168,-0.035,-0.018,-0.167
169,-0.035,-0.014,-0.139
170,-0.01,-0.011,-0.084
171,-0.009,-0.007,-0.025
172,-0.016,-0.001,0.037
173,0.004,0.006,0.118
174,0.044,0.01,0.215
175,0.08,0.013,0.301
176,0.076,0.015,0.352
177,0.049,0.015,0.364
178,0.013,0.015,0.332
179,-0.021,0.012,0.279
180,-0.016,0.008,0.215
181,0.001,0.005,0.142
182,0.007,0.003,0.062
183,0.001,0.0,-0.014
184,-0.004,-0.004,-0.07
185,-0.01,-0.01,-0.114
186,-0.022,-0.016,-0.154
187,-0.026,-0.022,-0.177
188,-0.035,-0.027,-0.195
189,-0.038,-0.031,-0.203
190,-0.038,-0.034,-0.207
191,-0.033,-0.035,-0.207
192,-0.027,-0.035,-0.204
193,-0.04,-0.033,-0.209
194,-0.038,-0.03,-0.205
195,-0.038,-0.026,-0.199
196,-0.034,-0.021,-0.189
197,-0.036,-0.015,-0.175
198,-0.026,-0.008,-0.146
199,-0.006,-0.0,-0.101
200,0.005,0.006,-0.054
201,0.016,0.01,0.005
202,0.043,0.012,0.091
203,0.028,0.014,0.164
204,-0.003,0.016,0.225
205,-0.008,0.018,0.289
206,0.021,0.021,0.349
207,0.068,0.022,0.388
208,0.085,0.022,0.37
209,0.073,0.023,0.298
210,0.019,0.021,0.197
211,0.013,0.017,0.126
212,0.01,0.01,0.051
213,-0.017,0.003,-0.032
214,-0.023,-0.003,-0.094
215,-0.026,-0.008,-0.136
216,-0.028,-0.013,-0.163
217,-0.032,-0.019,-0.18
218,-0.019,-0.024,-0.183
219,-0.027,-0.028,-0.195
220,-0.031,-0.03,-0.201
221,-0.036,-0.032,-0.204
222,-0.038,-0.031,-0.205
223,-0.036,-0.029,-0.203
224,-0.017,-0.025,-0.189
225,-0.008,-0.02,-0.176
226,-0.023,-0.014,-0.171
227,-0.021,-0.008,-0.152
228,-0.023,-0.003,-0.126
229,-0.025,0.003,-0.087
230,-0.016,0.011,-0.029
231,-0.008,0.019,0.036
232,0.009,0.027,0.113
233,0.034,0.032,0.196
234,0.091,0.034,0.299
235,0.11,0.035,0.375
236,0.088,0.036,0.398
237,0.043,0.036,0.371
238,0.014,0.034,0.32
239,0.035,0.032,0.27
240,0.057,0.031,0.194
241,0.047,0.03,0.103
242,0.019,0.027,0.019
243,0.011,0.023,-0.041
244,0.009,0.015,-0.087
245,-0.002,0.006,-0.129
246,-0.024,-0.003,-0.164
247,-0.031,-0.01,-0.182
248,-0.028,-0.016,-0.189
249,-0.027,-0.02,-0.194
250,-0.03,-0.024,-0.199
251,-0.024,-0.027,-0.199
252,-0.024,-0.028,-0.198
253,-0.026,-0.028,-0.197
254,-0.024,-0.025,-0.191
255,-0.027,-0.021,-0.184
256,-0.017,-0.015,-0.164
257,-0.005,-0.008,-0.138
258,-0.005,0.0,-0.109
259,-0.009,0.009,-0.072
260,0.0,0.015,-0.015
261,0.009,0.02,0.057
262,0.004,0.025,0.135
263,-0.016,0.03,0.203
264,-0.002,0.036,0.275
265,0.053,0.04,0.356
266,0.104,0.041,0.399
267,0.137,0.042,0.397
268,0.128,0.042,0.34
269,0.073,0.04,0.241
270,0.03,0.035,0.148
271,0.003,0.029,0.058
272,0.016,0.024,-0.005
273,0.02,0.021,-0.058
274,0.008,0.017,-0.102
275,-0.001,0.013,-0.13
276,-0.008,0.009,-0.15
277,-0.011,0.006,-0.163
278,-0.01,0.003,-0.168
279,-0.016,0.0,-0.174
280,-0.019,-0.002,-0.176
281,-0.015,-0.003,-0.173
282,-0.015,-0.003,-0.174
283,-0.013,-0.002,-0.169
284,-0.015,-0.001,-0.165
285,-0.018,0.002,-0.158
286,-0.01,0.005,-0.137
287,0.003,0.008,-0.106
288,0.029,0.012,-0.056
289,0.032,0.019,-0.006
290,0.041,0.026,0.057
291,0.044,0.031,0.12
292,0.064,0.034,0.201
293,0.089,0.035,0.292
294,0.067,0.033,0.347
295,0.041,0.031,0.372
296,0.004,0.028,0.352
297,-0.012,0.025,0.315
298,0.028,0.021,0.268
299,0.028,0.018,0.187
300,0.012,0.015,0.089
301,-0.004,0.009,0.012
302,0.008,0.001,-0.035
303,-0.009,-0.008,-0.09
304,-0.017,-0.017,-0.126
305,-0.022,-0.023,-0.148
306,-0.035,-0.028,-0.168
307,-0.045,-0.032,-0.182
308,-0.039,-0.035,-0.184
309,-0.034,-0.036,-0.184
310,-0.027,-0.035,-0.181
311,-0.03,-0.032,-0.18
312,-0.036,-0.028,-0.181
313,-0.035,-0.022,-0.176
314,-0.027,-0.017,-0.163
315,-0.023,-0.01,-0.147
316,-0.025,-0.002,-0.127
317,-0.016,0.006,-0.091
318,0.009,0.013,-0.04
319,0.029,0.017,0.021
320,0.03,0.022,0.093
321,0.008,0.026,0.159
322,-0.008,0.032,0.229
323,0.033,0.037,0.316
324,0.088,0.038,0.392
325,0.122,0.039,0.427
326,0.118,0.038,0.405
327,0.075,0.037,0.331
328,0.019,0.035,0.228
329,-0.003,0.03,0.137
330,0.016,0.024,0.069
331,0.016,0.018,-0.005
332,0.002,0.013,-0.071
333,-0.006,0.008,-0.11
334,-0.008,0.002,-0.134
335,-0.009,-0.004,-0.152
336,-0.015,-0.008,-0.167
337,-0.019,-0.011,-0.175
338,-0.029,-0.014,-0.183
339,-0.04,-0.016,-0.191
340,-0.031,-0.017,-0.188
341,-0.015,-0.017,-0.179
342,-0.014,-0.015,-0.176
343,-0.024,-0.012,-0.176
344,-0.028,-0.008,-0.168
345,-0.025,-0.004,-0.15
346,0.004,0.0,-0.109
347,0.032,0.006,-0.057
348,0.031,0.015,-0.007
349,0.016,0.022,0.045
350,0.024,0.027,0.12
351,0.038,0.029,0.203
352,0.063,0.029,0.301
353,0.075,0.029,0.38
354,0.038,0.029,0.389
355,0.011,0.029,0.373
356,0.03,0.028,0.348
357,0.045,0.028,0.281
358,0.023,0.028,0.181
359,0.002,0.025,0.09
360,-0.008,0.018,0.017
361,0.003,0.009,-0.033
362,0.024,-0.001,-0.066
363,0.003,-0.009,-0.111
364,-0.007,-0.015,-0.138
365,-0.025,-0.02,-0.162
366,-0.034,-0.025,-0.178
367,-0.033,-0.029,-0.184
368,-0.029,-0.033,-0.185
369,-0.038,-0.034,-0.192
370,-0.042,-0.033,-0.193
371,-0.038,-0.031,-0.19
372,-0.032,-0.029,-0.183
373,-0.022,-0.026,-0.169
374,-0.018,-0.023,-0.153
375,-0.023,-0.018,-0.134
376,-0.032,-0.012,-0.112
377,-0.035,-0.006,-0.075
378,-0.033,0.0,-0.019
379,-0.03,0.006,0.055
380,-0.035,0.011,0.133
381,-0.025,0.016,0.215
382,0.053,0.02,0.326
383,0.127,0.023,0.422
384,0.133,0.025,0.444
385,0.062,0.026,0.383
386,0.013,0.026,0.3
387,-0.028,0.024,0.206
388,-0.009,0.021,0.135
389,0.022,0.018,0.068
390,0.015,0.013,-0.005
391,-0.004,0.007,-0.063
392,-0.016,0.001,-0.101
393,-0.015,-0.005,-0.123
394,-0.02,-0.012,-0.144
395,-0.009,-0.018,-0.15
396,-0.016,-0.023,-0.162
397,-0.026,-0.027,-0.172
398,-0.03,-0.029,-0.177
399,-0.022,-0.028,-0.176
400,-0.023,-0.023,-0.177
