lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.406,0.53,0.408
2,0.229,0.401,0.229
3,0.139,0.298,0.136
4,0.129,0.219,0.122
5,0.153,0.159,0.143
6,0.143,0.116,0.132
7,0.123,0.087,0.111
8,0.11,0.07,0.098
9,0.128,0.061,0.116
10,0.141,0.059,0.13
11,0.119,0.062,0.11
12,0.112,0.069,0.103
13,0.102,0.078,0.096
14,0.109,0.088,0.104
15,0.145,0.099,0.142
16,0.132,0.109,0.129
17,0.113,0.118,0.108
18,0.079,0.125,0.073
19,0.059,0.13,0.052
20,0.077,0.134,0.069
21,0.105,0.135,0.096
22,0.101,0.134,0.094
23,0.08,0.132,0.074
24,0.102,0.127,0.097
25,0.083,0.122,0.081
26,0.111,0.102,0.111
27,0.109,0.097,0.114
28,0.094,0.096,0.103
29,0.096,0.096,0.105
30,0.109,0.096,0.117
31,0.11,0.095,0.117
32,0.102,0.094,0.107
33,0.084,0.094,0.085
34,0.083,0.094,0.081
35,0.083,0.094,0.08
36,0.098,0.093,0.094
37,0.097,0.092,0.092
38,0.096,0.093,0.089
39,0.106,0.095,0.1
40,0.086,0.095,0.081
41,0.087,0.094,0.084
42,0.091,0.092,0.087
43,0.114,0.091,0.111
44,0.08,0.091,0.079
45,0.065,0.093,0.064
46,0.076,0.093,0.076
47,0.11,0.092,0.108
48,0.117,0.093,0.113
49,0.09,0.094,0.084
50,0.064,0.095,0.057
51,0.063,0.095,0.056
52,0.108,0.095,0.102
53,0.117,0.094,0.112
54,0.131,0.094,0.129
55,0.092,0.095,0.092
56,0.098,0.093,0.1
57,0.082,0.092,0.087
58,0.095,0.09,0.102
59,0.104,0.089,0.111
60,0.082,0.089,0.088
61,0.081,0.088,0.085
62,0.06,0.086,0.062
63,0.087,0.084,0.084
64,0.115,0.082,0.11
65,0.086,0.081,0.081
66,0.063,0.081,0.057
67,0.059,0.08,0.053
68,0.075,0.079,0.07
69,0.076,0.077,0.072
70,0.105,0.076,0.101
71,0.053,0.076,0.05
72,0.054,0.076,0.053
73,0.076,0.075,0.076
74,0.079,0.072,0.081
75,0.094,0.072,0.096
76,0.076,0.073,0.075
77,0.058,0.074,0.057
78,0.053,0.073,0.049
79,0.086,0.071,0.082
80,0.083,0.068,0.08
81,0.064,0.066,0.062
82,0.065,0.065,0.065
83,0.069,0.062,0.071
84,0.058,0.059,0.062
85,0.088,0.057,0.094
86,0.076,0.056,0.085
87,0.037,0.055,0.049
88,0.02,0.053,0.033
89,0.026,0.05,0.039
90,0.048,0.046,0.059
91,0.067,0.042,0.074
92,0.035,0.04,0.038
93,0.031,0.038,0.033
94,0.036,0.036,0.037
95,0.027,0.034,0.027
96,0.035,0.031,0.033
97,0.029,0.031,0.026
98,0.03,0.031,0.029
99,0.008,0.029,0.009
100,0.031,0.028,0.033
101,0.056,0.027,0.059
102,0.053,0.028,0.056
103,0.027,0.03,0.032
104,0.022,0.032,0.027
105,0.024,0.033,0.028
106,0.04,0.034,0.042
107,0.041,0.034,0.042
108,0.006,0.036,0.006
109,-0.001,0.038,-0.001
110,0.026,0.039,0.026
111,0.055,0.039,0.055
112,0.083,0.037,0.086
113,0.063,0.038,0.068
114,0.035,0.04,0.042
115,0.036,0.042,0.044
116,0.032,0.042,0.043
117,0.052,0.042,0.064
118,0.042,0.043,0.055
119,0.041,0.044,0.054
120,0.039,0.044,0.049
121,0.047,0.045,0.056
122,0.072,0.045,0.079
123,0.064,0.047,0.068
124,0.022,0.047,0.023
125,0.01,0.048,0.01
126,0.023,0.049,0.022
127,0.048,0.048,0.047
128,0.058,0.047,0.058
129,0.056,0.046,0.057
130,0.059,0.047,0.061
131,0.047,0.047,0.052
132,0.033,0.046,0.038
133,0.06,0.047,0.065
134,0.08,0.048,0.085
135,0.049,0.05,0.053
136,0.044,0.051,0.047
137,0.023,0.05,0.024
138,0.045,0.048,0.045
139,0.055,0.046,0.055
140,0.049,0.044,0.049
141,0.033,0.042,0.034
142,0.035,0.039,0.037
143,0.056,0.036,0.059
144,0.032,0.034,0.038
145,0.026,0.034,0.034
146,0.026,0.033,0.037
147,0.038,0.032,0.051
148,0.05,0.029,0.063
149,0.032,0.026,0.044
150,0.034,0.025,0.043
151,0.025,0.024,0.031
152,0.015,0.023,0.019
153,-0.002,0.022,0.001
154,-0.004,0.021,-0.003
155,0.02,0.02,0.019
156,-0.006,0.018,-0.007
157,-0.008,0.017,-0.008
158,0.038,0.017,0.039
159,0.026,0.015,0.03
160,0.039,0.013,0.044
161,0.028,0.012,0.034
162,0.014,0.013,0.02
163,0.033,0.013,0.039
164,0.028,0.012,0.033
165,0.025,0.01,0.03
166,0.009,0.009,0.012
167,-0.01,0.009,-0.008
168,-0.029,0.007,-0.027
169,-0.018,0.006,-0.017
170,0.011,0.004,0.012
171,0.007,0.005,0.01
172,0.009,0.006,0.014
173,0.003,0.006,0.01
174,0.014,0.005,0.023
175,0.015,0.006,0.028
176,0.013,0.006,0.028
177,-0.014,0.007,0.002
178,0.004,0.009,0.019
179,0.011,0.01,0.023
180,0.016,0.011,0.026
181,0.011,0.011,0.019
182,0.019,0.013,0.025
183,0.005,0.015,0.008
184,-0.003,0.015,-0.001
185,-0.009,0.015,-0.008
186,0.012,0.015,0.014
187,0.054,0.014,0.055
188,0.04,0.014,0.042
189,0.02,0.014,0.024
190,0.015,0.012,0.022
191,0.037,0.011,0.045
192,0.032,0.01,0.04
193,0.001,0.01,0.009
194,0.003,0.01,0.009
195,-0.023,0.009,-0.018
196,-0.004,0.007,-0.001
197,0.006,0.006,0.006
198,-0.014,0.005,-0.013
199,-0.017,0.004,-0.016
200,-0.021,0.003,-0.019
201,-0.013,0.001,-0.009
202,0.023,0.0,0.028
203,0.031,0.001,0.039
204,0.012,0.002,0.022
205,-0.004,0.002,0.009
206,0.004,0.002,0.019
207,0.024,0.002,0.039
208,0.027,0.002,0.041
209,0.003,0.004,0.014
210,-0.001,0.006,0.008
211,0.008,0.008,0.015
212,-0.02,0.01,-0.016
213,-0.001,0.011,0.002
214,0.002,0.011,0.003
215,-0.011,0.012,-0.01
216,0.003,0.013,0.006
217,0.026,0.012,0.029
218,0.033,0.011,0.037
219,0.043,0.01,0.048
220,0.011,0.009,0.018
221,0.001,0.009,0.007
222,0.005,0.007,0.011
223,0.023,0.006,0.028
224,0.005,0.006,0.009
225,0.001,0.007,0.004
226,-0.001,0.008,0.0
227,-0.002,0.01,-0.0
228,0.014,0.01,0.014
229,0.012,0.009,0.012
230,0.021,0.01,0.021
231,0.014,0.011,0.016
232,-0.012,0.013,-0.008
233,-0.002,0.013,0.004
234,0.022,0.013,0.03
235,0.017,0.015,0.028
236,0.002,0.017,0.014
237,0.013,0.018,0.024
238,0.013,0.02,0.023
239,0.024,0.021,0.031
240,0.035,0.021,0.039
241,0.028,0.023,0.03
242,0.027,0.025,0.027
243,0.038,0.025,0.036
244,0.04,0.025,0.038
245,0.035,0.025,0.033
246,0.034,0.025,0.032
247,0.015,0.028,0.014
248,0.016,0.029,0.017
249,0.013,0.028,0.015
250,0.037,0.027,0.041
251,0.04,0.027,0.044
252,0.04,0.028,0.042
253,0.012,0.028,0.013
254,0.019,0.027,0.018
255,0.009,0.026,0.007
256,0.016,0.024,0.013
257,0.028,0.023,0.024
258,-0.007,0.023,-0.011
259,0.01,0.022,0.007
260,0.026,0.021,0.024
261,0.06,0.02,0.059
262,0.046,0.02,0.048
263,0.041,0.021,0.045
264,0.027,0.022,0.033
265,0.021,0.023,0.029
266,0.035,0.024,0.043
267,0.027,0.026,0.035
268,0.007,0.028,0.011
269,-0.006,0.028,-0.004
270,0.004,0.028,0.004
271,0.014,0.028,0.012
272,0.05,0.029,0.046
273,0.05,0.031,0.044
274,0.025,0.033,0.019
275,0.009,0.036,0.003
276,0.032,0.037,0.026
277,0.066,0.039,0.062
278,0.064,0.041,0.061
279,0.043,0.043,0.042
280,0.028,0.044,0.026
281,0.054,0.045,0.052
282,0.067,0.046,0.063
283,0.059,0.048,0.054
284,0.046,0.05,0.04
285,0.039,0.052,0.033
286,0.037,0.054,0.03
287,0.029,0.053,0.022
288,0.05,0.053,0.044
289,0.07,0.053,0.065
290,0.054,0.053,0.05
291,0.043,0.052,0.04
292,0.073,0.051,0.072
293,0.089,0.049,0.091
294,0.053,0.049,0.058
295,0.038,0.049,0.045
296,0.018,0.049,0.024
297,0.044,0.048,0.048
298,0.039,0.046,0.04
299,0.043,0.044,0.04
300,0.043,0.044,0.039
301,0.031,0.045,0.025
302,0.048,0.045,0.041
303,0.06,0.044,0.053
304,0.062,0.042,0.053
305,0.051,0.043,0.043
306,0.03,0.045,0.022
307,0.037,0.046,0.032
308,0.06,0.047,0.057
309,0.046,0.046,0.044
310,0.052,0.047,0.051
311,0.046,0.049,0.043
312,0.028,0.05,0.024
313,0.048,0.052,0.043
314,0.05,0.053,0.045
315,0.059,0.054,0.053
316,0.045,0.056,0.038
317,0.055,0.058,0.049
318,0.053,0.058,0.047
319,0.067,0.056,0.061
320,0.084,0.056,0.079
321,0.074,0.057,0.072
322,0.057,0.059,0.058
323,0.051,0.058,0.055
324,0.055,0.059,0.062
325,0.077,0.06,0.084
326,0.071,0.06,0.077
327,0.065,0.062,0.068
328,0.031,0.062,0.032
329,0.028,0.061,0.027
330,0.062,0.06,0.058
331,0.065,0.061,0.059
332,0.071,0.062,0.064
333,0.063,0.062,0.056
334,0.043,0.062,0.035
335,0.06,0.062,0.054
336,0.081,0.062,0.076
337,0.078,0.063,0.074
338,0.062,0.064,0.06
339,0.055,0.065,0.055
340,0.064,0.066,0.063
341,0.067,0.066,0.065
342,0.083,0.067,0.079
343,0.059,0.066,0.055
344,0.046,0.065,0.042
345,0.062,0.065,0.056
346,0.085,0.063,0.079
347,0.073,0.062,0.067
348,0.049,0.061,0.044
349,0.061,0.061,0.057
350,0.07,0.06,0.068
351,0.071,0.059,0.071
352,0.071,0.057,0.074
353,0.051,0.055,0.056
354,0.045,0.055,0.052
355,0.037,0.056,0.044
356,0.055,0.055,0.06
357,0.058,0.055,0.06
358,0.048,0.055,0.047
359,0.044,0.056,0.04
360,0.046,0.057,0.041
361,0.043,0.058,0.038
362,0.05,0.057,0.043
363,0.056,0.057,0.049
364,0.068,0.058,0.06
365,0.068,0.06,0.063
366,0.087,0.06,0.083
367,0.086,0.059,0.084
368,0.055,0.058,0.056
369,0.052,0.058,0.053
370,0.047,0.058,0.046
371,0.053,0.058,0.051
372,0.057,0.056,0.053
373,0.067,0.054,0.062
374,0.05,0.054,0.044
375,0.05,0.053,0.043
376,0.061,0.05,0.054
377,0.045,0.047,0.038
378,0.049,0.045,0.042
379,0.049,0.042,0.045
380,0.034,0.04,0.032
381,0.025,0.038,0.025
382,0.013,0.036,0.016
383,0.046,0.035,0.05
384,0.051,0.034,0.056
385,0.036,0.034,0.041
386,0.04,0.034,0.042
387,0.013,0.034,0.013
388,0.016,0.035,0.013
389,0.051,0.037,0.045
390,0.074,0.038,0.065
391,0.054,0.041,0.046
392,0.029,0.043,0.021
393,0.043,0.046,0.034
394,0.039,0.049,0.031
395,0.058,0.052,0.052
396,0.046,0.055,0.041
397,0.053,0.057,0.051
398,0.05,0.059,0.048
399,0.071,0.06,0.07
400,0.062,0.059,0.06
