lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.625,0.623,0.664
2,0.352,0.468,0.406
3,0.202,0.34,0.257
4,0.12,0.235,0.164
5,0.104,0.151,0.128
6,0.079,0.085,0.087
7,0.055,0.035,0.052
8,0.048,-0.002,0.034
9,0.047,-0.027,0.02
10,0.035,-0.042,-0.003
11,0.016,-0.05,-0.031
12,-0.017,-0.052,-0.07
13,-0.033,-0.048,-0.092
14,-0.019,-0.041,-0.085
15,0.005,-0.03,-0.065
16,0.021,-0.018,-0.047
17,-0.002,-0.005,-0.06
18,-0.017,0.008,-0.065
19,-0.017,0.021,-0.057
20,-0.01,0.033,-0.041
21,0.002,0.045,-0.019
22,0.014,0.055,0.008
23,0.012,0.063,0.022
24,0.021,0.07,0.048
25,0.033,0.075,0.079
26,0.054,0.071,0.12
27,0.066,0.069,0.151
28,0.05,0.07,0.155
29,0.056,0.073,0.162
30,0.098,0.076,0.196
31,0.135,0.077,0.219
32,0.156,0.077,0.214
33,0.128,0.077,0.167
34,0.093,0.075,0.115
35,0.075,0.071,0.079
36,0.063,0.066,0.049
37,0.089,0.059,0.057
38,0.044,0.054,0.004
39,0.007,0.049,-0.039
40,0.02,0.042,-0.035
41,0.011,0.034,-0.049
42,0.006,0.027,-0.059
43,-0.012,0.02,-0.081
44,-0.007,0.015,-0.079
45,-0.007,0.011,-0.078
46,-0.006,0.007,-0.074
47,0.011,0.004,-0.054
48,0.012,0.003,-0.045
49,0.003,0.003,-0.042
50,-0.001,0.003,-0.032
51,0.007,0.005,-0.012
52,0.013,0.007,0.006
53,0.023,0.009,0.035
54,0.026,0.013,0.061
55,0.021,0.018,0.079
56,0.017,0.021,0.093
57,0.022,0.024,0.11
58,0.032,0.024,0.126
59,0.037,0.025,0.129
60,0.043,0.025,0.126
61,0.025,0.025,0.093
62,0.025,0.023,0.075
63,0.036,0.017,0.067
64,0.033,0.012,0.044
65,-0.003,0.008,-0.005
66,-0.018,0.004,-0.032
67,-0.01,-0.0,-0.037
68,-0.005,-0.004,-0.045
69,-0.004,-0.006,-0.054
70,-0.014,-0.009,-0.068
71,-0.025,-0.011,-0.082
72,-0.021,-0.014,-0.084
73,-0.02,-0.017,-0.087
74,-0.013,-0.019,-0.081
75,-0.023,-0.02,-0.085
76,-0.024,-0.021,-0.078
77,-0.023,-0.021,-0.068
78,-0.026,-0.022,-0.06
79,-0.018,-0.022,-0.042
80,-0.034,-0.022,-0.042
81,-0.036,-0.021,-0.027
82,-0.026,-0.02,-0.002
83,-0.016,-0.018,0.022
84,-0.002,-0.015,0.052
85,0.017,-0.013,0.085
86,0.028,-0.011,0.109
87,0.013,-0.01,0.101
88,-0.007,-0.009,0.081
89,-0.026,-0.009,0.058
90,-0.035,-0.009,0.039
91,-0.034,-0.008,0.021
92,-0.028,-0.008,0.006
93,-0.013,-0.008,0.0
94,0.004,-0.008,0.001
95,0.004,-0.009,-0.012
96,-0.013,-0.01,-0.038
97,-0.015,-0.011,-0.05
98,-0.012,-0.011,-0.059
99,-0.007,-0.01,-0.064
100,0.004,-0.01,-0.065
101,0.003,-0.011,-0.073
102,-0.002,-0.012,-0.081
103,-0.012,-0.014,-0.089
104,-0.021,-0.016,-0.094
105,-0.025,-0.017,-0.091
106,-0.028,-0.017,-0.084
107,-0.034,-0.017,-0.077
108,-0.023,-0.016,-0.053
109,-0.008,-0.015,-0.025
110,0.001,-0.014,-0.003
111,-0.001,-0.013,0.01
112,-0.028,-0.014,0.003
113,-0.026,-0.015,0.022
114,-0.022,-0.016,0.043
115,-0.009,-0.016,0.063
116,-0.002,-0.016,0.08
117,-0.009,-0.016,0.077
118,-0.015,-0.016,0.069
119,-0.01,-0.017,0.059
120,-0.026,-0.018,0.029
121,-0.034,-0.018,0.007
122,-0.033,-0.017,-0.008
123,-0.026,-0.016,-0.016
124,-0.002,-0.014,-0.007
125,0.023,-0.012,0.003
126,0.02,-0.01,-0.01
127,0.008,-0.008,-0.032
128,-0.013,-0.006,-0.061
129,-0.031,-0.005,-0.086
130,-0.02,-0.003,-0.085
131,-0.02,-0.001,-0.091
132,-0.023,0.001,-0.098
133,-0.014,0.003,-0.091
134,-0.011,0.003,-0.086
135,-0.003,0.002,-0.072
136,0.01,0.001,-0.052
137,0.016,0.0,-0.036
138,0.017,0.0,-0.024
139,0.019,0.0,-0.01
140,0.028,-0.0,0.014
141,0.038,-0.001,0.036
142,0.023,-0.003,0.038
143,-0.003,-0.005,0.03
144,-0.021,-0.006,0.033
145,-0.019,-0.008,0.046
146,-0.021,-0.009,0.05
147,-0.024,-0.009,0.048
148,-0.034,-0.01,0.037
149,-0.038,-0.012,0.027
150,-0.038,-0.015,0.012
151,-0.033,-0.018,0.002
152,-0.025,-0.022,-0.004
153,-0.027,-0.025,-0.017
154,-0.022,-0.028,-0.025
155,-0.014,-0.029,-0.031
156,-0.001,-0.03,-0.033
157,0.005,-0.031,-0.039
158,-0.002,-0.03,-0.054
159,-0.024,-0.029,-0.084
160,-0.038,-0.027,-0.103
161,-0.037,-0.025,-0.106
162,-0.034,-0.024,-0.105
163,-0.03,-0.023,-0.101
164,-0.033,-0.022,-0.101
165,-0.029,-0.02,-0.093
166,-0.028,-0.02,-0.085
167,-0.032,-0.021,-0.077
168,-0.037,-0.022,-0.067
169,-0.039,-0.022,-0.054
170,-0.019,-0.022,-0.023
171,-0.001,-0.022,0.008
172,0.018,-0.021,0.036
173,0.01,-0.019,0.04
174,-0.012,-0.018,0.028
175,-0.018,-0.016,0.031
176,-0.017,-0.014,0.04
177,-0.019,-0.012,0.04
178,-0.022,-0.011,0.034
179,-0.022,-0.009,0.03
180,-0.021,-0.007,0.026
181,-0.02,-0.005,0.016
182,-0.014,-0.004,0.008
183,-0.013,-0.004,-0.001
184,-0.003,-0.005,-0.005
185,0.007,-0.005,-0.011
186,0.01,-0.006,-0.024
187,-0.006,-0.006,-0.05
188,-0.003,-0.007,-0.057
189,0.006,-0.008,-0.055
190,0.011,-0.01,-0.056
191,0.004,-0.011,-0.066
192,-0.011,-0.013,-0.08
193,-0.018,-0.014,-0.082
194,-0.023,-0.014,-0.081
195,-0.034,-0.014,-0.082
196,-0.027,-0.014,-0.065
197,-0.017,-0.014,-0.046
198,-0.016,-0.015,-0.032
199,-0.013,-0.017,-0.016
200,-0.011,-0.018,-0.001
201,-0.015,-0.019,0.006
202,-0.019,-0.02,0.014
203,-0.032,-0.02,0.012
204,-0.027,-0.02,0.027
205,-0.029,-0.019,0.033
206,-0.02,-0.018,0.044
207,-0.014,-0.016,0.054
208,-0.008,-0.014,0.057
209,-0.01,-0.011,0.048
210,-0.005,-0.008,0.041
211,-0.003,-0.005,0.032
212,0.003,-0.003,0.026
213,0.007,-0.001,0.013
214,0.002,0.0,-0.008
215,-0.005,0.001,-0.031
216,-0.005,0.001,-0.045
217,-0.004,-0.001,-0.056
218,-0.008,-0.002,-0.069
219,-0.009,-0.003,-0.077
220,-0.006,-0.005,-0.079
221,0.004,-0.006,-0.071
222,0.009,-0.007,-0.068
223,0.012,-0.008,-0.063
224,0.005,-0.009,-0.064
225,-0.001,-0.011,-0.061
226,-0.009,-0.013,-0.057
227,-0.018,-0.015,-0.053
228,-0.026,-0.016,-0.048
229,-0.029,-0.017,-0.039
230,-0.027,-0.017,-0.026
231,-0.034,-0.017,-0.022
232,-0.036,-0.016,-0.012
233,-0.038,-0.015,-0.003
234,-0.027,-0.015,0.019
235,-0.01,-0.014,0.043
236,-0.009,-0.014,0.052
237,-0.004,-0.013,0.06
238,-0.004,-0.012,0.062
239,-0.0,-0.012,0.062
240,0.008,-0.012,0.058
241,0.007,-0.01,0.042
242,-0.002,-0.009,0.02
243,0.001,-0.007,0.007
244,-0.006,-0.006,-0.016
245,-0.02,-0.004,-0.044
246,-0.007,-0.002,-0.045
247,-0.002,-0.001,-0.051
248,0.004,0.0,-0.055
249,0.011,0.0,-0.058
250,-0.008,-0.001,-0.08
251,-0.018,-0.002,-0.089
252,-0.018,-0.003,-0.088
253,-0.014,-0.004,-0.078
254,-0.009,-0.005,-0.067
255,-0.012,-0.005,-0.063
256,-0.008,-0.005,-0.05
257,0.014,-0.005,-0.021
258,0.017,-0.005,-0.005
259,0.004,-0.004,-0.004
260,-0.002,-0.004,0.002
261,-0.001,-0.003,0.014
262,0.003,-0.002,0.028
263,-0.004,-0.0,0.035
264,-0.015,0.001,0.036
265,-0.009,0.001,0.054
266,-0.001,0.001,0.072
267,0.006,0.001,0.084
268,0.0,0.002,0.077
269,-0.009,0.002,0.06
270,-0.005,0.003,0.052
271,0.012,0.004,0.049
272,0.018,0.006,0.034
273,0.033,0.008,0.028
274,0.018,0.009,-0.001
275,-0.001,0.009,-0.032
276,0.007,0.011,-0.036
277,0.002,0.013,-0.051
278,0.006,0.016,-0.054
279,0.004,0.017,-0.06
280,0.01,0.018,-0.058
281,0.025,0.019,-0.045
282,0.034,0.02,-0.035
283,0.028,0.021,-0.035
284,0.012,0.02,-0.042
285,0.005,0.02,-0.039
286,0.011,0.019,-0.025
287,0.031,0.019,0.004
288,0.038,0.017,0.022
289,0.034,0.015,0.031
290,0.02,0.014,0.032
291,0.017,0.012,0.044
292,0.013,0.011,0.053
293,0.009,0.009,0.067
294,-0.001,0.007,0.074
295,-0.005,0.005,0.082
296,-0.009,0.004,0.086
297,0.006,0.003,0.1
298,0.005,0.003,0.093
299,-0.014,0.001,0.057
300,-0.025,-0.0,0.026
301,-0.016,-0.003,0.015
302,0.001,-0.005,0.014
303,0.034,-0.008,0.028
304,0.005,-0.01,-0.011
305,-0.014,-0.01,-0.04
306,-0.01,-0.009,-0.045
307,-0.004,-0.008,-0.048
308,-0.004,-0.006,-0.053
309,-0.007,-0.003,-0.061
310,0.004,0.0,-0.054
311,0.008,0.005,-0.051
312,0.013,0.01,-0.044
313,0.016,0.015,-0.036
314,0.008,0.019,-0.034
315,0.006,0.024,-0.027
316,0.012,0.029,-0.012
317,0.025,0.033,0.009
318,0.033,0.036,0.026
319,0.024,0.04,0.03
320,0.014,0.043,0.034
321,0.022,0.045,0.058
322,0.041,0.048,0.092
323,0.083,0.049,0.144
324,0.1,0.049,0.173
325,0.103,0.049,0.179
326,0.084,0.049,0.162
327,0.066,0.048,0.135
328,0.044,0.045,0.106
329,0.026,0.041,0.077
330,0.02,0.036,0.053
331,0.014,0.031,0.028
332,0.014,0.026,0.009
333,0.018,0.019,0.001
334,0.012,0.012,-0.015
335,0.008,0.007,-0.032
336,-0.001,0.002,-0.052
337,-0.005,-0.002,-0.066
338,-0.009,-0.004,-0.075
339,-0.014,-0.006,-0.081
340,0.002,-0.006,-0.066
341,-0.006,-0.005,-0.07
342,-0.013,-0.003,-0.07
343,-0.015,-0.001,-0.063
344,-0.009,0.002,-0.048
345,-0.009,0.007,-0.038
346,-0.001,0.013,-0.021
347,0.004,0.02,-0.004
348,0.021,0.027,0.025
349,0.028,0.032,0.045
350,0.029,0.036,0.06
351,0.04,0.038,0.088
352,0.056,0.039,0.122
353,0.06,0.038,0.141
354,0.065,0.038,0.155
355,0.092,0.038,0.178
356,0.08,0.036,0.163
357,0.064,0.034,0.136
358,0.045,0.032,0.101
359,0.01,0.028,0.052
360,0.002,0.024,0.027
361,-0.004,0.018,0.006
362,-0.007,0.013,-0.01
363,-0.013,0.008,-0.03
364,-0.005,0.004,-0.036
365,0.001,-0.0,-0.04
366,-0.011,-0.005,-0.057
367,-0.02,-0.009,-0.072
368,-0.028,-0.012,-0.083
369,-0.035,-0.014,-0.092
370,-0.023,-0.014,-0.081
371,-0.016,-0.014,-0.071
372,-0.01,-0.013,-0.06
373,0.001,-0.01,-0.045
374,0.009,-0.007,-0.028
375,0.014,-0.003,-0.012
376,0.012,0.002,-0.001
377,0.007,0.008,0.009
378,0.006,0.014,0.024
379,0.018,0.019,0.057
380,0.023,0.025,0.083
381,0.024,0.03,0.1
382,0.042,0.035,0.127
383,0.039,0.038,0.136
384,0.046,0.041,0.148
385,0.038,0.043,0.136
386,0.031,0.044,0.116
387,0.029,0.044,0.097
388,0.036,0.043,0.082
389,0.038,0.041,0.062
390,0.037,0.038,0.046
391,0.032,0.034,0.028
392,0.027,0.029,0.014
393,0.032,0.024,0.006
394,0.02,0.018,-0.016
395,0.023,0.012,-0.024
396,0.02,0.006,-0.036
397,0.013,0.001,-0.048
398,-0.004,-0.002,-0.066
399,-0.014,-0.005,-0.077
400,-0.013,-0.005,-0.074
