lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.427,0.526,0.585
2,0.191,0.378,0.376
3,0.098,0.26,0.257
4,0.07,0.167,0.17
5,0.094,0.096,0.122
6,0.083,0.044,0.057
7,0.048,0.008,-0.008
8,0.035,-0.016,-0.045
9,0.037,-0.029,-0.062
10,0.046,-0.033,-0.071
11,0.038,-0.031,-0.091
12,0.016,-0.024,-0.113
13,0.033,-0.014,-0.1
14,0.024,-0.001,-0.108
15,0.019,0.013,-0.114
16,0.007,0.026,-0.123
17,0.011,0.039,-0.118
18,0.024,0.051,-0.107
19,0.028,0.062,-0.097
20,0.03,0.07,-0.085
21,0.03,0.076,-0.065
22,0.014,0.08,-0.046
23,0.02,0.082,-0.006
24,0.032,0.081,0.045
25,0.064,0.079,0.12
26,0.088,0.062,0.202
27,0.077,0.057,0.264
28,0.081,0.056,0.32
29,0.079,0.056,0.348
30,0.093,0.054,0.357
31,0.081,0.05,0.316
32,0.071,0.046,0.25
33,0.053,0.042,0.168
34,0.008,0.04,0.076
35,0.019,0.036,0.033
36,0.016,0.03,-0.01
37,0.004,0.024,-0.056
38,-0.009,0.019,-0.093
39,-0.002,0.014,-0.112
40,-0.002,0.009,-0.126
41,0.003,0.006,-0.128
42,0.005,0.003,-0.129
43,0.013,0.002,-0.124
44,-0.002,0.001,-0.133
45,-0.01,0.001,-0.139
46,-0.0,0.002,-0.136
47,-0.001,0.003,-0.137
48,0.006,0.005,-0.122
49,-0.003,0.008,-0.115
50,-0.008,0.013,-0.106
51,0.003,0.017,-0.082
52,0.027,0.019,-0.036
53,0.047,0.021,0.025
54,0.059,0.021,0.092
55,0.032,0.021,0.133
56,0.003,0.02,0.167
57,0.015,0.018,0.225
58,0.026,0.016,0.271
59,0.065,0.014,0.31
60,0.035,0.011,0.273
61,0.01,0.008,0.217
62,-0.0,0.002,0.157
63,-0.016,-0.003,0.087
64,-0.011,-0.006,0.028
65,-0.02,-0.009,-0.031
66,-0.032,-0.012,-0.08
67,-0.043,-0.016,-0.114
68,-0.041,-0.02,-0.131
69,-0.037,-0.025,-0.146
70,-0.024,-0.028,-0.152
71,-0.018,-0.029,-0.155
72,-0.037,-0.031,-0.163
73,-0.043,-0.033,-0.164
74,-0.044,-0.033,-0.17
75,-0.01,-0.032,-0.148
76,0.011,-0.029,-0.133
77,-0.009,-0.024,-0.147
78,-0.022,-0.02,-0.151
79,-0.032,-0.018,-0.141
80,-0.029,-0.015,-0.114
81,-0.023,-0.011,-0.079
82,-0.028,-0.006,-0.045
83,0.003,-0.001,0.017
84,0.02,0.004,0.078
85,0.026,0.006,0.14
86,0.013,0.009,0.191
87,-0.015,0.01,0.221
88,-0.027,0.01,0.234
89,0.009,0.011,0.255
90,0.037,0.012,0.243
91,0.049,0.012,0.206
92,0.015,0.012,0.122
93,0.013,0.011,0.064
94,0.012,0.009,0.015
95,0.0,0.006,-0.035
96,0.042,0.003,-0.042
97,0.004,0.0,-0.095
98,-0.023,-0.002,-0.135
99,-0.013,-0.004,-0.141
100,-0.014,-0.004,-0.148
101,0.002,-0.005,-0.138
102,0.012,-0.007,-0.129
103,-0.001,-0.007,-0.134
104,-0.03,-0.006,-0.157
105,-0.028,-0.004,-0.163
106,-0.022,-0.002,-0.159
107,-0.011,-0.0,-0.14
108,-0.009,0.003,-0.128
109,0.002,0.006,-0.11
110,0.009,0.008,-0.082
111,0.019,0.01,-0.041
112,0.001,0.013,-0.006
113,-0.006,0.017,0.04
114,0.023,0.021,0.114
115,0.037,0.024,0.173
116,0.052,0.026,0.23
117,0.066,0.027,0.274
118,0.063,0.028,0.287
119,0.049,0.028,0.267
120,0.033,0.027,0.223
121,0.029,0.029,0.177
122,0.034,0.028,0.12
123,0.031,0.027,0.059
124,0.007,0.028,-0.005
125,0.0,0.028,-0.045
126,0.003,0.028,-0.067
127,-0.002,0.026,-0.089
128,0.007,0.023,-0.102
129,0.031,0.021,-0.102
130,0.047,0.021,-0.097
131,0.021,0.022,-0.114
132,0.003,0.023,-0.129
133,0.025,0.024,-0.115
134,0.008,0.025,-0.127
135,0.026,0.027,-0.116
136,0.032,0.029,-0.11
137,0.048,0.031,-0.09
138,0.05,0.035,-0.074
139,0.049,0.04,-0.053
140,0.051,0.044,-0.024
141,0.062,0.048,0.02
142,0.049,0.05,0.053
143,0.054,0.052,0.106
144,0.029,0.052,0.149
145,0.013,0.052,0.192
146,0.049,0.051,0.258
147,0.053,0.049,0.278
148,0.05,0.047,0.273
149,0.056,0.044,0.254
150,0.073,0.041,0.228
151,0.061,0.039,0.172
152,0.044,0.035,0.111
153,0.023,0.031,0.05
154,0.011,0.028,0.003
155,0.023,0.024,-0.031
156,0.033,0.019,-0.054
157,0.028,0.015,-0.08
158,0.008,0.012,-0.107
159,-0.012,0.008,-0.13
160,-0.01,0.004,-0.136
161,-0.0,0.002,-0.129
162,-0.012,0.002,-0.135
163,-0.002,0.002,-0.13
164,0.0,0.001,-0.133
165,-0.002,0.001,-0.134
166,0.004,0.002,-0.122
167,-0.007,0.003,-0.12
168,0.022,0.005,-0.089
169,0.014,0.007,-0.069
170,0.012,0.011,-0.036
171,-0.001,0.016,0.002
172,0.009,0.02,0.058
173,0.019,0.024,0.113
174,0.028,0.028,0.167
175,0.028,0.032,0.211
176,0.058,0.035,0.263
177,0.038,0.037,0.26
178,0.025,0.037,0.244
179,0.04,0.036,0.226
180,0.042,0.036,0.19
181,0.042,0.035,0.141
182,0.064,0.034,0.103
183,0.065,0.032,0.057
184,0.035,0.03,-0.002
185,-0.004,0.027,-0.058
186,0.004,0.023,-0.08
187,0.046,0.019,-0.076
188,0.028,0.016,-0.103
189,0.022,0.013,-0.115
190,-0.007,0.01,-0.135
191,-0.011,0.007,-0.143
192,-0.008,0.005,-0.139
193,-0.013,0.004,-0.139
194,-0.007,0.002,-0.136
195,0.001,0.001,-0.127
196,-0.011,-0.001,-0.129
197,0.001,0.0,-0.105
198,-0.012,0.001,-0.093
199,-0.003,0.003,-0.061
200,0.018,0.006,-0.013
201,0.025,0.009,0.029
202,0.041,0.011,0.088
203,0.014,0.013,0.125
204,-0.014,0.016,0.159
205,0.001,0.019,0.207
206,-0.002,0.022,0.231
207,0.034,0.023,0.251
208,0.054,0.023,0.249
209,0.05,0.021,0.215
210,0.043,0.019,0.168
211,0.002,0.017,0.095
212,0.003,0.015,0.049
213,0.009,0.01,0.001
214,0.026,0.006,-0.029
215,0.005,0.003,-0.076
216,-0.005,-0.001,-0.108
217,0.005,-0.004,-0.113
218,0.008,-0.008,-0.119
219,-0.003,-0.011,-0.132
220,-0.019,-0.013,-0.144
221,-0.034,-0.015,-0.152
222,-0.035,-0.016,-0.155
223,-0.034,-0.016,-0.156
224,-0.042,-0.015,-0.16
225,-0.037,-0.014,-0.15
226,-0.008,-0.014,-0.122
227,-0.021,-0.014,-0.116
228,-0.029,-0.014,-0.095
229,-0.02,-0.013,-0.06
230,-0.012,-0.01,-0.015
231,0.024,-0.008,0.056
232,0.014,-0.005,0.093
233,0.015,-0.003,0.139
234,0.02,-0.001,0.186
235,0.022,0.001,0.225
236,0.02,0.001,0.244
237,0.004,0.003,0.236
238,-0.024,0.004,0.198
239,-0.008,0.005,0.165
240,0.027,0.005,0.138
241,0.006,0.005,0.067
242,0.004,0.004,0.016
243,-0.024,0.002,-0.045
244,-0.023,-0.001,-0.078
245,-0.021,-0.004,-0.104
246,-0.015,-0.007,-0.123
247,-0.009,-0.008,-0.135
248,-0.002,-0.009,-0.134
249,0.019,-0.011,-0.12
250,0.007,-0.011,-0.129
251,-0.018,-0.011,-0.149
252,-0.014,-0.011,-0.147
253,-0.001,-0.009,-0.136
254,-0.001,-0.007,-0.135
255,0.003,-0.005,-0.124
256,-0.008,-0.002,-0.114
257,-0.017,0.0,-0.097
258,-0.026,0.003,-0.078
259,-0.012,0.005,-0.039
260,0.015,0.008,0.012
261,-0.003,0.01,0.049
262,0.009,0.01,0.108
263,0.011,0.011,0.162
264,0.024,0.013,0.212
265,0.036,0.014,0.25
266,0.031,0.014,0.254
267,0.029,0.014,0.24
268,0.028,0.014,0.206
269,0.012,0.014,0.153
270,0.013,0.013,0.11
271,0.007,0.013,0.055
272,0.017,0.012,0.01
273,0.026,0.013,-0.028
274,-0.003,0.013,-0.08
275,0.008,0.011,-0.089
276,-0.003,0.01,-0.111
277,0.005,0.01,-0.118
278,0.015,0.01,-0.119
279,0.007,0.008,-0.126
280,-0.01,0.008,-0.136
281,0.001,0.008,-0.125
282,0.009,0.009,-0.124
283,0.015,0.011,-0.115
284,0.004,0.014,-0.115
285,0.014,0.017,-0.098
286,0.036,0.019,-0.074
287,0.014,0.021,-0.068
288,0.028,0.024,-0.031
289,0.024,0.026,0.006
290,0.023,0.027,0.047
291,0.024,0.028,0.092
292,0.025,0.029,0.14
293,0.054,0.03,0.209
294,0.046,0.03,0.255
295,0.031,0.03,0.268
296,0.016,0.028,0.259
297,0.016,0.027,0.235
298,0.034,0.025,0.203
299,0.052,0.023,0.157
300,0.019,0.021,0.075
301,0.032,0.019,0.039
302,0.021,0.016,-0.008
303,0.016,0.012,-0.043
304,-0.016,0.009,-0.09
305,-0.022,0.006,-0.115
306,-0.009,0.005,-0.122
307,-0.007,0.003,-0.125
308,0.004,0.003,-0.12
309,0.02,0.002,-0.113
310,0.005,0.002,-0.124
311,0.008,0.003,-0.121
312,0.007,0.003,-0.121
313,0.005,0.005,-0.121
314,-0.002,0.006,-0.117
315,-0.015,0.008,-0.111
316,0.0,0.01,-0.082
317,0.021,0.012,-0.047
318,0.009,0.015,-0.033
319,0.037,0.017,0.023
320,0.035,0.02,0.073
321,0.007,0.023,0.109
322,0.013,0.025,0.167
323,0.023,0.028,0.217
324,0.038,0.029,0.264
325,0.058,0.029,0.285
326,0.046,0.028,0.261
327,0.032,0.026,0.212
328,0.004,0.024,0.146
329,0.01,0.02,0.103
330,0.02,0.018,0.055
331,0.024,0.016,0.006
332,0.01,0.013,-0.044
333,0.015,0.012,-0.063
334,0.018,0.009,-0.075
335,0.001,0.007,-0.1
336,0.015,0.005,-0.102
337,0.016,0.003,-0.107
338,0.011,0.003,-0.111
339,0.001,0.003,-0.115
340,-0.005,0.004,-0.121
341,-0.015,0.006,-0.131
342,-0.022,0.008,-0.136
343,-0.023,0.009,-0.133
344,-0.011,0.011,-0.118
345,0.01,0.013,-0.09
346,0.017,0.015,-0.063
347,0.022,0.019,-0.031
348,0.041,0.022,0.019
349,0.028,0.025,0.05
350,0.046,0.027,0.108
351,0.03,0.028,0.147
352,0.055,0.028,0.217
353,0.051,0.028,0.26
354,0.029,0.027,0.272
355,0.028,0.026,0.271
356,0.039,0.023,0.248
357,0.021,0.021,0.183
358,0.029,0.019,0.129
359,0.01,0.017,0.061
360,-0.001,0.013,0.01
361,-0.006,0.009,-0.029
362,-0.013,0.004,-0.067
363,-0.004,0.0,-0.085
364,0.002,-0.004,-0.099
365,0.003,-0.007,-0.11
366,-0.001,-0.011,-0.119
367,-0.017,-0.015,-0.134
368,-0.028,-0.017,-0.142
369,-0.037,-0.017,-0.146
370,-0.024,-0.015,-0.135
371,-0.014,-0.013,-0.13
372,-0.02,-0.01,-0.137
373,-0.007,-0.008,-0.119
374,0.001,-0.004,-0.093
375,-0.005,0.001,-0.083
376,0.004,0.005,-0.059
377,0.015,0.01,-0.023
378,0.056,0.015,0.047
379,0.014,0.019,0.071
380,0.011,0.024,0.123
381,-0.011,0.028,0.152
382,0.016,0.031,0.214
383,0.041,0.034,0.266
384,0.062,0.036,0.288
385,0.047,0.038,0.262
386,0.036,0.038,0.208
387,0.02,0.038,0.15
388,0.038,0.036,0.114
389,0.048,0.034,0.067
390,0.057,0.031,0.029
391,0.036,0.027,-0.02
392,0.007,0.023,-0.062
393,0.005,0.017,-0.082
394,-0.012,0.011,-0.107
395,0.008,0.005,-0.106
396,0.009,-0.001,-0.114
397,0.003,-0.008,-0.12
398,-0.026,-0.014,-0.136
399,-0.021,-0.019,-0.136
400,-0.016,-0.023,-0.133
