gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,712,3783,16.7958278656006,-34.0815200805664,18.4695873260498,3670176,712,3047,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-01 00:44:28.220095,-87.34489510569507,65.45754860733793,53.57139524171138,1.464959405824306e-13,21.0,65.33,3.0,65.08,7.2783,9.6981,14.5144,0.5315,7.5202,8.9265,8.9265,0
100998,npp,1103,265,11.1855144500732,-34.079517364502,18.4668674468994,3670144,1109,138,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-01 22:45:15.052752,109.32670592233977,66.16914036988021,54.00470270509573,0.0073060294195779535,2.0,-65.88,3.0,-66.04,6.389,8.8542,12.5141,0.5821,5.9313,6.5114,6.38703596472666,0
101006,npp,3000,3215,8.45737266540527,-34.0858879089355,18.4647979736328,3670176,3000,2557,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-02 00:25:30.758283,-84.47017337554006,52.68500745558026,44.70533918609968,3.3480021570977455e-06,18.0,52.63,1.9513309067639726,52.3,4.5839,7.4344,12.031,0.6933,5.6785,5.8635,5.8635,0
101131,npp,2242,2641,2.23185229301453,-34.0855102539062,18.4687366485596,3670144,2243,2130,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-03 00:06:36.851374,-81.9901591285766,32.432472615458856,28.318019604654037,0.007138864921088436,15.0,32.43,1.2365102219381485,31.93,3.5591,5.9302,10.7601,0.8692,2.1633,1.9398,1.8182814571812747,0
101255,npp,1494,2076,2.55848360061646,-34.0834007263184,18.4638137817383,3670144,1494,1641,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-03 23:47:44.723846,-71.90917268618077,2.3911625574853663,2.1148480760049666,0.03450905818658885,12.0,2.45,1.0,1.87,3.3784,5.1542,7.9699,1.0,2.5585,2.5585,1.9710830210775976,0
101380,npp,789,1519,3.27365469932556,-34.0844116210938,18.4667987823486,3670144,789,1139,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-04 23:28:56.155058,103.26300836908457,28.322194509532427,24.811255444900812,0.08105845967515424,9.0,-28.23,1.184412938166907,-28.74,3.4568,4.8105,7.9613,1.0714,3.8567,3.5076,2.12781399595927,0
101503,npp,111,967,12.9786891937256,-34.085521697998,18.464298248291,3670144,109,714,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-05 23:10:09.367686,105.31792166654623,49.617433928241596,42.35714879050174,0.15640483842591302,6.0,-49.45,1.7549928774784245,-49.75,4.5722,6.8915,10.474,0.7479,8.6227,9.7069,7.044559660827795,0
101511,npp,2200,3973,18.9732704162598,-34.0830993652344,18.4662113189697,3670144,2200,3154,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-06 00:50:46.424916,-88.18076407713838,68.67580524319477,55.483501007420934,0.12041206673830021,22.0,68.53,3.3985290935932855,68.3,7.7499,11.1507,14.5573,0.4622,7.456,8.7701,6.7204325739355175,0
101633,npp,1405,3405,13.0878925323486,-34.0811729431152,18.4669628143311,3670144,1403,2753,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-07 00:31:47.184053,-85.3901529856812,57.588116248989884,48.307261675838475,0.2161094153712431,19.0,57.5,2.2013981571160284,57.21,4.7362,7.7032,12.484,0.6691,7.6003,8.7571,5.078461794121725,0
101757,npp,638,2832,6.53894519805908,-34.0847244262695,18.46750831604,3670144,637,2281,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-08 00:12:51.504262,-82.2489552296313,40.272896313978336,34.8739771812678,0.15648847258800933,16.0,40.25,1.4276677814245327,39.79,3.1996,5.7792,8.7793,0.8919,5.6864,5.8318,3.1680360309342275,0
101878,npp,2969,2264,3.90771627426147,-34.0835876464844,18.4656715393066,3670144,2969,1820,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-08 23:53:59.382667,-78.99131503552594,13.245743140462226,11.692811965448817,0.10883955588142671,13.0,13.26,1.015504800579495,12.59,3.0571,4.664,7.6471,1.1051,4.4095,4.3185,2.4658211248642474,0
102006,npp,2238,1703,15.2741260528564,-34.0812835693359,18.4659690856934,3670144,2238,1291,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-09 23:35:09.035393,101.0474498236948,18.927640192231483,16.67302073973972,0.06932024851507754,10.0,-18.86,1.0442604737599883,-19.36,3.2922,5.3598,10.142,0.9616,14.6483,14.6883,13.508323115649622,0
102129,npp,1551,1150,6.6412467956543,-34.0851249694824,18.4632949829102,3670144,1549,847,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-10 23:16:22.239909,104.34805484503632,43.62390874129604,37.606402624723295,0.03805404097673322,7.0,-43.48,1.4867838833500562,-43.815,3.9291,6.5031,11.4939,0.7926,5.2471,5.2637,4.61593993464333,0
102253,npp,891,612,2.9035632610321,-34.0824584960938,18.4656391143799,3670144,890,397,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-11 22:57:38.998800,107.23914764970603,59.08956937273073,49.364362519614,0.015986577789372652,4.0,-58.85,2.253202848596432,-59.06,5.4626,8.0605,12.6543,0.6394,2.8655,1.8567,1.5845747169057551,0
102261,npp,2884,3594,6.32850217819214,-34.0809669494629,18.4628314971924,3670144,2886,2916,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-12 00:38:05.379162,-86.57087927390909,61.79649207766241,51.215281249714394,0.029512891811883504,20.0,61.7,2.5331140255951103,61.43,5.5182,8.0882,11.7191,0.6373,4.4596,4.0329,3.5305283138860712,0
102373,npp,261,96,2.98089194297791,-34.0830154418945,18.4641284942627,3670144,263,43,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-12 22:38:59.317675,110.55252915954075,69.0667049470906,55.699890705344565,0.003181440889085319,1.0,-68.73,3.3985290935932855,-68.9,7.6473,10.4163,14.508,0.4948,2.9664,1.475,1.4208451637369526,0
102381,npp,2107,3024,4.30097007751465,-34.0834770202637,18.4702548980713,3670144,2106,2433,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-13 00:19:07.905862,-83.29699412933115,46.99390993561497,40.30292247008883,0.013089190580786232,17.0,46.96,1.646109783506203,46.54,4.6944,7.4082,11.2965,0.6957,3.2666,2.9924,2.7695943602189326,0
102623,npp,633,1888,3.89364528656006,-34.086238861084,18.4652805328369,3670176,633,1461,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-14 23:41:23.641916,98.32559051300447,8.524797610171515,7.534065812838216,7.96434866618835e-05,11.0,-8.47,1.0,-9.11,3.1148,4.6974,8.5125,1.0973,4.3505,4.2724,4.2724,0
102864,npp,2322,788,2.2295925617218,-34.0826072692871,18.4642162322998,3670176,2324,573,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-16 23:03:51.835150,106.7323121047875,54.70544338827714,46.21216673440939,1.0501188040486137e-18,5.0,-54.51,1.9513309067639726,-54.79,5.4292,8.1282,13.6434,0.6341,2.1314,1.4138,1.4138,0
102872,npp,1290,3783,6.14744663238525,-34.080883026123,18.4633388519287,3670176,1289,3048,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-17 00:44:21.775202,-87.10985731281787,65.44637438696168,53.56482440829905,3.6099103680195384e-10,21.0,65.33,3.0,65.08,7.2783,9.6981,14.5144,0.5315,3.9707,3.2672,3.2672,0
102984,npp,1681,266,3.50448417663574,-34.0820808410645,18.4641571044922,3670176,1685,138,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-17 22:45:10.383944,109.69113905544404,66.15413801998834,53.99516734426556,2.8617670181548327e-24,2.0,-65.86,3.0,-66.04,6.389,8.8542,12.5141,0.5821,3.371,2.04,2.04,0
102993,npp,504,3216,4.67104721069336,-34.0833396911621,18.4701843261719,3670176,504,2557,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-18 00:25:24.310583,-84.64464167566015,52.71717740688891,44.72960966273853,2.724161411892231e-17,18.0,52.65,1.9513309067639726,52.3,4.5839,7.4344,12.031,0.6933,3.7381,3.2384,3.2384,0
103112,npp,2816,2640,2.49825930595398,-34.0843544006348,18.4649505615234,3670176,2818,2130,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-19 00:06:28.625815,-80.81732734027193,32.38968459328525,28.28144988580216,1.3692455846065446e-23,15.0,32.38,1.2365102219381485,31.93,3.5591,5.9302,10.7601,0.8692,2.3787,2.1714,2.1714,0
103230,npp,2083,2077,1.6729907989502,-34.0846900939941,18.4697570800781,3670176,2083,1642,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-19 23:47:38.274415,-80.77196631414992,2.4642024561507867,2.1794084856376017,9.402398147617996e-29,12.0,2.5,1.0,1.87,3.3784,5.1542,7.9699,1.0,1.673,1.673,1.673,0
103349,npp,1376,1518,3.39277315139771,-34.0842552185059,18.4633636474609,3670176,1378,1139,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-20 23:28:47.925531,101.20280731213084,28.39553620455811,24.873683893209943,4.5422466800160494e-33,9.0,-28.27,1.184412938166907,-28.74,3.4568,4.8105,7.9613,1.0714,3.9572,3.6352,3.6352,0
103587,npp,29,438,4.72882413864136,-34.0861968994141,18.4665870666504,3670176,27,254,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-22 22:51:19.690260,108.2322524514705,62.86606855023698,51.91791182430489,4.019150283808927e-32,3.0,-62.6,2.6065528283652384,-62.78,6.1063,8.4472,13.0336,0.6102,3.7277,2.8854,2.8854,0
103713,npp,1204,2832,1.96631324291229,-34.085018157959,18.4687156677246,3670176,1205,2281,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-24 00:12:45.056708,-83.26259372535915,40.28364050529817,34.88210271425976,3.7498638199220025e-32,16.0,40.25,1.4276677814245327,39.79,3.1996,5.7792,8.7793,0.8919,2.4835,1.7537,1.7537,0
103949,npp,2816,1702,4.55355739593506,-34.0850219726562,18.4632110595703,3670176,2815,1290,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-25 23:35:00.822952,99.45882766386605,19.013278872345218,16.74732635378304,5.9306153021242295e-27,10.0,-18.92,1.0442604737599883,-19.36,3.2922,5.3598,10.142,0.9616,4.3821,4.3789,4.3789,0
104065,npp,2126,1150,9.99450397491455,-34.0844497680664,18.4683570861816,3670176,2125,847,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-26 23:16:14.043273,104.53883497703703,43.62021640475898,37.60169408246472,4.1282627253969995e-22,7.0,-43.48,1.4867838833500562,-43.815,3.9291,6.5031,11.4939,0.7926,7.5025,7.9214,7.9214,0
104181,npp,1464,612,9.36495304107666,-34.0812110900879,18.4693393707275,3670176,1464,397,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-04-27 22:57:30.819582,107.43952586050364,59.08617510457799,49.35885720407887,5.86507828606978e-16,4.0,-58.85,2.253202848596432,-59.06,5.4626,8.0605,12.6543,0.6394,5.7332,5.9883,5.9883,0
105945,npp,2239,265,12.6358156204224,-34.0806427001953,18.4690933227539,3670144,2245,138,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-03 22:44:58.759808,109.13628358815551,66.18459184926238,54.00980991838051,0.08444687218080278,2.0,-65.88,3.0,-66.04,6.389,8.8542,12.5141,0.5821,6.4148,7.3556,5.918136066105348,0
105958,npp,1063,3213,10.11360836029053,-34.0857543945312,18.4661903381348,3670144,1063,2555,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-04 00:25:14.467464,-84.61487289388833,52.63836996439741,44.66768373780275,0.05375398724495962,18.0,52.57,1.9513309067639726,52.3,4.5839,7.4344,12.031,0.6933,6.5273,7.0118,6.096793724785604,0
106139,npp,300,2638,18.1767654418945,-34.0806846618652,18.4661464691162,3670144,300,2128,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-05 00:06:18.803350,-81.06130647405399,32.29345148102805,28.19842791202152,0.12274992989653939,15.0,32.29,1.2365102219381485,31.93,3.5591,5.9302,10.7601,0.8692,15.0584,15.7984,13.708937210465399,0
106314,npp,2637,2074,5.5647759437561,-34.0846977233887,18.4680557250977,3670144,2637,1639,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-05 23:47:26.700467,-62.398933839419364,2.3299222309567873,2.06056543345793,0.26512421750586657,12.0,2.33,1.0,1.87,3.3784,5.1542,7.9699,1.0,5.5648,5.5648,1.0518264484069224,0
106495,npp,1912,1517,6.19931411743164,-34.082935333252,18.4688758850098,3670144,1912,1137,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-06 23:28:38.153710,102.81587299114089,28.41894192738224,24.89231487687219,0.19260355804745455,9.0,-28.32,1.184412938166907,-28.74,3.4568,4.8105,7.9613,1.0714,6.3268,6.6422,3.363681079367445,0
106672,npp,1230,965,4.85966157913208,-34.081428527832,18.4639720916748,3670144,1229,713,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-07 23:09:51.388628,105.37529073718747,49.679721278860704,42.401031914839145,0.12091910512288971,6.0,-49.51,1.7549928774784245,-49.75,4.5722,6.8915,10.474,0.7479,3.9965,3.6346,1.5763017108600081,0
106684,npp,246,3969,26.5442066192627,-34.0801010131836,18.4662914276123,3670144,247,3152,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-08 00:50:28.447451,-88.22144026065132,68.62078495470726,55.44667608976104,0.12585839336019153,22.0,68.46,3.3985290935932855,68.3,7.7499,11.1507,14.5573,0.4622,9.6837,12.2696,10.127224603953906,0
106792,npp,578,437,5.62415933609009,-34.0853614807129,18.466007232666,3670144,581,253,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-08 22:51:09.957275,108.59301817570116,62.89215240820655,51.93034011682033,0.0713406827808726,3.0,-62.62,2.6065528283652384,-62.78,6.1063,8.4472,13.0336,0.6102,4.0712,3.4317,2.2173310616530326,0
106806,npp,2520,3402,13.9446029663086,-34.082389831543,18.4702663421631,3670144,2520,2750,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-09 00:31:29.223549,-85.56343967576716,57.519471679584825,48.254448716760606,0.08719837005354249,19.0,57.43,2.2013981571160284,57.21,4.7362,7.7032,12.484,0.6691,7.9894,9.3303,7.845999767091419,0
106906,npp,1749,2828,2.37863302230835,-34.0830307006836,18.4633331298828,3670144,1750,2278,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-10 00:12:33.560505,-82.89305901588165,40.1305696134006,34.7545047078054,0.05408083701633205,16.0,40.1,1.4276677814245327,39.79,3.1996,5.7792,8.7793,0.8919,2.7723,2.1214,1.2008300520761674,0
107245,npp,285,1700,6.46845245361328,-34.0812492370605,18.4687366485596,3670144,285,1288,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-11 23:34:49.344268,100.88603924614507,19.106145621040366,16.827684488022385,0.010898560504590434,10.0,-19.03,1.0442604737599883,-19.36,3.2922,5.3598,10.142,0.9616,6.2159,6.2203,6.034783505994449,0
107417,npp,2666,1147,2.15646576881409,-34.0820350646973,18.4626808166504,3670144,2666,845,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-12 23:16:02.575600,104.49519800165457,43.74352600645116,37.699423742738006,0.0015580021894231397,7.0,-43.59,1.4867838833500562,-43.815,3.9291,6.5031,11.4939,0.7926,2.2307,1.7092,1.6826795156008894,0
107590,npp,1987,610,8.93132972717285,-34.0836944580078,18.467903137207,3670176,1989,395,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-13 22:57:19.365187,107.83340700352468,59.13361133689621,49.38880058135244,7.23738748288362e-08,4.0,-58.9,2.253202848596432,-59.06,5.4626,8.0605,12.6543,0.6394,5.5407,5.7111,5.7111,0
107603,npp,922,3589,9.61119174957275,-34.0858840942383,18.4697151184082,3670144,921,2912,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-14 00:37:43.968991,-86.14510255511435,61.697309518971565,51.143002760269646,0.002026103391140799,20.0,61.59,2.5331140255951103,61.43,5.5182,8.0882,11.7191,0.6373,5.7555,6.1248,6.090311445529078,0
107762,npp,1352,94,4.5462818145752,-34.0812301635742,18.4653472900391,3670176,1352,42,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-14 22:38:37.934226,110.34889301759881,69.11837638079787,55.72087541099599,5.61050465690012e-15,1.0,-68.77,3.3985290935932855,-68.9,7.6473,10.4163,14.508,0.4948,3.427,2.2496,2.2496,0
107774,npp,125,3018,3.86084175109863,-34.0849609375,18.4658508300781,3670176,124,2429,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-15 00:18:46.524620,-83.32751858126521,46.81198620699886,40.154462615264535,1.0901683054392605e-05,17.0,46.76,1.646109783506203,46.54,4.6944,7.4082,11.2965,0.6957,2.9992,2.6862,2.6862,0
107949,npp,2442,2445,6.60831165313721,-34.0796318054199,18.4632949829102,3670176,2442,1980,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-15 23:59:52.638066,-80.13108285262375,23.087214263984148,20.292304187346016,5.220201526507554e-13,14.0,23.09,1.0837787002826917,22.82,3.3785,6.0039,9.4599,0.8585,5.7119,5.6731,5.6731,0
108121,npp,1715,1884,1.83479452133179,-34.085018157959,18.4696846008301,3670176,1715,1457,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-16 23:41:02.313614,101.84553612277693,8.745814537290494,7.72827972653782,1.2720061339305773e-19,11.0,-8.7,1.0,-9.11,3.1148,4.6974,8.5125,1.0973,2.2917,2.0133,2.0133,0
108474,npp,340,784,3.07496953010559,-34.0804710388184,18.4641532897949,3670176,342,569,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-18 23:03:28.784364,106.69443253380054,54.82209996051748,46.29187793490821,9.4912490812473e-30,5.0,-54.61,2.0682789409984763,-54.79,5.4292,8.1282,13.6434,0.6341,2.711,1.9499,1.9499,0
108486,npp,2379,3775,7.22758960723877,-34.0840759277344,18.4623851776123,3670176,2378,3043,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-19 00:43:58.726968,-87.07572655998617,65.32331894562579,53.4809479195611,3.812410173461569e-24,21.0,65.19,2.898275349237888,65.08,7.2783,9.6981,14.5144,0.5315,4.3018,3.8412,3.8412,0
108650,npp,2751,262,6.26757574081421,-34.0827522277832,18.4639263153076,3670176,2757,136,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-19 22:44:45.576670,109.23201690575287,66.24211948136053,54.04042345874869,6.44948273236088e-33,2.0,-65.93,3.0,-66.04,6.389,8.8542,12.5141,0.5821,4.292,3.6485,3.6485,0
108662,npp,1589,3208,2.41357946395874,-34.0830879211426,18.4626140594482,3670176,1590,2553,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-20 00:25:01.284532,-84.78751920864266,52.51071739055035,44.56825696925534,1.7613705399850693e-29,18.0,52.44,1.847645286154319,52.3,4.5839,7.4344,12.031,0.6933,2.4368,1.6733,1.6733,0
108833,npp,825,2634,3.59757828712463,-34.0826644897461,18.4676856994629,3670176,825,2125,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-21 00:06:05.618463,-81.53536256858354,32.12828939950058,28.056994719289616,1.5908415614122545e-36,15.0,32.11,1.2365102219381485,31.93,3.5591,5.9302,10.7601,0.8692,3.2678,3.1268,3.1268,0
109174,npp,2434,1513,2.31884860992432,-34.0847320556641,18.4653263092041,3670176,2434,1135,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-22 23:28:24.962217,102.9606463366641,28.62785526763333,25.070379154471155,2.224388834269381e-32,9.0,-28.51,1.184412938166907,-28.74,3.4568,4.8105,7.9613,1.0714,3.0505,2.4845,2.4845,0
109535,npp,3037,3396,8.88144207000732,-34.0843238830566,18.4660987854004,3670176,3035,2745,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-25 00:31:14.230069,-85.32490595248936,57.38065269762592,48.15153176536776,3.5714969967755684e-30,19.0,57.29,2.2013981571160284,57.21,4.7362,7.7032,12.484,0.6691,5.6894,5.9426,5.9426,0
109884,npp,1517,2255,5.83529281616211,-34.0796241760254,18.4637603759766,3670176,1518,1812,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-26 23:53:24.657591,-77.20127149151895,12.743582766542877,11.249642379405456,1.5776743747598171e-21,13.0,12.76,1.015504800579495,12.59,3.0571,4.664,7.6471,1.1051,6.3076,6.4486,6.4486,0
110059,npp,781,1695,6.28465747833252,-34.0796508789062,18.4646148681641,3670176,781,1284,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-27 23:34:34.333955,100.84774859977846,19.378565247882815,17.064208252473577,6.387056532954278e-15,10.0,-19.3,1.0442604737599883,-19.36,3.2922,5.3598,10.142,0.9616,6.0399,6.0436,6.0436,0
110231,npp,89,1143,3.82595324516296,-34.0855369567871,18.4645175933838,3670176,89,841,196611,3866787,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-28 23:15:47.568641,104.62074667038875,43.88374643779466,37.809686973550235,2.3754650505542468e-07,7.0,-43.73,1.5732132722552272,-43.815,3.9291,6.5031,11.4939,0.7926,3.4525,3.0324,3.0324,0
110577,npp,1860,91,6.55429983139038,-34.0844383239746,18.4668865203857,3670144,1862,40,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-30 22:38:22.934085,110.4854756274716,69.17286028070242,55.74604286370684,0.019001880965983844,1.0,-68.82,3.3985290935932855,-68.9,7.6473,10.4163,14.508,0.4948,4.0179,3.2432,2.919747895032986,0
110590,npp,631,3013,2.52429294586182,-34.0849838256836,18.4697227478027,3670144,631,2425,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-31 00:18:31.525317,-83.66275976756904,46.65058455823347,40.02377830430375,0.0025093775694146085,17.0,46.6,1.646109783506203,46.54,4.6944,7.4082,11.2965,0.6957,2.1873,1.7563,1.7135850993837314,0
110760,npp,2947,2441,3.72875118255615,-34.0837593078613,18.4708213806152,3670144,2947,1976,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-05-31 23:59:37.646273,-81.07539388370942,22.873856893436677,20.106016323669543,0.023200163168057855,14.0,22.88,1.0837787002826917,22.82,3.3785,6.0039,9.4599,0.8585,3.0549,3.2011,2.8061842742505325,0
112094,npp,2217,1878,15.9383573532104,-34.080867767334,18.4675331115723,3670144,2217,1452,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-06-01 23:40:45.546444,99.15545154303828,9.1013327734281,8.041459568114101,0.06193872892616116,11.0,-9.05,1.0,-9.11,3.1148,4.6974,8.5125,1.0973,16.3952,17.4886,16.434272152877273,0
112264,npp,1515,1325,6.27360534667969,-34.0839767456055,18.4657955169678,3670144,1515,1000,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-06-02 23:21:57.006984,103.78552587601281,36.95438273474061,32.117260522446585,0.12261045814185591,8.0,-36.84,1.357151599901897,-36.88,3.7609,6.1325,9.344,0.8405,5.2582,5.2729,3.1858113139931783,0
112600,npp,178,258,12.5738887786865,-34.0798492431641,18.4634494781494,3670144,181,133,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-06-04 22:44:30.605627,109.68174366576699,66.31813596912004,54.082530346732476,0.23159821526658067,2.0,-66.0,3.0,-66.04,6.389,8.8542,12.5141,0.5821,6.3941,7.3196,3.377309741015602,0
112612,npp,2070,3202,8.13731288909912,-34.0854835510254,18.4652996063232,3670144,2071,2549,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-06-05 00:24:44.534947,-84.59757268158903,52.34070229887925,44.43696687976488,0.2150275988860738,18.0,52.27,1.847645286154319,52.3,4.5839,7.4344,12.031,0.6933,5.5347,5.6416,1.9813765931588536,0
112781,npp,1304,2628,7.35265636444092,-34.0818099975586,18.4683704376221,3670144,1304,2120,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-06-06 00:05:48.882671,-81.35158451807509,31.848600307912065,27.817869241192327,0.14299685650206856,15.0,31.84,1.2365102219381485,31.93,3.5591,5.9302,10.7601,0.8692,6.3046,6.3906,3.9564918018663984,0
113115,npp,2925,1506,6.17382144927979,-34.0796661376953,18.4633445739746,3670144,2925,1130,196611,3866755,5920,zaf_cape_town_24_68,-34.08333333,18.46666667,24,68,zaf_cape_town,2012-06-07 23:28:06.472297,102.00029939271424,28.94243932255514,25.338479379429085,0.05477529033292913,9.0,-28.84,1.184412938166907,-28.74,3.4568,4.8105,7.9613,1.0714,6.3053,6.6149,5.682508991442393,0
