lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.675,0.689,0.704
2,0.449,0.545,0.486
3,0.355,0.425,0.387
4,0.283,0.327,0.301
5,0.2,0.248,0.204
6,0.148,0.184,0.136
7,0.142,0.135,0.116
8,0.142,0.097,0.104
9,0.122,0.069,0.073
10,0.094,0.049,0.039
11,0.097,0.036,0.033
12,0.057,0.028,-0.009
13,0.021,0.024,-0.046
14,0.036,0.023,-0.036
15,0.053,0.024,-0.023
16,0.046,0.026,-0.031
17,0.025,0.028,-0.047
18,0.011,0.031,-0.055
19,0.027,0.034,-0.034
20,0.042,0.036,-0.012
21,-0.007,0.037,-0.043
22,-0.01,0.037,-0.032
23,-0.005,0.036,-0.008
24,-0.005,0.034,0.012
25,0.011,0.031,0.051
26,0.0,0.023,0.068
27,0.02,0.019,0.109
28,0.027,0.016,0.133
29,0.019,0.015,0.132
30,0.017,0.012,0.13
31,0.032,0.011,0.133
32,0.029,0.01,0.106
33,0.011,0.01,0.063
34,0.002,0.008,0.032
35,-0.008,0.004,0.004
36,0.002,0.001,-0.008
37,-0.008,-0.004,-0.032
38,-0.014,-0.007,-0.05
39,0.007,-0.01,-0.037
40,0.015,-0.013,-0.041
41,-0.015,-0.016,-0.076
42,-0.026,-0.019,-0.088
43,-0.02,-0.021,-0.085
44,-0.024,-0.022,-0.088
45,-0.037,-0.024,-0.099
46,-0.041,-0.025,-0.1
47,-0.041,-0.025,-0.097
48,-0.045,-0.026,-0.095
49,-0.045,-0.026,-0.087
50,-0.032,-0.026,-0.065
51,-0.024,-0.025,-0.049
52,-0.019,-0.024,-0.032
53,-0.025,-0.022,-0.017
54,-0.014,-0.021,0.018
55,-0.007,-0.018,0.048
56,-0.01,-0.016,0.062
57,-0.011,-0.015,0.077
58,0.007,-0.013,0.106
59,0.017,-0.013,0.121
60,-0.002,-0.011,0.097
61,-0.006,-0.01,0.079
62,-0.002,-0.01,0.065
63,-0.005,-0.01,0.038
64,-0.025,-0.01,-0.005
65,-0.034,-0.011,-0.033
66,-0.028,-0.014,-0.044
67,-0.026,-0.015,-0.056
68,-0.022,-0.016,-0.064
69,-0.022,-0.015,-0.072
70,-0.019,-0.014,-0.078
71,0.014,-0.013,-0.053
72,0.025,-0.01,-0.046
73,0.004,-0.007,-0.064
74,-0.017,-0.002,-0.083
75,-0.011,0.003,-0.076
76,-0.007,0.008,-0.071
77,-0.009,0.014,-0.067
78,-0.005,0.02,-0.056
79,0.003,0.026,-0.043
80,0.019,0.031,-0.02
81,0.03,0.035,0.004
82,0.038,0.039,0.03
83,0.059,0.041,0.067
84,0.052,0.043,0.084
85,0.072,0.044,0.125
86,0.091,0.045,0.161
87,0.079,0.047,0.161
88,0.074,0.048,0.158
89,0.077,0.05,0.156
90,0.064,0.051,0.132
91,0.046,0.052,0.095
92,0.027,0.053,0.061
93,0.021,0.052,0.042
94,0.027,0.052,0.032
95,0.028,0.05,0.018
96,0.028,0.05,0.002
97,0.022,0.048,-0.015
98,0.021,0.045,-0.025
99,0.021,0.041,-0.034
100,0.027,0.039,-0.038
101,0.033,0.036,-0.036
102,0.052,0.033,-0.019
103,0.069,0.031,-0.002
104,0.069,0.029,-0.001
105,0.07,0.028,0.0
106,0.073,0.028,0.004
107,0.049,0.028,-0.014
108,0.021,0.028,-0.031
109,0.009,0.027,-0.03
110,-0.0,0.027,-0.024
111,-0.009,0.026,-0.016
112,-0.008,0.024,0.006
113,0.008,0.023,0.043
114,0.018,0.022,0.071
115,0.023,0.02,0.088
116,0.021,0.017,0.097
117,0.026,0.015,0.111
118,0.021,0.013,0.108
119,0.007,0.012,0.086
120,0.0,0.01,0.066
121,0.012,0.009,0.062
122,0.011,0.008,0.042
123,0.025,0.008,0.036
124,0.023,0.009,0.02
125,0.019,0.01,0.002
126,0.017,0.012,-0.012
127,0.013,0.014,-0.027
128,0.003,0.015,-0.046
129,0.001,0.016,-0.053
130,0.008,0.017,-0.051
131,0.017,0.016,-0.043
132,0.016,0.014,-0.044
133,0.016,0.012,-0.044
134,0.017,0.01,-0.043
135,0.009,0.008,-0.048
136,-0.004,0.007,-0.058
137,-0.004,0.007,-0.052
138,0.001,0.006,-0.04
139,0.013,0.006,-0.019
140,0.018,0.005,-0.001
141,0.009,0.004,0.007
142,0.007,0.003,0.022
143,0.008,0.001,0.04
144,0.005,-0.001,0.056
145,-0.006,-0.003,0.062
146,-0.012,-0.003,0.066
147,-0.012,-0.004,0.069
148,-0.01,-0.005,0.067
149,-0.007,-0.007,0.062
150,-0.017,-0.009,0.037
151,-0.015,-0.012,0.023
152,-0.017,-0.014,0.007
153,-0.015,-0.017,-0.007
154,-0.009,-0.019,-0.017
155,-0.005,-0.02,-0.026
156,-0.019,-0.021,-0.049
157,-0.02,-0.022,-0.06
158,-0.014,-0.024,-0.063
159,-0.025,-0.024,-0.078
160,-0.033,-0.025,-0.088
161,-0.029,-0.024,-0.084
162,-0.026,-0.023,-0.079
163,-0.024,-0.021,-0.076
164,-0.024,-0.02,-0.076
165,-0.024,-0.018,-0.076
166,-0.024,-0.018,-0.075
167,-0.021,-0.017,-0.065
168,-0.03,-0.017,-0.063
169,-0.034,-0.017,-0.058
170,-0.023,-0.017,-0.034
171,-0.017,-0.017,-0.013
172,-0.003,-0.017,0.015
173,0.006,-0.016,0.037
174,0.006,-0.017,0.048
175,0.004,-0.018,0.059
176,-0.009,-0.019,0.061
177,-0.015,-0.02,0.058
178,-0.023,-0.021,0.05
179,-0.02,-0.022,0.047
180,-0.01,-0.022,0.046
181,-0.02,-0.022,0.023
182,-0.033,-0.021,-0.006
183,-0.042,-0.02,-0.029
184,-0.042,-0.019,-0.043
185,-0.037,-0.017,-0.055
186,-0.024,-0.016,-0.055
187,-0.022,-0.014,-0.062
188,-0.024,-0.013,-0.072
189,-0.012,-0.011,-0.065
190,-0.002,-0.009,-0.056
191,-0.004,-0.006,-0.057
192,-0.006,-0.004,-0.059
193,-0.003,-0.001,-0.057
194,0.002,0.001,-0.053
195,0.011,0.004,-0.044
196,0.01,0.006,-0.043
197,0.029,0.008,-0.02
198,0.039,0.009,0.001
199,0.034,0.01,0.009
200,0.024,0.01,0.014
201,0.019,0.009,0.026
202,0.002,0.009,0.028
203,-0.01,0.008,0.035
204,-0.023,0.006,0.037
205,-0.023,0.005,0.045
206,-0.009,0.001,0.063
207,-0.003,-0.002,0.072
208,-0.001,-0.006,0.069
209,-0.003,-0.009,0.056
210,-0.008,-0.011,0.04
211,-0.012,-0.014,0.027
212,-0.017,-0.017,0.008
213,-0.024,-0.019,-0.017
214,-0.024,-0.022,-0.034
215,-0.027,-0.024,-0.049
216,-0.02,-0.027,-0.053
217,-0.015,-0.028,-0.06
218,-0.009,-0.029,-0.059
219,-0.013,-0.03,-0.064
220,-0.026,-0.03,-0.073
221,-0.033,-0.029,-0.077
222,-0.038,-0.027,-0.08
223,-0.032,-0.025,-0.077
224,-0.036,-0.024,-0.083
225,-0.036,-0.022,-0.083
226,-0.028,-0.021,-0.07
227,-0.028,-0.019,-0.061
228,-0.023,-0.016,-0.048
229,-0.011,-0.014,-0.026
230,-0.009,-0.01,-0.009
231,-0.01,-0.007,0.005
232,-0.011,-0.004,0.015
233,-0.005,-0.002,0.031
234,0.001,0.001,0.049
235,0.007,0.003,0.068
236,0.015,0.005,0.084
237,0.02,0.006,0.09
238,0.02,0.008,0.088
239,0.028,0.008,0.086
240,0.014,0.008,0.055
241,0.015,0.009,0.037
242,0.013,0.008,0.018
243,0.009,0.008,0.001
244,0.002,0.007,-0.015
245,-0.003,0.006,-0.033
246,-0.011,0.005,-0.053
247,-0.009,0.002,-0.058
248,-0.009,-0.001,-0.063
249,-0.014,-0.004,-0.07
250,-0.009,-0.007,-0.065
251,-0.009,-0.01,-0.063
252,-0.009,-0.012,-0.063
253,-0.003,-0.013,-0.058
254,-0.001,-0.013,-0.056
255,-0.0,-0.012,-0.051
256,-0.011,-0.01,-0.054
257,-0.015,-0.008,-0.05
258,-0.015,-0.006,-0.039
259,-0.007,-0.003,-0.02
260,-0.009,-0.001,-0.008
261,-0.002,0.002,0.016
262,0.006,0.004,0.043
263,0.009,0.006,0.063
264,-0.0,0.008,0.068
265,-0.008,0.008,0.07
266,-0.007,0.009,0.077
267,-0.007,0.008,0.074
268,-0.004,0.008,0.064
269,0.016,0.007,0.071
270,0.045,0.006,0.084
271,0.052,0.005,0.069
272,0.037,0.003,0.036
273,0.028,0.001,0.01
274,0.009,-0.002,-0.021
275,-0.006,-0.004,-0.042
276,-0.025,-0.007,-0.065
277,-0.039,-0.01,-0.081
278,-0.038,-0.012,-0.081
279,-0.042,-0.014,-0.083
280,-0.033,-0.016,-0.075
281,-0.019,-0.019,-0.063
282,-0.015,-0.021,-0.062
283,-0.024,-0.023,-0.07
284,-0.027,-0.024,-0.071
285,-0.031,-0.024,-0.07
286,-0.018,-0.023,-0.052
287,-0.016,-0.022,-0.043
288,-0.014,-0.021,-0.03
289,-0.014,-0.019,-0.013
290,-0.014,-0.017,0.003
291,-0.024,-0.015,0.011
292,-0.021,-0.013,0.031
293,-0.011,-0.01,0.06
294,0.002,-0.006,0.09
295,0.003,-0.002,0.1
296,-0.001,0.0,0.097
297,0.004,0.001,0.099
298,0.016,0.001,0.098
299,0.003,0.001,0.062
300,-0.008,0.0,0.027
301,-0.008,-0.001,0.004
302,-0.001,-0.004,-0.008
303,0.004,-0.006,-0.021
304,0.005,-0.007,-0.034
305,0.009,-0.007,-0.04
306,-0.001,-0.008,-0.055
307,-0.02,-0.009,-0.074
308,-0.034,-0.01,-0.088
309,-0.027,-0.011,-0.081
310,-0.012,-0.012,-0.067
311,-0.011,-0.012,-0.064
312,-0.012,-0.012,-0.062
313,-0.011,-0.012,-0.061
314,0.001,-0.011,-0.048
315,-0.007,-0.009,-0.048
316,-0.018,-0.008,-0.047
317,-0.018,-0.005,-0.035
318,-0.017,-0.003,-0.025
319,-0.015,-0.0,-0.012
320,-0.009,0.001,0.011
321,0.006,0.003,0.048
322,0.015,0.005,0.076
323,0.011,0.007,0.092
324,0.024,0.008,0.119
325,0.041,0.009,0.141
326,0.032,0.009,0.129
327,0.005,0.01,0.089
328,-0.002,0.01,0.065
329,0.007,0.009,0.055
330,0.019,0.008,0.041
331,0.013,0.008,0.013
332,0.011,0.008,-0.005
333,0.012,0.008,-0.017
334,0.012,0.008,-0.028
335,0.002,0.009,-0.048
336,-0.005,0.01,-0.062
337,-0.009,0.01,-0.068
338,-0.011,0.011,-0.072
339,-0.004,0.012,-0.067
340,0.009,0.013,-0.056
341,0.009,0.013,-0.054
342,0.025,0.015,-0.038
343,0.021,0.017,-0.036
344,0.019,0.02,-0.032
345,0.019,0.023,-0.026
346,0.028,0.026,-0.008
347,0.035,0.029,0.012
348,0.039,0.032,0.033
349,0.05,0.035,0.061
350,0.046,0.036,0.076
351,0.039,0.035,0.091
352,0.036,0.032,0.11
353,0.029,0.029,0.123
354,0.011,0.025,0.116
355,0.007,0.02,0.111
356,0.015,0.015,0.113
357,0.03,0.01,0.107
358,0.021,0.005,0.073
359,0.013,0.0,0.04
360,0.012,-0.005,0.018
361,0.001,-0.01,-0.013
362,-0.01,-0.013,-0.039
363,-0.017,-0.016,-0.058
364,-0.02,-0.017,-0.067
365,-0.024,-0.018,-0.076
366,-0.036,-0.019,-0.092
367,-0.044,-0.018,-0.101
368,-0.047,-0.017,-0.104
369,-0.047,-0.014,-0.102
370,-0.044,-0.011,-0.098
371,-0.029,-0.006,-0.084
372,-0.011,-0.001,-0.068
373,0.008,0.004,-0.046
374,0.023,0.009,-0.028
375,0.043,0.013,-0.002
376,0.06,0.019,0.025
377,0.057,0.024,0.036
378,0.046,0.029,0.044
379,0.029,0.032,0.052
380,0.025,0.035,0.074
381,0.027,0.037,0.094
382,0.026,0.037,0.109
383,0.03,0.036,0.125
384,0.033,0.034,0.132
385,0.02,0.03,0.114
386,0.013,0.025,0.092
387,0.011,0.019,0.072
388,0.015,0.012,0.054
389,0.004,0.004,0.019
390,-0.004,-0.005,-0.008
391,-0.017,-0.014,-0.036
392,-0.029,-0.023,-0.059
393,-0.033,-0.032,-0.072
394,-0.039,-0.039,-0.086
395,-0.039,-0.045,-0.093
396,-0.04,-0.049,-0.096
397,-0.04,-0.049,-0.097
398,-0.041,-0.045,-0.099
399,-0.03,-0.036,-0.088
400,-0.039,-0.021,-0.093
