lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.358,0.507,0.366
2,0.186,0.367,0.193
3,0.128,0.257,0.13
4,0.096,0.173,0.094
5,0.099,0.109,0.091
6,0.063,0.064,0.052
7,0.067,0.034,0.053
8,0.087,0.016,0.071
9,0.072,0.008,0.054
10,0.085,0.007,0.066
11,0.062,0.012,0.044
12,0.074,0.021,0.056
13,0.064,0.033,0.047
14,0.058,0.045,0.045
15,0.063,0.058,0.05
16,0.062,0.07,0.046
17,0.068,0.081,0.051
18,0.063,0.09,0.045
19,0.044,0.097,0.028
20,0.07,0.102,0.053
21,0.103,0.104,0.088
22,0.105,0.104,0.093
23,0.08,0.102,0.071
24,0.048,0.098,0.043
25,0.056,0.091,0.054
26,0.062,0.071,0.062
27,0.061,0.064,0.067
28,0.051,0.062,0.063
29,0.05,0.061,0.064
30,0.042,0.059,0.057
31,0.046,0.056,0.059
32,0.064,0.055,0.07
33,0.049,0.054,0.049
34,0.038,0.052,0.034
35,0.049,0.049,0.044
36,0.058,0.046,0.05
37,0.05,0.044,0.039
38,0.069,0.042,0.057
39,0.049,0.041,0.035
40,0.042,0.04,0.027
41,0.048,0.038,0.032
42,0.042,0.037,0.027
43,0.038,0.037,0.025
44,0.041,0.038,0.029
45,-0.001,0.038,-0.012
46,0.02,0.039,0.007
47,0.031,0.038,0.017
48,0.046,0.037,0.032
49,0.047,0.037,0.033
50,0.04,0.038,0.026
51,0.023,0.04,0.01
52,0.017,0.04,0.008
53,0.052,0.04,0.046
54,0.055,0.042,0.052
55,0.051,0.043,0.052
56,0.04,0.043,0.045
57,0.043,0.044,0.054
58,0.062,0.043,0.076
59,0.064,0.042,0.08
60,0.036,0.043,0.052
61,0.022,0.042,0.033
62,0.035,0.041,0.041
63,0.036,0.04,0.038
64,0.068,0.038,0.065
65,0.054,0.037,0.048
66,0.009,0.037,0.0
67,0.035,0.035,0.025
68,0.04,0.033,0.031
69,0.054,0.031,0.045
70,0.02,0.028,0.011
71,0.019,0.027,0.009
72,0.0,0.026,-0.01
73,0.001,0.024,-0.008
74,0.031,0.023,0.021
75,0.009,0.022,-0.001
76,0.029,0.022,0.017
77,0.009,0.022,-0.002
78,0.016,0.023,0.006
79,0.051,0.024,0.041
80,0.036,0.023,0.028
81,0.029,0.023,0.022
82,0.039,0.023,0.034
83,0.021,0.023,0.019
84,0.021,0.022,0.021
85,0.031,0.02,0.036
86,0.021,0.021,0.031
87,0.007,0.022,0.023
88,-0.007,0.022,0.011
89,-0.008,0.022,0.013
90,0.021,0.02,0.038
91,0.059,0.017,0.069
92,0.027,0.017,0.033
93,0.019,0.016,0.022
94,0.039,0.013,0.04
95,0.008,0.009,0.007
96,0.011,0.007,0.008
97,0.008,0.005,0.002
98,-0.025,0.005,-0.033
99,-0.014,0.004,-0.021
100,-0.005,0.004,-0.013
101,0.021,0.005,0.013
102,0.007,0.007,0.001
103,0.007,0.009,0.002
104,0.026,0.011,0.02
105,0.007,0.012,-0.001
106,0.01,0.014,0.001
107,0.009,0.016,0.001
108,0.008,0.016,0.0
109,0.001,0.018,-0.006
110,-0.018,0.019,-0.022
111,0.016,0.019,0.014
112,0.057,0.02,0.059
113,0.034,0.02,0.04
114,0.022,0.021,0.033
115,0.045,0.022,0.061
116,0.02,0.022,0.039
117,0.039,0.019,0.06
118,0.05,0.019,0.072
119,0.018,0.018,0.04
120,0.014,0.016,0.033
121,0.016,0.014,0.03
122,0.009,0.012,0.017
123,0.002,0.01,0.008
124,-0.014,0.009,-0.011
125,-0.013,0.008,-0.012
126,-0.004,0.007,-0.005
127,0.004,0.006,0.002
128,0.01,0.004,0.007
129,-0.005,0.004,-0.008
130,-0.003,0.005,-0.006
131,0.009,0.005,0.004
132,0.012,0.006,0.006
133,0.004,0.007,-0.001
134,0.012,0.008,0.007
135,0.011,0.011,0.005
136,0.013,0.014,0.008
137,0.037,0.018,0.033
138,0.037,0.019,0.035
139,0.031,0.021,0.029
140,0.033,0.025,0.033
141,0.002,0.026,0.005
142,-0.012,0.029,-0.005
143,0.03,0.03,0.039
144,0.047,0.03,0.057
145,0.039,0.032,0.053
146,0.032,0.033,0.051
147,0.036,0.033,0.06
148,0.032,0.033,0.056
149,0.05,0.031,0.071
150,0.026,0.028,0.044
151,0.019,0.025,0.034
152,0.018,0.022,0.029
153,-0.001,0.018,0.007
154,0.009,0.014,0.014
155,0.036,0.011,0.037
156,0.01,0.008,0.008
157,0.012,0.004,0.008
158,0.002,0.0,-0.001
159,0.018,-0.002,0.015
160,0.001,-0.004,-0.005
161,0.003,-0.005,-0.003
162,0.008,-0.005,0.002
163,-0.027,-0.006,-0.031
164,-0.043,-0.008,-0.049
165,-0.002,-0.009,-0.01
166,-0.031,-0.009,-0.036
167,-0.03,-0.008,-0.033
168,-0.04,-0.006,-0.043
169,-0.037,-0.004,-0.039
170,-0.003,-0.002,-0.003
171,0.019,-0.001,0.023
172,0.003,-0.0,0.011
173,0.049,0.001,0.061
174,0.03,0.002,0.046
175,-0.002,0.001,0.018
176,0.019,-0.0,0.042
177,0.005,-0.002,0.031
178,-0.011,-0.004,0.015
179,0.019,-0.005,0.04
180,0.004,-0.006,0.021
181,0.003,-0.008,0.015
182,-0.006,-0.009,0.002
183,-0.038,-0.011,-0.033
184,-0.02,-0.011,-0.018
185,-0.038,-0.014,-0.037
186,-0.014,-0.015,-0.014
187,-0.013,-0.018,-0.013
188,-0.025,-0.021,-0.025
189,-0.044,-0.022,-0.044
190,-0.039,-0.022,-0.041
191,-0.024,-0.024,-0.028
192,-0.046,-0.024,-0.051
193,-0.043,-0.024,-0.048
194,-0.015,-0.023,-0.02
195,-0.001,-0.022,-0.005
196,-0.017,-0.021,-0.019
197,-0.024,-0.02,-0.025
198,0.004,-0.018,0.005
199,0.015,-0.018,0.017
200,0.014,-0.018,0.018
201,-0.002,-0.016,0.006
202,-0.004,-0.015,0.005
203,-0.02,-0.014,-0.008
204,-0.032,-0.013,-0.014
205,-0.039,-0.014,-0.016
206,-0.025,-0.014,0.001
207,-0.022,-0.015,0.005
208,-0.026,-0.016,-0.001
209,-0.009,-0.015,0.012
210,-0.021,-0.014,-0.003
211,-0.018,-0.013,-0.005
212,-0.026,-0.012,-0.018
213,-0.023,-0.013,-0.018
214,-0.021,-0.014,-0.019
215,-0.009,-0.014,-0.01
216,-0.016,-0.013,-0.018
217,0.023,-0.015,0.019
218,0.003,-0.015,-0.001
219,-0.001,-0.015,-0.005
220,-0.02,-0.014,-0.024
221,-0.028,-0.014,-0.032
222,-0.012,-0.014,-0.015
223,-0.002,-0.013,-0.006
224,-0.024,-0.013,-0.03
225,-0.022,-0.012,-0.028
226,0.001,-0.012,-0.003
227,0.012,-0.013,0.008
228,-0.009,-0.013,-0.01
229,-0.019,-0.013,-0.017
230,-0.017,-0.012,-0.011
231,-0.027,-0.011,-0.018
232,-0.043,-0.012,-0.032
233,-0.056,-0.012,-0.042
234,-0.029,-0.013,-0.012
235,0.003,-0.014,0.024
236,-0.018,-0.014,0.007
237,0.01,-0.015,0.034
238,0.012,-0.015,0.032
239,-0.007,-0.015,0.007
240,0.012,-0.014,0.021
241,0.028,-0.013,0.034
242,-0.005,-0.01,-0.001
243,-0.027,-0.01,-0.026
244,-0.014,-0.009,-0.015
245,0.008,-0.009,0.004
246,-0.014,-0.008,-0.019
247,-0.034,-0.006,-0.039
248,-0.03,-0.004,-0.038
249,-0.024,-0.004,-0.032
250,-0.009,-0.002,-0.018
251,-0.014,0.001,-0.023
252,-0.024,0.004,-0.033
253,0.011,0.004,0.001
254,-0.001,0.004,-0.008
255,0.041,0.005,0.033
256,0.026,0.006,0.018
257,0.019,0.007,0.013
258,0.028,0.009,0.024
259,0.011,0.012,0.009
260,0.014,0.014,0.014
261,0.032,0.014,0.035
262,0.012,0.015,0.019
263,0.009,0.015,0.021
264,-0.008,0.015,0.01
265,-0.006,0.015,0.016
266,0.007,0.014,0.03
267,0.041,0.011,0.061
268,0.01,0.009,0.027
269,0.018,0.008,0.031
270,0.006,0.006,0.015
271,-0.0,0.002,0.004
272,0.0,-0.002,0.002
273,-0.001,-0.003,-0.001
274,-0.026,-0.004,-0.029
275,-0.017,-0.005,-0.021
276,-0.011,-0.007,-0.016
277,0.022,-0.007,0.015
278,0.004,-0.006,-0.004
279,-0.025,-0.005,-0.034
280,-0.022,-0.003,-0.03
281,-0.01,-0.003,-0.019
282,0.007,-0.001,-0.003
283,0.003,0.001,-0.007
284,0.014,0.003,0.004
285,0.019,0.005,0.011
286,-0.006,0.007,-0.012
287,-0.007,0.008,-0.012
288,0.001,0.009,-0.001
289,0.011,0.01,0.012
290,0.017,0.011,0.019
291,0.016,0.013,0.021
292,-0.002,0.014,0.008
293,0.03,0.014,0.042
294,0.045,0.015,0.061
295,0.016,0.014,0.035
296,0.013,0.013,0.033
297,0.001,0.012,0.018
298,0.027,0.011,0.038
299,0.04,0.009,0.046
300,0.007,0.01,0.009
301,-0.01,0.01,-0.012
302,0.006,0.01,0.0
303,0.011,0.008,0.003
304,0.0,0.008,-0.009
305,-0.011,0.009,-0.021
306,-0.007,0.011,-0.02
307,0.004,0.013,-0.01
308,0.0,0.014,-0.014
309,0.015,0.016,0.001
310,0.02,0.018,0.005
311,0.036,0.02,0.021
312,0.03,0.021,0.015
313,0.028,0.023,0.014
314,0.028,0.024,0.015
315,0.014,0.026,0.002
316,0.029,0.028,0.018
317,0.036,0.03,0.026
318,0.023,0.031,0.016
319,0.06,0.032,0.055
320,0.055,0.032,0.052
321,0.033,0.033,0.036
322,0.04,0.033,0.047
323,0.021,0.032,0.033
324,0.02,0.031,0.036
325,0.042,0.028,0.06
326,0.026,0.027,0.043
327,0.016,0.026,0.03
328,0.003,0.025,0.012
329,0.015,0.022,0.019
330,0.009,0.02,0.009
331,0.02,0.018,0.016
332,0.022,0.017,0.014
333,0.007,0.016,-0.005
334,0.011,0.014,-0.002
335,0.033,0.013,0.018
336,0.05,0.014,0.034
337,-0.0,0.014,-0.014
338,0.013,0.014,-0.001
339,-0.008,0.014,-0.019
340,0.007,0.014,-0.003
341,0.039,0.016,0.027
342,0.013,0.017,0.001
343,0.008,0.019,-0.004
344,0.007,0.021,-0.004
345,0.023,0.021,0.012
346,0.045,0.021,0.037
347,0.025,0.022,0.021
348,0.003,0.022,0.0
349,0.015,0.022,0.014
350,0.004,0.023,0.006
351,0.023,0.021,0.028
352,0.024,0.02,0.033
353,0.046,0.019,0.061
354,0.043,0.019,0.06
355,0.018,0.017,0.035
356,0.027,0.017,0.04
357,0.025,0.018,0.033
358,0.029,0.017,0.032
359,-0.009,0.018,-0.011
360,-0.008,0.019,-0.013
361,0.019,0.02,0.011
362,0.026,0.019,0.016
363,0.031,0.02,0.019
364,0.011,0.021,-0.002
365,-0.003,0.024,-0.016
366,0.02,0.026,0.005
367,0.013,0.025,-0.001
368,0.028,0.026,0.014
369,0.028,0.028,0.015
370,0.025,0.029,0.012
371,0.02,0.03,0.005
372,0.046,0.029,0.032
373,0.037,0.028,0.023
374,0.049,0.028,0.036
375,0.057,0.028,0.045
376,0.038,0.028,0.027
377,0.026,0.027,0.018
378,0.038,0.026,0.032
379,0.031,0.025,0.028
380,0.004,0.023,0.005
381,0.008,0.021,0.015
382,0.024,0.019,0.035
383,0.001,0.017,0.015
384,0.005,0.015,0.019
385,0.008,0.013,0.02
386,-0.0,0.01,0.008
387,-0.002,0.008,0.002
388,-0.008,0.006,-0.009
389,0.007,0.004,0.002
390,0.025,0.003,0.017
391,0.005,0.002,-0.006
392,-0.015,0.002,-0.027
393,0.012,0.003,-0.001
394,0.014,0.005,0.001
395,0.03,0.008,0.016
396,0.026,0.013,0.011
397,0.008,0.019,-0.005
398,0.019,0.028,0.007
399,0.03,0.039,0.019
400,0.053,0.052,0.04
