lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.451,0.564,0.499
2,0.268,0.436,0.326
3,0.208,0.334,0.262
4,0.184,0.255,0.231
5,0.183,0.195,0.221
6,0.161,0.152,0.193
7,0.177,0.123,0.201
8,0.169,0.104,0.187
9,0.15,0.094,0.164
10,0.132,0.092,0.141
11,0.124,0.094,0.127
12,0.123,0.099,0.119
13,0.151,0.107,0.142
14,0.139,0.116,0.131
15,0.155,0.125,0.144
16,0.134,0.134,0.124
17,0.118,0.141,0.108
18,0.107,0.147,0.102
19,0.14,0.15,0.133
20,0.146,0.152,0.142
21,0.123,0.151,0.128
22,0.13,0.149,0.14
23,0.107,0.144,0.124
24,0.093,0.138,0.116
25,0.097,0.131,0.123
26,0.094,0.11,0.127
27,0.089,0.103,0.13
28,0.087,0.099,0.135
29,0.104,0.097,0.152
30,0.09,0.095,0.136
31,0.085,0.092,0.127
32,0.107,0.09,0.138
33,0.09,0.088,0.112
34,0.098,0.086,0.111
35,0.097,0.084,0.105
36,0.085,0.083,0.09
37,0.065,0.082,0.065
38,0.074,0.083,0.065
39,0.075,0.083,0.06
40,0.085,0.083,0.063
41,0.082,0.081,0.056
42,0.1,0.08,0.069
43,0.084,0.08,0.053
44,0.074,0.081,0.045
45,0.056,0.081,0.03
46,0.078,0.08,0.05
47,0.096,0.08,0.069
48,0.097,0.08,0.072
49,0.091,0.081,0.071
50,0.083,0.082,0.07
51,0.055,0.083,0.05
52,0.072,0.084,0.071
53,0.082,0.085,0.087
54,0.104,0.086,0.115
55,0.086,0.085,0.106
56,0.078,0.085,0.107
57,0.078,0.085,0.115
58,0.088,0.084,0.127
59,0.075,0.084,0.117
60,0.081,0.084,0.122
61,0.077,0.083,0.114
62,0.086,0.081,0.113
63,0.104,0.08,0.122
64,0.104,0.079,0.116
65,0.091,0.079,0.096
66,0.065,0.078,0.068
67,0.067,0.076,0.065
68,0.077,0.073,0.07
69,0.076,0.069,0.064
70,0.057,0.067,0.041
71,0.047,0.065,0.026
72,0.028,0.062,0.007
73,0.044,0.058,0.021
74,0.057,0.053,0.033
75,0.056,0.049,0.031
76,0.074,0.045,0.049
77,0.056,0.044,0.034
78,0.063,0.042,0.044
79,0.053,0.039,0.041
80,0.032,0.036,0.027
81,0.032,0.034,0.033
82,0.026,0.032,0.032
83,0.013,0.031,0.025
84,0.029,0.031,0.044
85,0.033,0.032,0.056
86,0.031,0.032,0.062
87,0.008,0.033,0.047
88,0.002,0.033,0.043
89,0.021,0.032,0.057
90,0.052,0.031,0.081
91,0.035,0.03,0.062
92,0.029,0.03,0.049
93,0.044,0.03,0.056
94,0.021,0.028,0.03
95,0.051,0.026,0.051
96,0.066,0.027,0.058
97,0.051,0.028,0.039
98,0.017,0.029,0.002
99,0.005,0.03,-0.011
100,0.034,0.031,0.012
101,0.024,0.032,-0.001
102,0.038,0.033,0.01
103,0.041,0.034,0.013
104,0.025,0.033,-0.001
105,0.019,0.033,-0.008
106,0.015,0.033,-0.01
107,0.011,0.034,-0.011
108,0.012,0.035,-0.006
109,0.049,0.037,0.03
110,0.06,0.038,0.046
111,0.042,0.039,0.034
112,0.056,0.041,0.057
113,0.046,0.043,0.055
114,0.048,0.046,0.064
115,0.047,0.049,0.067
116,0.067,0.052,0.091
117,0.081,0.056,0.107
118,0.057,0.06,0.086
119,0.029,0.062,0.059
120,0.028,0.065,0.054
121,0.064,0.065,0.08
122,0.082,0.064,0.089
123,0.078,0.063,0.077
124,0.055,0.064,0.053
125,0.06,0.065,0.052
126,0.071,0.065,0.053
127,0.075,0.064,0.052
128,0.086,0.063,0.057
129,0.05,0.062,0.02
130,0.058,0.061,0.024
131,0.07,0.061,0.033
132,0.052,0.061,0.017
133,0.055,0.06,0.019
134,0.066,0.06,0.029
135,0.052,0.057,0.018
136,0.054,0.054,0.022
137,0.048,0.052,0.019
138,0.048,0.049,0.026
139,0.015,0.047,0.002
140,0.03,0.045,0.02
141,0.033,0.043,0.027
142,0.061,0.041,0.06
143,0.071,0.038,0.075
144,0.073,0.036,0.085
145,0.055,0.035,0.075
146,0.034,0.036,0.061
147,0.028,0.036,0.056
148,0.006,0.034,0.036
149,0.034,0.033,0.055
150,0.032,0.032,0.049
151,0.02,0.033,0.031
152,0.017,0.033,0.024
153,0.018,0.033,0.021
154,0.01,0.033,0.008
155,0.022,0.035,0.014
156,0.051,0.037,0.035
157,0.06,0.037,0.038
158,0.065,0.038,0.039
159,0.057,0.039,0.029
160,0.037,0.04,0.009
161,0.037,0.041,0.009
162,0.05,0.043,0.022
163,0.033,0.043,0.005
164,0.04,0.044,0.007
165,0.04,0.047,0.009
166,0.051,0.049,0.021
167,0.04,0.052,0.014
168,0.05,0.052,0.028
169,0.053,0.052,0.033
170,0.051,0.051,0.041
171,0.058,0.05,0.054
172,0.075,0.05,0.075
173,0.055,0.05,0.062
174,0.043,0.05,0.056
175,0.04,0.05,0.058
176,0.051,0.05,0.072
177,0.046,0.05,0.068
178,0.039,0.051,0.062
179,0.044,0.052,0.062
180,0.056,0.054,0.069
181,0.077,0.055,0.081
182,0.057,0.055,0.056
183,0.032,0.054,0.029
184,0.034,0.053,0.026
185,0.057,0.052,0.039
186,0.052,0.051,0.029
187,0.061,0.05,0.032
188,0.046,0.049,0.014
189,0.052,0.048,0.016
190,0.058,0.047,0.022
191,0.06,0.046,0.024
192,0.059,0.045,0.022
193,0.045,0.044,0.009
194,0.038,0.042,0.003
195,0.04,0.039,0.003
196,0.023,0.036,-0.008
197,0.03,0.034,0.002
198,0.037,0.032,0.013
199,0.014,0.03,-0.002
200,0.03,0.028,0.018
201,0.024,0.027,0.019
202,0.015,0.025,0.018
203,0.02,0.024,0.031
204,0.046,0.023,0.064
205,0.034,0.024,0.055
206,0.032,0.025,0.053
207,0.017,0.025,0.037
208,0.013,0.025,0.033
209,0.017,0.026,0.035
210,0.022,0.028,0.034
211,0.018,0.029,0.025
212,0.03,0.031,0.03
213,0.029,0.032,0.024
214,0.029,0.033,0.016
215,0.034,0.035,0.013
216,0.05,0.036,0.022
217,0.059,0.036,0.029
218,0.059,0.036,0.027
219,0.053,0.037,0.021
220,0.031,0.038,0.0
221,0.024,0.039,-0.004
222,0.03,0.04,-0.001
223,0.047,0.042,0.011
224,0.046,0.043,0.012
225,0.058,0.045,0.025
226,0.049,0.046,0.023
227,0.019,0.047,-0.0
228,0.026,0.048,0.012
229,0.028,0.049,0.021
230,0.053,0.049,0.05
231,0.064,0.05,0.064
232,0.047,0.051,0.055
233,0.045,0.052,0.059
234,0.057,0.053,0.074
235,0.053,0.054,0.073
236,0.066,0.055,0.087
237,0.073,0.055,0.094
238,0.066,0.055,0.086
239,0.059,0.056,0.075
240,0.063,0.057,0.073
241,0.065,0.058,0.066
242,0.055,0.058,0.051
243,0.04,0.058,0.032
244,0.05,0.056,0.037
245,0.06,0.055,0.04
246,0.043,0.054,0.021
247,0.042,0.054,0.017
248,0.056,0.054,0.027
249,0.055,0.053,0.026
250,0.073,0.052,0.042
251,0.06,0.05,0.03
252,0.045,0.049,0.017
253,0.037,0.049,0.006
254,0.025,0.049,-0.006
255,0.044,0.048,0.017
256,0.041,0.047,0.02
257,0.049,0.046,0.032
258,0.059,0.046,0.047
259,0.053,0.045,0.05
260,0.058,0.044,0.061
261,0.053,0.044,0.06
262,0.045,0.043,0.058
263,0.034,0.043,0.053
264,0.028,0.042,0.054
265,0.049,0.041,0.075
266,0.058,0.04,0.083
267,0.037,0.038,0.063
268,0.044,0.037,0.067
269,0.028,0.037,0.046
270,0.028,0.038,0.04
271,0.035,0.037,0.04
272,0.033,0.038,0.032
273,0.042,0.038,0.032
274,0.034,0.039,0.019
275,0.018,0.041,0.001
276,0.025,0.041,0.006
277,0.064,0.041,0.039
278,0.062,0.043,0.036
279,0.048,0.045,0.024
280,0.037,0.048,0.017
281,0.042,0.05,0.021
282,0.058,0.052,0.033
283,0.057,0.054,0.034
284,0.058,0.055,0.038
285,0.043,0.056,0.029
286,0.056,0.057,0.044
287,0.061,0.058,0.054
288,0.072,0.058,0.07
289,0.065,0.059,0.07
290,0.074,0.06,0.082
291,0.057,0.059,0.07
292,0.048,0.058,0.068
293,0.059,0.056,0.084
294,0.051,0.055,0.081
295,0.069,0.055,0.1
296,0.06,0.054,0.092
297,0.054,0.052,0.085
298,0.036,0.052,0.064
299,0.044,0.051,0.063
300,0.058,0.051,0.068
301,0.043,0.052,0.047
302,0.038,0.054,0.036
303,0.034,0.054,0.029
304,0.068,0.053,0.055
305,0.053,0.052,0.036
306,0.054,0.053,0.034
307,0.053,0.054,0.029
308,0.06,0.053,0.034
309,0.046,0.053,0.02
310,0.052,0.054,0.025
311,0.056,0.055,0.029
312,0.068,0.057,0.039
313,0.065,0.058,0.039
314,0.068,0.059,0.048
315,0.075,0.06,0.058
316,0.066,0.06,0.055
317,0.06,0.06,0.056
318,0.043,0.06,0.046
319,0.064,0.059,0.069
320,0.063,0.058,0.072
321,0.048,0.057,0.066
322,0.028,0.056,0.056
323,0.047,0.054,0.077
324,0.026,0.052,0.061
325,0.06,0.051,0.093
326,0.059,0.05,0.092
327,0.082,0.049,0.11
328,0.068,0.048,0.09
329,0.043,0.047,0.061
330,0.044,0.046,0.054
331,0.059,0.045,0.06
332,0.059,0.044,0.053
333,0.025,0.044,0.018
334,0.025,0.043,0.015
335,0.019,0.043,0.005
336,0.04,0.043,0.021
337,0.035,0.044,0.014
338,0.047,0.044,0.027
339,0.047,0.044,0.028
340,0.057,0.044,0.035
341,0.052,0.044,0.029
342,0.05,0.044,0.028
343,0.052,0.045,0.033
344,0.038,0.047,0.022
345,0.03,0.048,0.02
346,0.061,0.049,0.055
347,0.08,0.051,0.078
348,0.05,0.054,0.056
349,0.029,0.058,0.042
350,0.05,0.062,0.065
351,0.076,0.064,0.095
352,0.053,0.065,0.082
353,0.064,0.065,0.101
354,0.064,0.064,0.103
355,0.056,0.064,0.095
356,0.065,0.064,0.1
357,0.063,0.062,0.09
358,0.072,0.06,0.087
359,0.08,0.059,0.085
360,0.057,0.058,0.061
361,0.068,0.057,0.068
362,0.081,0.056,0.075
363,0.079,0.056,0.069
364,0.059,0.055,0.045
365,0.048,0.055,0.031
366,0.032,0.055,0.014
367,0.05,0.054,0.028
368,0.045,0.054,0.02
369,0.044,0.055,0.021
370,0.029,0.055,0.007
371,0.022,0.057,-0.001
372,0.037,0.058,0.015
373,0.041,0.059,0.024
374,0.085,0.06,0.072
375,0.085,0.063,0.08
376,0.09,0.065,0.09
377,0.072,0.068,0.08
378,0.063,0.07,0.076
379,0.072,0.072,0.087
380,0.088,0.074,0.108
381,0.074,0.076,0.104
382,0.08,0.076,0.117
383,0.074,0.077,0.113
384,0.086,0.076,0.125
385,0.076,0.075,0.113
386,0.057,0.074,0.091
387,0.061,0.072,0.086
388,0.071,0.069,0.088
389,0.058,0.066,0.067
390,0.067,0.063,0.07
391,0.057,0.059,0.057
392,0.057,0.056,0.053
393,0.051,0.052,0.045
394,0.057,0.049,0.046
395,0.048,0.047,0.035
396,0.044,0.046,0.027
397,0.054,0.047,0.033
398,0.048,0.049,0.029
399,0.047,0.054,0.027
400,0.064,0.062,0.042
