lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.343,0.506,0.374
2,0.176,0.37,0.207
3,0.137,0.262,0.156
4,0.134,0.179,0.138
5,0.121,0.116,0.116
6,0.092,0.071,0.082
7,0.079,0.04,0.062
8,0.049,0.021,0.031
9,0.052,0.012,0.034
10,0.061,0.01,0.043
11,0.058,0.013,0.04
12,0.058,0.02,0.039
13,0.049,0.03,0.031
14,0.074,0.04,0.054
15,0.065,0.051,0.042
16,0.087,0.061,0.063
17,0.085,0.071,0.064
18,0.082,0.078,0.062
19,0.068,0.084,0.052
20,0.054,0.087,0.04
21,0.069,0.088,0.054
22,0.048,0.088,0.035
23,0.043,0.085,0.031
24,0.022,0.08,0.014
25,0.022,0.075,0.023
26,0.024,0.055,0.035
27,0.032,0.05,0.055
28,0.045,0.05,0.081
29,0.025,0.049,0.072
30,0.04,0.048,0.085
31,0.063,0.047,0.096
32,0.047,0.046,0.069
33,0.053,0.046,0.062
34,0.058,0.047,0.055
35,0.074,0.047,0.06
36,0.087,0.047,0.068
37,0.052,0.049,0.031
38,0.046,0.052,0.022
39,0.053,0.055,0.028
40,0.041,0.058,0.016
41,0.08,0.06,0.052
42,0.05,0.06,0.023
43,0.044,0.059,0.017
44,0.051,0.059,0.022
45,0.034,0.059,0.006
46,0.043,0.058,0.017
47,0.045,0.056,0.021
48,0.072,0.055,0.047
49,0.093,0.053,0.069
50,0.039,0.053,0.018
51,0.051,0.053,0.027
52,0.067,0.052,0.045
53,0.06,0.052,0.046
54,0.051,0.053,0.046
55,0.059,0.055,0.065
56,0.049,0.056,0.068
57,0.065,0.057,0.097
58,0.075,0.058,0.115
59,0.047,0.06,0.095
60,0.021,0.061,0.069
61,0.022,0.06,0.063
62,0.053,0.057,0.079
63,0.064,0.056,0.077
64,0.053,0.055,0.056
65,0.089,0.054,0.083
66,0.07,0.053,0.06
67,0.057,0.05,0.043
68,0.041,0.049,0.028
69,0.066,0.047,0.053
70,0.064,0.046,0.054
71,0.058,0.046,0.049
72,0.048,0.046,0.036
73,0.033,0.045,0.019
74,0.041,0.043,0.024
75,0.046,0.041,0.029
76,0.037,0.041,0.024
77,0.003,0.041,-0.007
78,0.008,0.039,0.002
79,0.022,0.038,0.015
80,0.038,0.037,0.03
81,0.036,0.036,0.031
82,0.044,0.037,0.04
83,0.03,0.036,0.03
84,0.062,0.034,0.069
85,0.06,0.033,0.078
86,0.053,0.034,0.083
87,0.03,0.037,0.073
88,0.037,0.038,0.088
89,0.036,0.039,0.086
90,0.049,0.04,0.09
91,0.039,0.04,0.069
92,0.022,0.04,0.042
93,0.036,0.041,0.042
94,0.033,0.041,0.031
95,0.02,0.04,0.016
96,0.056,0.04,0.044
97,0.052,0.039,0.037
98,0.043,0.038,0.028
99,0.017,0.038,0.004
100,0.041,0.037,0.029
101,0.042,0.034,0.027
102,0.045,0.032,0.027
103,0.043,0.033,0.021
104,0.03,0.034,0.009
105,0.02,0.034,0.002
106,0.041,0.034,0.023
107,0.05,0.035,0.035
108,0.048,0.037,0.035
109,0.031,0.038,0.02
110,0.001,0.039,-0.01
111,0.022,0.04,0.013
112,0.058,0.042,0.053
113,0.042,0.043,0.045
114,0.049,0.045,0.062
115,0.039,0.047,0.064
116,0.031,0.048,0.067
117,0.063,0.049,0.103
118,0.072,0.05,0.116
119,0.035,0.051,0.08
120,0.04,0.052,0.076
121,0.057,0.054,0.08
122,0.065,0.054,0.074
123,0.062,0.054,0.062
124,0.068,0.053,0.061
125,0.071,0.053,0.057
126,0.039,0.052,0.024
127,0.036,0.05,0.021
128,0.063,0.048,0.048
129,0.062,0.046,0.05
130,0.043,0.043,0.032
131,0.022,0.041,0.009
132,0.04,0.039,0.023
133,0.041,0.037,0.021
134,0.018,0.035,0.0
135,0.014,0.033,-0.001
136,0.034,0.032,0.022
137,0.033,0.03,0.024
138,0.026,0.028,0.015
139,0.033,0.027,0.022
140,0.016,0.026,0.007
141,0.033,0.025,0.026
142,0.039,0.024,0.036
143,0.008,0.023,0.016
144,0.004,0.022,0.02
145,0.027,0.022,0.054
146,0.024,0.022,0.067
147,0.021,0.022,0.074
148,0.044,0.021,0.093
149,0.037,0.022,0.082
150,0.032,0.021,0.068
151,0.032,0.022,0.057
152,0.023,0.024,0.036
153,0.023,0.026,0.027
154,0.019,0.026,0.02
155,0.017,0.026,0.012
156,0.001,0.027,-0.008
157,0.004,0.029,-0.007
158,0.039,0.029,0.025
159,0.038,0.03,0.023
160,0.041,0.032,0.026
161,0.036,0.034,0.017
162,-0.002,0.034,-0.02
163,0.025,0.035,0.007
164,0.052,0.035,0.036
165,0.071,0.036,0.056
166,0.041,0.037,0.028
167,0.034,0.037,0.026
168,0.053,0.036,0.045
169,0.051,0.036,0.042
170,0.054,0.038,0.049
171,0.041,0.041,0.041
172,0.039,0.042,0.048
173,0.025,0.044,0.044
174,0.031,0.045,0.061
175,0.02,0.045,0.062
176,0.041,0.046,0.089
177,0.047,0.045,0.101
178,0.042,0.045,0.095
179,0.042,0.045,0.088
180,0.022,0.044,0.057
181,0.049,0.043,0.07
182,0.051,0.043,0.064
183,0.032,0.042,0.037
184,0.046,0.041,0.042
185,0.061,0.039,0.055
186,0.063,0.037,0.056
187,0.044,0.035,0.039
188,0.046,0.036,0.041
189,0.042,0.035,0.035
190,0.044,0.033,0.033
191,0.037,0.031,0.023
192,0.036,0.03,0.02
193,0.006,0.03,-0.006
194,-0.008,0.029,-0.014
195,0.008,0.027,0.003
196,0.032,0.025,0.029
197,0.021,0.023,0.021
198,0.006,0.022,0.008
199,0.018,0.022,0.019
200,0.03,0.023,0.031
201,0.025,0.025,0.031
202,0.01,0.026,0.026
203,0.039,0.026,0.062
204,0.046,0.027,0.08
205,0.023,0.028,0.073
206,0.042,0.031,0.097
207,0.047,0.033,0.102
208,0.031,0.036,0.078
209,0.041,0.038,0.079
210,0.036,0.041,0.062
211,0.036,0.043,0.051
212,0.048,0.044,0.054
213,0.052,0.045,0.053
214,0.051,0.045,0.046
215,0.015,0.046,0.005
216,0.041,0.047,0.028
217,0.056,0.045,0.041
218,0.074,0.044,0.058
219,0.052,0.044,0.035
220,0.039,0.045,0.022
221,0.046,0.046,0.025
222,0.033,0.045,0.012
223,0.016,0.046,-0.002
224,0.043,0.046,0.027
225,0.046,0.045,0.032
226,0.071,0.044,0.055
227,0.058,0.043,0.043
228,0.026,0.043,0.013
229,0.029,0.042,0.02
230,0.037,0.04,0.035
231,0.041,0.039,0.045
232,0.029,0.038,0.043
233,0.05,0.037,0.074
234,0.032,0.036,0.068
235,0.052,0.035,0.096
236,0.049,0.035,0.097
237,0.047,0.034,0.094
238,0.014,0.033,0.056
239,0.03,0.031,0.059
240,0.04,0.03,0.056
241,0.046,0.03,0.053
242,0.007,0.029,0.006
243,-0.005,0.028,-0.009
244,0.014,0.025,0.009
245,0.025,0.023,0.018
246,0.029,0.023,0.022
247,0.023,0.023,0.015
248,0.05,0.023,0.035
249,0.026,0.024,0.009
250,0.031,0.025,0.01
251,0.025,0.026,0.004
252,0.023,0.025,0.004
253,0.03,0.023,0.013
254,0.016,0.024,0.005
255,0.031,0.026,0.021
256,0.009,0.027,-0.001
257,0.019,0.029,0.007
258,0.03,0.031,0.018
259,0.023,0.032,0.017
260,0.033,0.033,0.032
261,0.047,0.035,0.052
262,0.044,0.036,0.056
263,0.033,0.037,0.058
264,0.037,0.038,0.075
265,0.044,0.039,0.089
266,0.064,0.039,0.11
267,0.048,0.038,0.089
268,0.035,0.04,0.067
269,0.024,0.042,0.045
270,0.016,0.044,0.025
271,0.041,0.045,0.039
272,0.058,0.046,0.048
273,0.044,0.047,0.03
274,0.047,0.047,0.028
275,0.068,0.047,0.048
276,0.069,0.047,0.049
277,0.032,0.047,0.011
278,0.016,0.047,-0.004
279,0.048,0.045,0.026
280,0.037,0.044,0.014
281,0.049,0.043,0.024
282,0.045,0.041,0.023
283,0.048,0.039,0.029
284,0.037,0.037,0.017
285,0.029,0.036,0.011
286,0.035,0.035,0.016
287,0.049,0.031,0.031
288,0.044,0.028,0.029
289,0.04,0.026,0.029
290,0.024,0.025,0.02
291,0.015,0.023,0.019
292,0.005,0.021,0.021
293,0.013,0.019,0.038
294,0.02,0.018,0.054
295,0.021,0.018,0.063
296,0.004,0.019,0.047
297,0.018,0.019,0.053
298,0.017,0.019,0.036
299,0.008,0.02,0.015
300,0.017,0.021,0.014
301,-0.001,0.022,-0.012
302,0.028,0.021,0.011
303,0.043,0.023,0.025
304,0.025,0.025,0.007
305,0.029,0.027,0.009
306,0.056,0.029,0.034
307,0.031,0.031,0.008
308,0.013,0.033,-0.011
309,0.046,0.034,0.021
310,0.063,0.036,0.036
311,0.052,0.038,0.028
312,0.026,0.04,0.004
313,0.019,0.041,-0.001
314,0.03,0.042,0.011
315,0.05,0.041,0.027
316,0.036,0.041,0.014
317,0.05,0.042,0.028
318,0.038,0.043,0.021
319,0.039,0.044,0.03
320,0.045,0.045,0.041
321,0.054,0.046,0.059
322,0.038,0.047,0.054
323,0.043,0.047,0.072
324,0.041,0.047,0.077
325,0.055,0.048,0.092
326,0.056,0.049,0.088
327,0.041,0.05,0.066
328,0.045,0.051,0.058
329,0.051,0.051,0.051
330,0.053,0.051,0.045
331,0.051,0.051,0.038
332,0.056,0.051,0.038
333,0.063,0.051,0.043
334,0.044,0.052,0.026
335,0.055,0.052,0.038
336,0.051,0.05,0.033
337,0.067,0.048,0.048
338,0.061,0.047,0.042
339,0.065,0.048,0.044
340,0.028,0.049,0.007
341,0.036,0.049,0.017
342,0.038,0.05,0.02
343,0.03,0.05,0.01
344,0.044,0.05,0.026
345,0.046,0.05,0.026
346,0.056,0.05,0.037
347,0.06,0.051,0.045
348,0.048,0.052,0.038
349,0.041,0.052,0.037
350,0.052,0.052,0.057
351,0.066,0.052,0.079
352,0.054,0.052,0.078
353,0.062,0.053,0.095
354,0.054,0.054,0.095
355,0.053,0.054,0.095
356,0.049,0.055,0.079
357,0.07,0.056,0.086
358,0.074,0.057,0.079
359,0.07,0.057,0.063
360,0.059,0.058,0.045
361,0.048,0.059,0.031
362,0.046,0.058,0.026
363,0.018,0.057,-0.002
364,0.049,0.055,0.029
365,0.047,0.054,0.027
366,0.063,0.053,0.042
367,0.072,0.052,0.049
368,0.046,0.052,0.024
369,0.055,0.052,0.034
370,0.04,0.051,0.021
371,0.046,0.05,0.03
372,0.07,0.048,0.052
373,0.067,0.045,0.048
374,0.052,0.043,0.032
375,0.039,0.044,0.02
376,0.045,0.042,0.026
377,0.036,0.041,0.02
378,0.038,0.04,0.026
379,0.04,0.039,0.038
380,0.031,0.039,0.038
381,0.021,0.038,0.041
382,0.032,0.038,0.062
383,0.046,0.038,0.085
384,0.042,0.038,0.083
385,0.054,0.039,0.093
386,0.046,0.039,0.076
387,0.034,0.04,0.051
388,0.046,0.041,0.049
389,0.017,0.042,0.011
390,0.036,0.044,0.022
391,0.03,0.045,0.01
392,0.039,0.047,0.018
393,0.062,0.048,0.039
394,0.076,0.049,0.052
395,0.068,0.05,0.046
396,0.061,0.051,0.04
397,0.058,0.051,0.037
398,0.012,0.05,-0.008
399,0.031,0.049,0.01
400,0.068,0.047,0.047
