lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.503,0.596,0.517
2,0.297,0.464,0.312
3,0.244,0.359,0.253
4,0.212,0.277,0.213
5,0.21,0.216,0.201
6,0.218,0.172,0.202
7,0.198,0.143,0.175
8,0.169,0.124,0.14
9,0.163,0.116,0.131
10,0.166,0.114,0.132
11,0.154,0.118,0.121
12,0.145,0.126,0.116
13,0.145,0.136,0.118
14,0.156,0.148,0.13
15,0.167,0.16,0.141
16,0.171,0.172,0.143
17,0.166,0.183,0.135
18,0.157,0.191,0.124
19,0.165,0.198,0.131
20,0.197,0.203,0.162
21,0.203,0.206,0.172
22,0.187,0.206,0.162
23,0.16,0.204,0.141
24,0.156,0.2,0.144
25,0.188,0.195,0.183
26,0.193,0.177,0.197
27,0.217,0.17,0.23
28,0.156,0.167,0.18
29,0.13,0.164,0.157
30,0.143,0.161,0.168
31,0.166,0.158,0.185
32,0.149,0.153,0.158
33,0.17,0.149,0.168
34,0.154,0.145,0.145
35,0.124,0.142,0.11
36,0.112,0.137,0.093
37,0.134,0.133,0.109
38,0.118,0.13,0.089
39,0.118,0.128,0.086
40,0.107,0.127,0.074
41,0.115,0.125,0.084
42,0.129,0.123,0.101
43,0.145,0.122,0.119
44,0.137,0.122,0.113
45,0.105,0.122,0.083
46,0.128,0.12,0.103
47,0.124,0.118,0.098
48,0.131,0.116,0.1
49,0.135,0.117,0.103
50,0.119,0.118,0.093
51,0.101,0.116,0.08
52,0.114,0.115,0.098
53,0.123,0.112,0.115
54,0.114,0.111,0.115
55,0.114,0.112,0.123
56,0.104,0.112,0.124
57,0.108,0.112,0.136
58,0.104,0.112,0.136
59,0.117,0.11,0.149
60,0.119,0.109,0.147
61,0.092,0.109,0.116
62,0.091,0.109,0.108
63,0.083,0.108,0.09
64,0.104,0.107,0.102
65,0.114,0.108,0.104
66,0.111,0.108,0.096
67,0.109,0.108,0.091
68,0.122,0.107,0.101
69,0.121,0.106,0.1
70,0.119,0.105,0.099
71,0.111,0.105,0.096
72,0.088,0.103,0.075
73,0.104,0.102,0.089
74,0.123,0.1,0.109
75,0.119,0.098,0.103
76,0.092,0.096,0.073
77,0.09,0.095,0.071
78,0.073,0.094,0.055
79,0.079,0.091,0.062
80,0.084,0.09,0.071
81,0.092,0.088,0.085
82,0.084,0.087,0.081
83,0.081,0.086,0.085
84,0.08,0.086,0.093
85,0.066,0.084,0.09
86,0.092,0.082,0.123
87,0.095,0.081,0.132
88,0.066,0.08,0.108
89,0.079,0.082,0.119
90,0.099,0.083,0.134
91,0.101,0.084,0.127
92,0.071,0.085,0.09
93,0.081,0.086,0.091
94,0.093,0.087,0.096
95,0.099,0.088,0.093
96,0.094,0.089,0.084
97,0.089,0.09,0.074
98,0.076,0.091,0.058
99,0.095,0.092,0.076
100,0.096,0.092,0.079
101,0.082,0.091,0.067
102,0.097,0.09,0.084
103,0.089,0.09,0.077
104,0.079,0.091,0.067
105,0.09,0.091,0.075
106,0.082,0.091,0.064
107,0.094,0.089,0.075
108,0.097,0.088,0.078
109,0.106,0.086,0.089
110,0.099,0.084,0.085
111,0.086,0.084,0.079
112,0.076,0.083,0.077
113,0.066,0.082,0.074
114,0.079,0.082,0.095
115,0.094,0.083,0.117
116,0.092,0.083,0.12
117,0.077,0.083,0.108
118,0.057,0.085,0.091
119,0.074,0.086,0.104
120,0.097,0.086,0.122
121,0.096,0.088,0.115
122,0.084,0.089,0.094
123,0.084,0.09,0.087
124,0.095,0.092,0.089
125,0.075,0.092,0.063
126,0.076,0.091,0.06
127,0.084,0.09,0.065
128,0.085,0.088,0.065
129,0.105,0.087,0.087
130,0.125,0.087,0.11
131,0.108,0.087,0.094
132,0.096,0.087,0.083
133,0.105,0.086,0.092
134,0.093,0.085,0.08
135,0.069,0.084,0.055
136,0.09,0.083,0.075
137,0.078,0.081,0.062
138,0.066,0.081,0.052
139,0.061,0.081,0.05
140,0.063,0.082,0.057
141,0.063,0.082,0.061
142,0.066,0.081,0.072
143,0.078,0.08,0.09
144,0.059,0.081,0.079
145,0.055,0.081,0.083
146,0.088,0.08,0.122
147,0.099,0.08,0.133
148,0.098,0.08,0.133
149,0.11,0.08,0.141
150,0.108,0.079,0.132
151,0.1,0.08,0.118
152,0.093,0.08,0.106
153,0.063,0.08,0.07
154,0.066,0.079,0.066
155,0.09,0.078,0.084
156,0.082,0.077,0.071
157,0.084,0.076,0.071
158,0.063,0.074,0.051
159,0.06,0.073,0.048
160,0.07,0.071,0.06
161,0.073,0.071,0.066
162,0.047,0.071,0.043
163,0.049,0.071,0.045
164,0.056,0.071,0.049
165,0.077,0.071,0.067
166,0.081,0.071,0.068
167,0.078,0.072,0.067
168,0.067,0.073,0.059
169,0.073,0.074,0.068
170,0.071,0.075,0.07
171,0.068,0.076,0.073
172,0.08,0.077,0.092
173,0.081,0.079,0.1
174,0.094,0.08,0.118
175,0.087,0.08,0.117
176,0.111,0.079,0.145
177,0.105,0.079,0.141
178,0.085,0.078,0.122
179,0.067,0.078,0.101
180,0.063,0.076,0.091
181,0.085,0.074,0.106
182,0.074,0.071,0.087
183,0.05,0.068,0.055
184,0.043,0.066,0.043
185,0.033,0.064,0.029
186,0.06,0.062,0.052
187,0.069,0.059,0.06
188,0.066,0.058,0.058
189,0.056,0.058,0.05
190,0.055,0.057,0.049
191,0.061,0.057,0.056
192,0.068,0.057,0.064
193,0.074,0.058,0.068
194,0.065,0.059,0.059
195,0.049,0.06,0.042
196,0.049,0.061,0.042
197,0.044,0.062,0.038
198,0.069,0.064,0.064
199,0.067,0.066,0.064
200,0.058,0.069,0.059
201,0.06,0.07,0.067
202,0.074,0.07,0.088
203,0.097,0.069,0.117
204,0.091,0.069,0.12
205,0.069,0.07,0.105
206,0.067,0.071,0.104
207,0.075,0.069,0.112
208,0.07,0.067,0.105
209,0.062,0.067,0.092
210,0.07,0.067,0.096
211,0.071,0.068,0.09
212,0.063,0.068,0.074
213,0.062,0.067,0.065
214,0.063,0.067,0.06
215,0.046,0.066,0.039
216,0.047,0.064,0.038
217,0.06,0.061,0.049
218,0.066,0.059,0.054
219,0.078,0.056,0.067
220,0.079,0.055,0.071
221,0.046,0.055,0.041
222,0.035,0.054,0.031
223,0.052,0.054,0.046
224,0.065,0.055,0.055
225,0.074,0.055,0.062
226,0.07,0.056,0.058
227,0.057,0.058,0.047
228,0.034,0.059,0.029
229,0.049,0.06,0.048
230,0.066,0.06,0.069
231,0.071,0.061,0.08
232,0.039,0.063,0.057
233,0.036,0.063,0.059
234,0.057,0.064,0.083
235,0.063,0.065,0.096
236,0.068,0.066,0.104
237,0.064,0.066,0.1
238,0.083,0.067,0.115
239,0.105,0.066,0.13
240,0.094,0.066,0.111
241,0.069,0.066,0.078
242,0.065,0.066,0.065
243,0.036,0.064,0.032
244,0.05,0.062,0.041
245,0.065,0.06,0.054
246,0.072,0.058,0.059
247,0.064,0.057,0.05
248,0.045,0.056,0.034
249,0.055,0.054,0.044
250,0.047,0.052,0.037
251,0.053,0.051,0.044
252,0.05,0.049,0.041
253,0.051,0.048,0.042
254,0.039,0.049,0.03
255,0.038,0.049,0.029
256,0.044,0.049,0.033
257,0.054,0.049,0.045
258,0.041,0.051,0.033
259,0.027,0.053,0.021
260,0.06,0.055,0.057
261,0.056,0.057,0.06
262,0.057,0.058,0.07
263,0.075,0.061,0.096
264,0.06,0.063,0.087
265,0.075,0.064,0.105
266,0.085,0.065,0.117
267,0.08,0.066,0.111
268,0.077,0.068,0.104
269,0.054,0.07,0.075
270,0.056,0.072,0.071
271,0.079,0.072,0.084
272,0.094,0.072,0.091
273,0.076,0.072,0.067
274,0.057,0.071,0.045
275,0.046,0.07,0.031
276,0.06,0.067,0.042
277,0.062,0.065,0.045
278,0.07,0.063,0.056
279,0.067,0.061,0.053
280,0.05,0.058,0.036
281,0.053,0.055,0.039
282,0.065,0.054,0.05
283,0.077,0.053,0.061
284,0.074,0.053,0.057
285,0.061,0.055,0.041
286,0.055,0.056,0.036
287,0.041,0.058,0.026
288,0.047,0.06,0.036
289,0.03,0.06,0.023
290,0.048,0.062,0.046
291,0.053,0.064,0.057
292,0.046,0.065,0.058
293,0.068,0.065,0.088
294,0.067,0.065,0.095
295,0.068,0.067,0.102
296,0.065,0.07,0.099
297,0.086,0.071,0.116
298,0.103,0.071,0.125
299,0.098,0.071,0.111
300,0.088,0.072,0.091
301,0.076,0.073,0.072
302,0.077,0.073,0.066
303,0.097,0.073,0.08
304,0.082,0.073,0.061
305,0.056,0.074,0.032
306,0.041,0.075,0.018
307,0.049,0.076,0.028
308,0.056,0.075,0.037
309,0.065,0.075,0.049
310,0.068,0.073,0.052
311,0.069,0.072,0.052
312,0.08,0.071,0.062
313,0.086,0.07,0.067
314,0.062,0.069,0.041
315,0.07,0.069,0.048
316,0.082,0.068,0.061
317,0.088,0.067,0.069
318,0.062,0.067,0.047
319,0.047,0.067,0.038
320,0.079,0.068,0.076
321,0.087,0.07,0.092
322,0.08,0.071,0.094
323,0.07,0.072,0.091
324,0.082,0.072,0.108
325,0.08,0.072,0.109
326,0.061,0.072,0.09
327,0.054,0.073,0.079
328,0.045,0.073,0.062
329,0.054,0.072,0.061
330,0.083,0.072,0.081
331,0.079,0.071,0.068
332,0.075,0.072,0.058
333,0.057,0.073,0.034
334,0.077,0.074,0.05
335,0.074,0.074,0.044
336,0.089,0.074,0.061
337,0.087,0.075,0.062
338,0.078,0.076,0.057
339,0.09,0.076,0.071
340,0.088,0.078,0.069
341,0.087,0.079,0.067
342,0.074,0.08,0.053
343,0.067,0.082,0.045
344,0.067,0.084,0.043
345,0.083,0.085,0.061
346,0.098,0.085,0.079
347,0.09,0.085,0.074
348,0.076,0.085,0.064
349,0.066,0.086,0.059
350,0.08,0.085,0.08
351,0.08,0.085,0.088
352,0.093,0.085,0.109
353,0.087,0.085,0.112
354,0.092,0.087,0.121
355,0.094,0.088,0.123
356,0.092,0.089,0.118
357,0.104,0.089,0.122
358,0.105,0.091,0.112
359,0.107,0.092,0.105
360,0.092,0.093,0.081
361,0.075,0.095,0.058
362,0.087,0.096,0.065
363,0.09,0.096,0.064
364,0.078,0.097,0.05
365,0.082,0.098,0.053
366,0.08,0.098,0.054
367,0.096,0.098,0.073
368,0.129,0.097,0.107
369,0.123,0.097,0.103
370,0.094,0.097,0.074
371,0.093,0.097,0.074
372,0.091,0.095,0.071
373,0.103,0.093,0.08
374,0.098,0.092,0.074
375,0.092,0.091,0.069
376,0.095,0.089,0.075
377,0.097,0.088,0.081
378,0.069,0.086,0.06
379,0.086,0.084,0.083
380,0.086,0.083,0.09
381,0.075,0.081,0.088
382,0.072,0.08,0.093
383,0.087,0.078,0.112
384,0.069,0.077,0.097
385,0.071,0.076,0.097
386,0.07,0.075,0.091
387,0.079,0.074,0.092
388,0.06,0.074,0.063
389,0.073,0.074,0.067
390,0.082,0.074,0.067
391,0.086,0.075,0.063
392,0.073,0.076,0.046
393,0.06,0.078,0.033
394,0.08,0.08,0.05
395,0.097,0.082,0.066
396,0.095,0.085,0.067
397,0.091,0.089,0.069
398,0.091,0.093,0.071
399,0.095,0.098,0.075
400,0.098,0.103,0.076
