lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.535,0.566,0.667
2,0.261,0.404,0.434
3,0.124,0.273,0.303
4,0.069,0.169,0.215
5,0.037,0.089,0.126
6,0.01,0.029,0.045
7,0.007,-0.015,-0.002
8,0.018,-0.044,-0.03
9,0.018,-0.062,-0.065
10,0.006,-0.07,-0.099
11,-0.008,-0.071,-0.126
12,-0.012,-0.066,-0.141
13,-0.019,-0.057,-0.154
14,-0.013,-0.045,-0.155
15,-0.008,-0.032,-0.154
16,-0.003,-0.018,-0.152
17,-0.001,-0.005,-0.148
18,0.002,0.008,-0.136
19,-0.011,0.019,-0.129
20,-0.028,0.028,-0.12
21,-0.023,0.036,-0.092
22,-0.012,0.041,-0.049
23,-0.007,0.044,0.001
24,-0.006,0.045,0.058
25,-0.008,0.043,0.115
26,0.002,0.031,0.187
27,0.05,0.023,0.28
28,0.026,0.02,0.306
29,-0.013,0.02,0.294
30,0.019,0.019,0.309
31,0.08,0.018,0.318
32,0.084,0.016,0.264
33,0.055,0.016,0.176
34,0.028,0.014,0.1
35,0.017,0.008,0.044
36,-0.003,0.003,-0.018
37,-0.025,-0.001,-0.074
38,-0.028,-0.005,-0.108
39,-0.026,-0.009,-0.128
40,-0.019,-0.012,-0.143
41,-0.032,-0.015,-0.167
42,-0.037,-0.017,-0.182
43,-0.032,-0.018,-0.184
44,-0.027,-0.02,-0.184
45,-0.025,-0.02,-0.182
46,-0.023,-0.02,-0.177
47,-0.021,-0.019,-0.17
48,-0.027,-0.017,-0.163
49,-0.027,-0.016,-0.142
50,0.013,-0.013,-0.086
51,-0.016,-0.009,-0.071
52,-0.021,-0.005,-0.04
53,-0.014,-0.002,0.013
54,0.015,0.001,0.094
55,0.034,0.005,0.168
56,0.009,0.01,0.193
57,0.009,0.01,0.233
58,0.057,0.009,0.303
59,0.079,0.007,0.331
60,-0.007,0.005,0.255
61,-0.014,0.004,0.209
62,0.003,0.001,0.179
63,-0.0,-0.001,0.121
64,-0.025,-0.003,0.043
65,-0.032,-0.006,-0.014
66,-0.029,-0.01,-0.05
67,-0.023,-0.013,-0.076
68,-0.018,-0.016,-0.103
69,-0.021,-0.019,-0.128
70,-0.015,-0.022,-0.138
71,-0.023,-0.024,-0.155
72,-0.027,-0.025,-0.166
73,-0.03,-0.025,-0.173
74,-0.033,-0.024,-0.176
75,-0.026,-0.022,-0.171
76,-0.02,-0.021,-0.161
77,-0.011,-0.019,-0.142
78,-0.004,-0.015,-0.119
79,-0.016,-0.011,-0.108
80,-0.004,-0.008,-0.074
81,0.006,-0.005,-0.031
82,0.003,-0.002,0.012
83,-0.022,0.002,0.037
84,-0.024,0.004,0.083
85,-0.006,0.002,0.151
86,0.027,0.002,0.226
87,0.009,0.002,0.249
88,0.008,0.002,0.263
89,0.019,0.001,0.268
90,0.034,-0.0,0.253
91,0.008,-0.002,0.184
92,0.001,-0.002,0.125
93,-0.004,-0.004,0.077
94,-0.011,-0.006,0.029
95,-0.021,-0.008,-0.023
96,-0.026,-0.01,-0.064
97,-0.022,-0.012,-0.089
98,-0.011,-0.013,-0.105
99,-0.012,-0.014,-0.128
100,-0.019,-0.014,-0.151
101,-0.024,-0.013,-0.166
102,-0.02,-0.011,-0.169
103,-0.015,-0.01,-0.168
104,-0.012,-0.008,-0.165
105,-0.009,-0.006,-0.158
106,-0.007,-0.004,-0.151
107,-0.016,-0.002,-0.145
108,0.009,-0.001,-0.107
109,0.036,0.002,-0.059
110,0.006,0.006,-0.048
111,-0.003,0.01,-0.021
112,0.0,0.012,0.025
113,0.026,0.014,0.092
114,0.036,0.017,0.148
115,0.02,0.018,0.171
116,0.01,0.018,0.196
117,0.04,0.018,0.243
118,0.029,0.017,0.244
119,0.011,0.016,0.212
120,0.021,0.015,0.193
121,0.023,0.013,0.164
122,0.006,0.011,0.109
123,-0.008,0.01,0.047
124,-0.013,0.009,-0.001
125,-0.01,0.006,-0.034
126,-0.001,0.003,-0.059
127,-0.001,0.001,-0.091
128,0.006,-0.002,-0.108
129,0.007,-0.004,-0.124
130,0.005,-0.008,-0.137
131,-0.008,-0.01,-0.156
132,-0.017,-0.012,-0.168
133,-0.02,-0.013,-0.172
134,-0.018,-0.014,-0.167
135,-0.012,-0.016,-0.155
136,0.001,-0.017,-0.133
137,-0.01,-0.017,-0.121
138,-0.025,-0.016,-0.11
139,-0.016,-0.015,-0.081
140,-0.008,-0.014,-0.043
141,-0.013,-0.012,-0.012
142,-0.018,-0.01,0.02
143,-0.02,-0.009,0.061
144,-0.015,-0.009,0.117
145,-0.016,-0.008,0.16
146,-0.026,-0.008,0.181
147,-0.026,-0.007,0.191
148,-0.005,-0.006,0.204
149,0.013,-0.005,0.198
150,0.003,-0.005,0.15
151,0.003,-0.005,0.109
152,0.014,-0.006,0.082
153,0.014,-0.008,0.047
154,0.006,-0.01,0.002
155,-0.011,-0.012,-0.044
156,-0.011,-0.014,-0.071
157,-0.007,-0.015,-0.092
158,-0.01,-0.015,-0.118
159,-0.014,-0.014,-0.14
160,-0.022,-0.014,-0.158
161,-0.024,-0.013,-0.166
162,-0.032,-0.014,-0.174
163,-0.035,-0.014,-0.177
164,-0.026,-0.013,-0.169
165,-0.024,-0.012,-0.162
166,-0.02,-0.011,-0.148
167,-0.001,-0.01,-0.112
168,0.002,-0.008,-0.081
169,-0.03,-0.007,-0.075
170,-0.031,-0.005,-0.049
171,-0.019,-0.003,-0.005
172,0.013,-0.001,0.058
173,0.037,0.002,0.11
174,0.036,0.004,0.141
175,0.033,0.006,0.173
176,0.036,0.007,0.21
177,0.02,0.007,0.203
178,0.001,0.007,0.176
179,-0.012,0.006,0.151
180,-0.009,0.004,0.126
181,-0.01,0.002,0.088
182,-0.018,0.001,0.037
183,-0.01,-0.001,0.003
184,-0.002,-0.004,-0.025
185,0.002,-0.007,-0.056
186,-0.003,-0.01,-0.09
187,-0.013,-0.014,-0.12
188,-0.023,-0.018,-0.142
189,-0.018,-0.021,-0.154
190,-0.022,-0.023,-0.166
191,-0.022,-0.024,-0.172
192,-0.024,-0.023,-0.175
193,-0.024,-0.023,-0.174
194,-0.024,-0.022,-0.168
195,-0.018,-0.02,-0.154
196,-0.022,-0.016,-0.142
197,-0.023,-0.011,-0.127
198,-0.014,-0.007,-0.098
199,-0.001,-0.004,-0.059
200,0.003,-0.001,-0.022
201,-0.001,0.002,0.01
202,-0.006,0.004,0.048
203,-0.002,0.006,0.098
204,0.007,0.008,0.141
205,0.001,0.011,0.159
206,0.0,0.013,0.177
207,0.02,0.014,0.201
208,0.049,0.015,0.211
209,0.035,0.016,0.171
210,0.038,0.016,0.143
211,0.056,0.015,0.127
212,0.03,0.013,0.073
213,-0.002,0.01,0.009
214,-0.024,0.008,-0.043
215,-0.021,0.004,-0.071
216,-0.004,-0.001,-0.091
217,-0.003,-0.005,-0.118
218,-0.007,-0.008,-0.14
219,-0.014,-0.011,-0.157
220,-0.014,-0.014,-0.163
221,-0.018,-0.017,-0.168
222,-0.017,-0.018,-0.168
223,-0.016,-0.018,-0.164
224,-0.018,-0.018,-0.159
225,-0.017,-0.017,-0.146
226,-0.017,-0.016,-0.126
227,-0.025,-0.014,-0.107
228,-0.031,-0.011,-0.087
229,-0.022,-0.008,-0.054
230,-0.009,-0.004,-0.011
231,-0.001,0.0,0.031
232,0.002,0.005,0.067
233,-0.003,0.01,0.101
234,0.012,0.014,0.152
235,0.038,0.017,0.206
236,0.033,0.02,0.222
237,0.025,0.021,0.21
238,0.043,0.022,0.205
239,0.054,0.022,0.183
240,0.03,0.023,0.124
241,0.021,0.024,0.074
242,0.021,0.023,0.037
243,0.03,0.02,0.01
244,0.024,0.017,-0.025
245,0.002,0.015,-0.07
246,-0.005,0.012,-0.098
247,0.003,0.009,-0.111
248,0.009,0.006,-0.123
249,0.006,0.004,-0.137
250,0.004,0.003,-0.145
251,-0.0,0.002,-0.149
252,-0.005,0.001,-0.15
253,-0.009,0.001,-0.146
254,-0.004,0.002,-0.132
255,-0.007,0.003,-0.12
256,-0.004,0.005,-0.103
257,0.002,0.006,-0.076
258,0.002,0.009,-0.046
259,-0.004,0.012,-0.02
260,-0.003,0.014,0.013
261,0.005,0.016,0.061
262,0.029,0.018,0.125
263,0.041,0.019,0.172
264,0.029,0.021,0.194
265,0.044,0.02,0.23
266,0.06,0.02,0.257
267,0.046,0.018,0.234
268,0.021,0.018,0.188
269,0.01,0.016,0.15
270,0.019,0.013,0.123
271,0.012,0.011,0.07
272,-0.006,0.009,0.009
273,-0.014,0.006,-0.036
274,-0.015,0.001,-0.066
275,-0.01,-0.005,-0.09
276,-0.013,-0.011,-0.117
277,-0.017,-0.014,-0.137
278,-0.021,-0.016,-0.151
279,-0.016,-0.018,-0.153
280,-0.019,-0.02,-0.157
281,-0.017,-0.019,-0.156
282,-0.019,-0.019,-0.156
283,-0.013,-0.018,-0.147
284,-0.015,-0.016,-0.138
285,-0.021,-0.014,-0.126
286,-0.019,-0.01,-0.107
287,-0.014,-0.005,-0.084
288,-0.009,-0.002,-0.055
289,0.003,0.002,-0.01
290,0.005,0.006,0.035
291,-0.007,0.01,0.07
292,-0.013,0.011,0.113
293,0.014,0.012,0.186
294,0.038,0.013,0.247
295,0.012,0.013,0.249
296,0.036,0.013,0.265
297,0.067,0.013,0.273
298,0.082,0.011,0.251
299,0.018,0.011,0.156
300,-0.023,0.011,0.078
301,-0.03,0.01,0.029
302,-0.005,0.007,0.004
303,-0.003,0.004,-0.036
304,-0.016,0.001,-0.079
305,-0.015,-0.004,-0.102
306,-0.001,-0.009,-0.111
307,-0.011,-0.013,-0.133
308,-0.021,-0.016,-0.151
309,-0.021,-0.017,-0.157
310,-0.022,-0.019,-0.158
311,-0.022,-0.021,-0.157
312,-0.018,-0.022,-0.151
313,-0.019,-0.021,-0.142
314,-0.012,-0.02,-0.127
315,-0.005,-0.018,-0.108
316,-0.002,-0.016,-0.085
317,-0.014,-0.012,-0.063
318,-0.017,-0.007,-0.035
319,-0.019,-0.002,-0.002
320,-0.016,0.001,0.049
321,-0.011,0.006,0.112
322,-0.013,0.01,0.162
323,-0.021,0.013,0.201
324,0.005,0.012,0.251
325,0.054,0.012,0.296
326,0.052,0.013,0.286
327,0.029,0.015,0.231
328,0.036,0.015,0.195
329,0.048,0.012,0.162
330,0.025,0.009,0.088
331,-0.011,0.007,0.011
332,-0.018,0.004,-0.036
333,0.001,0.001,-0.055
334,0.028,-0.002,-0.065
335,0.004,-0.005,-0.105
336,-0.019,-0.008,-0.138
337,-0.021,-0.01,-0.149
338,-0.024,-0.012,-0.156
339,-0.026,-0.014,-0.16
340,-0.029,-0.015,-0.162
341,-0.029,-0.016,-0.161
342,-0.027,-0.017,-0.154
343,-0.028,-0.018,-0.144
344,-0.026,-0.017,-0.126
345,-0.03,-0.016,-0.111
346,-0.027,-0.014,-0.088
347,-0.013,-0.012,-0.049
348,-0.001,-0.008,-0.002
349,0.003,-0.003,0.048
350,0.004,0.003,0.095
351,0.009,0.005,0.147
352,0.055,0.007,0.233
353,0.067,0.01,0.289
354,-0.012,0.011,0.263
355,-0.016,0.012,0.256
356,0.014,0.012,0.267
357,0.036,0.013,0.233
358,0.012,0.015,0.156
359,0.004,0.016,0.092
360,0.009,0.012,0.044
361,0.01,0.008,-0.005
362,0.004,0.003,-0.052
363,-0.004,0.0,-0.087
364,-0.001,-0.003,-0.105
365,0.002,-0.005,-0.12
366,-0.001,-0.007,-0.137
367,-0.006,-0.007,-0.149
368,-0.006,-0.007,-0.153
369,-0.01,-0.006,-0.156
370,-0.009,-0.005,-0.155
371,-0.012,-0.002,-0.153
372,-0.016,0.001,-0.148
373,-0.013,0.005,-0.135
374,0.003,0.009,-0.109
375,0.022,0.013,-0.072
376,0.014,0.018,-0.047
377,0.006,0.023,-0.02
378,-0.001,0.027,0.017
379,0.004,0.031,0.073
380,0.035,0.035,0.147
381,0.031,0.038,0.184
382,0.047,0.04,0.23
383,0.085,0.041,0.298
384,0.123,0.041,0.342
385,0.071,0.041,0.296
386,0.027,0.039,0.226
387,0.015,0.036,0.171
388,0.021,0.032,0.124
389,0.003,0.028,0.054
390,-0.001,0.023,-0.002
391,0.003,0.017,-0.036
392,0.011,0.01,-0.058
393,0.014,0.004,-0.084
394,0.003,-0.003,-0.112
395,-0.006,-0.008,-0.134
396,-0.014,-0.013,-0.15
397,-0.014,-0.017,-0.158
398,-0.016,-0.018,-0.163
399,-0.016,-0.017,-0.165
400,-0.013,-0.012,-0.162
