gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,675,3809,30.3688716888428,-33.8484840393066,18.7055912017822,3670176,678,3063,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-04-01 00:44:24.661543,-87.4626026243288,65.90563108311694,53.84731440726316,1.236700368203127e-13,21.0,65.79,3.0,65.55,26.6687,32.4049,39.3133,0.6208,19.4373,18.8521,0
100998,npp,1061,279,35.5817947387695,-33.8527603149414,18.7059516906738,3670144,1062,146,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-04-01 22:45:11.494197,109.3556562255855,65.9181675936437,53.851769832215744,0.007251898533438531,2.0,-65.63,3.0,-65.81,34.3262,39.1638,45.1777,0.5136,18.922,18.2761,0
101006,npp,2962,3240,20.134090423584,-33.8520355224609,18.7062206268311,3670176,2964,2581,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-04-02 00:25:27.199767,-85.09305814048001,53.3643875146446,45.21622374589893,2.867856401120977e-06,18.0,53.3,1.9513309067639726,52.98,23.683,27.2661,31.8682,0.7378,16.461,14.8542,0
101131,npp,2202,2662,12.7081289291382,-33.8473091125488,18.7053184509277,3670144,2202,2145,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-04-03 00:06:31.513585,-81.63302767641028,33.38235243300327,29.122418966472406,0.007035331572901155,15.0,33.37,1.2365102219381485,32.88,19.3913,21.7066,24.3402,0.9267,12.8386,11.7769,0
101255,npp,1454,2097,20.4145164489746,-33.8521194458008,18.7101345062256,3670144,1454,1661,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-04-03 23:47:39.386056,-70.02496182413658,3.6427782789023984,3.2215704450591756,0.03438651707321557,12.0,3.66,1.0,3.02,17.5702,20.116,23.4722,1.0,20.4145,20.4145,0
101380,npp,748,1537,16.8080959320068,-33.8514518737793,18.7039165496826,3670144,747,1153,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-04-04 23:28:50.817267,101.66370631408927,27.483802244797722,24.091427994635758,0.08103364559814778,9.0,-27.38,1.1367971201176101,-27.85,18.4309,21.2253,24.7422,0.9477,16.2303,15.9296,0
101503,npp,69,985,26.6260414123535,-33.8512725830078,18.7111377716064,3670144,70,726,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-04-05 23:10:05.809126,105.48841970705081,49.079406683572486,41.939111805490164,0.1565752978334415,6.0,-48.91,1.7549928774784245,-49.24,24.8331,31.0045,36.1129,0.6488,17.6211,17.2752,0
101511,npp,2163,4000,32.7439651489258,-33.8491821289062,18.7112369537354,3670144,2166,3168,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-04-06 00:50:42.866400,-88.292763240399,69.09680849851232,55.721133772677675,0.1201604240009447,22.0,68.95,3.5496478698597698,68.72,30.0833,36.1805,43.0317,0.556,19.1478,18.2053,0
102006,npp,2198,1722,15.4672203063965,-33.849853515625,18.7049961090088,3670144,2198,1308,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-04-09 23:35:05.476885,101.6083237395458,17.883788557921253,15.76069963701227,0.06956077659317116,10.0,-17.82,1.0442604737599883,-18.37,18.5693,20.9921,24.208,0.9583,14.8253,14.8217,0
102129,npp,1509,1168,28.4350528717041,-33.8479118347168,18.7110061645508,3670144,1510,862,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-04-10 23:16:18.681355,104.59662842207511,42.97110642908543,37.07791809518404,0.038248983688109486,7.0,-42.83,1.4867838833500562,-43.19,23.6165,26.1901,29.5056,0.7681,21.6259,21.8403,0
102253,npp,848,626,35.1865196228027,-33.8501777648926,18.7043972015381,3670144,852,411,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-04-11 22:57:33.661012,106.97327722974921,58.75139301633866,49.128005948726546,0.016111223234212043,4.0,-58.53,2.253202848596432,-58.76,29.3432,34.3973,41.8377,0.5848,20.4662,20.5775,0
102261,npp,2846,3619,26.2982044219971,-33.8506546020508,18.7072658538818,3670144,2844,2935,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-04-12 00:38:00.041369,-86.38085132769064,62.30964473048066,51.55634690421339,0.029651851222877373,20.0,62.21,2.6065528283652384,61.95,26.5195,30.9747,36.3593,0.6494,18.3219,17.0789,0
102373,npp,216,108,51.7225685119629,-33.8454284667969,18.7062797546387,3670144,216,49,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-04-12 22:38:53.979834,110.0991727945698,68.87140888962769,55.59029813566851,0.0032402166079965895,1.0,-68.54,3.3166247903554,-68.68,31.6355,37.8416,43.9422,0.5316,24.3013,27.4949,0
102381,npp,2069,3047,18.1879405975342,-33.8508377075195,18.7053298950195,3670144,2070,2450,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-04-13 00:19:04.347352,-84.02848842354585,47.74868187935423,40.89849616842125,0.013184357400889404,17.0,47.7,1.646109783506203,47.31,21.2152,25.1721,29.2131,0.7991,15.8732,14.5347,0
102864,npp,2279,803,25.6710929870605,-33.8480644226074,18.7056999206543,3670176,2280,590,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-04-16 23:03:46.497317,106.46288936191422,54.290623722884796,45.905276405107,1.124959260783075e-18,5.0,-54.1,1.9513309067639726,-54.37,26.0301,34.24,40.3942,0.5875,15.7247,15.0817,0
102872,npp,1253,3810,29.698657989502,-33.8483619689941,18.7107696533203,3670176,1255,3064,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-04-17 00:44:18.216687,-87.52056487246233,65.92753727367351,53.861040647731876,4.2887850731919873e-10,21.0,65.81,3.0,65.55,26.6687,32.4049,39.3133,0.6208,19.2139,18.436,0
102984,npp,1637,279,34.8886413574219,-33.8485565185547,18.7045574188232,3670176,1639,146,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-04-17 22:45:05.046103,109.46986277175954,65.91442179121822,53.849131065024665,2.9150777153322255e-24,2.0,-65.63,3.0,-65.81,34.3262,39.1638,45.1777,0.5136,18.6909,17.9201,0
102993,npp,466,3241,27.5393943786621,-33.8495674133301,18.7118186950684,3670176,468,2581,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-04-18 00:25:20.752066,-84.84565308205109,53.38316959446712,45.23034651611759,3.0959421664845095e-17,18.0,53.32,1.9513309067639726,52.98,23.683,27.2661,31.8682,0.7378,20.256,20.3176,0
103112,npp,2777,2663,21.9690551757812,-33.8500709533691,18.7110195159912,3670176,2777,2145,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-04-19 00:06:25.067300,-82.0635062245828,33.43094333233096,29.163177289029825,1.483627867693872e-23,15.0,33.41,1.2365102219381485,32.88,19.3913,21.7066,24.3402,0.9267,20.3282,20.3592,0
103230,npp,2043,2097,19.0256385803223,-33.8518486022949,18.7083148956299,3670176,2043,1661,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-04-19 23:47:32.936625,-67.9726349352052,3.6435083745048127,3.222173382383803,9.628485632705631e-29,12.0,3.66,1.0,3.02,17.5702,20.116,23.4722,1.0,19.0256,19.0256,0
103349,npp,1335,1538,22.9480266571045,-33.8501930236816,18.7108192443848,3670176,1335,1153,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-04-20 23:28:44.367022,102.57459699425516,27.419960979945877,24.036055476281405,4.434519299192827e-33,9.0,-27.33,1.1367971201176101,-27.85,18.4309,21.2253,24.7422,0.9477,21.6314,21.7486,0
103586,npp,3058,453,22.9132823944092,-33.8502159118652,18.7116413116455,3670176,3061,265,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-04-22 22:51:16.131699,108.63945127528721,62.55424366189616,51.71348329957841,3.6079324100134086e-32,3.0,-62.3,2.6065528283652384,-62.52,30.4051,37.1186,43.4558,0.5419,14.6661,12.4176,0
103595,npp,1951,3429,29.4159526824951,-33.8529052734375,18.7087345123291,3670176,1956,2777,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-04-23 00:31:35.396770,-85.30111646076244,58.15436072052264,48.708747366530254,1.3566089339740604e-32,19.0,58.08,2.2013981571160284,57.79,24.9683,28.0061,33.1637,0.7183,20.7564,21.1286,0
103713,npp,1165,2854,22.263843536377,-33.8528099060059,18.7044734954834,3670176,1164,2301,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-04-24 00:12:39.718918,-82.303350938743,41.101237715847475,35.55341337734174,3.482849379562481e-32,16.0,41.08,1.4276677814245327,40.66,21.3345,23.5297,26.3433,0.8549,19.2293,19.0338,0
103831,npp,421,2285,23.4202194213867,-33.850643157959,18.7109241485596,3670176,421,1839,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-04-24 23:53:47.602667,-79.67474264956037,14.425644120958713,12.729377573672107,2.4532330213514932e-30,13.0,14.45,1.015504800579495,13.855,18.0011,20.6441,23.4202,0.9744,22.8497,22.8211,0
103949,npp,2775,1722,21.0547313690186,-33.8481636047363,18.7115116119385,3670176,2775,1307,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-04-25 23:34:57.264390,101.68799611844555,17.881652367232142,15.758369226510895,5.767025792948703e-27,10.0,-17.82,1.0442604737599883,-18.37,18.5693,20.9921,24.208,0.9583,20.176,20.176,0
104065,npp,2085,1167,9.49867343902588,-33.8525352478027,18.7072811126709,3670176,2085,861,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-04-26 23:16:10.484762,104.72936740510022,42.9982786782332,37.09827390983347,3.4870181032656594e-22,7.0,-42.86,1.4867838833500562,-43.19,23.6165,26.1901,29.5056,0.7681,8.8894,7.2957,0
104190,npp,347,3618,29.1542530059814,-33.8522033691406,18.7095508575439,3670176,346,2934,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-04-28 00:37:51.864326,-86.21018651509672,62.28166462080556,51.53492897318758,8.22155447068798e-24,20.0,62.19,2.6065528283652384,61.95,26.5195,30.9747,36.3593,0.6494,19.4176,18.9337,0
105958,npp,1025,3238,21.0153751373291,-33.8517646789551,18.7055587768555,3670144,1028,2579,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-05-04 00:25:10.908903,-84.8159147981374,53.298018297515426,45.16402932110725,0.05347098715737309,18.0,53.24,1.9513309067639726,52.98,23.683,27.2661,31.8682,0.7378,16.9127,15.5044,0
106139,npp,262,2661,25.3333034515381,-33.8530807495117,18.7109851837158,3670144,262,2144,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-05-05 00:06:15.244833,-82.21160524051726,33.337187259837535,29.08247281370675,0.12250143841950419,15.0,33.32,1.2365102219381485,32.88,19.3913,21.7066,24.3402,0.9267,23.049,23.4769,0
106314,npp,2597,2095,24.3368167877197,-33.8496894836426,18.7077751159668,3670144,2597,1659,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-05-05 23:47:23.141904,-80.34490550026361,3.5068436380200056,3.101195645046862,0.26510820544542196,12.0,3.54,1.0,3.02,17.5702,20.116,23.4722,1.0,24.3368,24.3368,0
106495,npp,1871,1535,21.9631042480469,-33.8493919372559,18.7062759399414,3670144,1870,1151,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-05-06 23:28:32.815919,101.21910114145601,27.587081277071636,24.178347795124722,0.19286845847433184,9.0,-27.47,1.184412938166907,-27.85,18.4309,21.2253,24.7422,0.9477,20.7389,20.8152,0
106672,npp,1188,983,41.6892890930176,-33.8473014831543,18.711088180542,3670144,1190,725,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-05-07 23:09:47.830066,105.54567661210572,49.14231255764112,41.9837679214309,0.12124257270239962,6.0,-48.97,1.7549928774784245,-49.24,24.8331,31.0045,36.1129,0.6488,26.2042,27.0484,0
106684,npp,210,3996,44.8972549438477,-33.8529777526855,18.7087841033936,3670144,213,3166,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-05-08 00:50:24.888889,-88.30308880870713,69.03811892464877,55.68263326624248,0.12596594009626275,22.0,68.89,3.5496478698597698,68.72,30.0833,36.1805,43.0317,0.556,22.5716,24.9624,0
106906,npp,1710,2851,21.1421012878418,-33.8515510559082,18.7056312561035,3670144,1709,2298,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-05-10 00:12:28.222662,-82.55783375168878,40.998340665979605,35.46738382999684,0.05429287295277683,16.0,40.96,1.4276677814245327,40.66,21.3345,23.5297,26.3433,0.8549,18.4436,18.0748,0
107074,npp,964,2282,22.8104820251465,-33.8471717834473,18.7112407684326,3670144,964,1836,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-05-10 23:53:36.115859,-81.0698691435529,14.277876280124701,12.5990370798352,0.02858452015619053,13.0,14.28,1.015504800579495,13.855,18.0011,20.6441,23.4202,0.9744,22.2493,22.227,0
107245,npp,245,1719,19.3334293365479,-33.8499870300293,18.7082614898682,3670144,245,1305,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-05-11 23:34:45.785751,101.42777366671814,18.061184471086072,15.91469397863222,0.011021774473924828,10.0,-17.98,1.0442604737599883,-18.37,18.5693,20.9921,24.208,0.9583,18.5276,18.5266,0
107417,npp,2624,1164,30.9717350006104,-33.8493614196777,18.7076950073242,3670144,2627,859,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-05-12 23:15:57.237757,104.12544922744966,43.11721662213663,37.192880960697345,0.001553863456785083,7.0,-42.97,1.4867838833500562,-43.19,23.6165,26.1901,29.5056,0.7681,23.3321,23.7886,0
107603,npp,884,3614,32.6689605712891,-33.8477935791016,18.7103633880615,3670144,886,2931,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-05-14 00:37:40.410481,-86.63554132768459,62.22078692401262,51.491383067721415,0.0020792946643369828,20.0,62.11,2.6065528283652384,61.95,26.5195,30.9747,36.3593,0.6494,20.766,21.2163,0
107762,npp,1308,106,47.2600975036621,-33.851619720459,18.7066593170166,3670176,1306,48,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-05-14 22:38:32.596391,110.12069643350216,68.9117682142232,55.60510695741873,6.438927900444006e-15,1.0,-68.57,3.3166247903554,-68.68,31.6355,37.8416,43.9422,0.5316,22.9558,25.1227,0
107774,npp,87,3042,32.9571075439453,-33.8533248901367,18.7085075378418,3670176,87,2446,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-05-15 00:18:42.966103,-83.56457489442293,47.584167611084595,40.7644695359655,1.385009714081431e-05,17.0,47.54,1.646109783506203,47.31,21.2152,25.1721,29.2131,0.7991,24.8453,26.3373,0
107949,npp,2403,2468,14.2107191085815,-33.8476295471191,18.7069416046143,3670176,2404,1999,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-05-15 23:59:49.079505,-81.86643531434353,24.245249093456835,21.29575795260007,6.320015783809656e-13,14.0,24.23,1.1367971201176101,23.89,18.0455,20.8725,24.6566,0.9638,14.2558,13.6957,0
108121,npp,1674,1903,24.6587982177734,-33.8477325439453,18.7082767486572,3670176,1674,1476,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-05-16 23:40:56.975771,96.20633200215411,7.674822846463635,6.783255275231755,1.2191828439480092e-19,11.0,-7.6,1.0,-7.95,17.8819,20.8312,24.5429,0.9657,23.9435,23.8121,0
108474,npp,298,799,19.5303802490234,-33.8519592285156,18.7043323516846,3670176,297,585,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-05-18 23:03:23.446528,106.3853837970702,54.40709421266599,45.98532986654436,9.840117414025852e-30,5.0,-54.21,1.9513309067639726,-54.37,26.0301,34.24,40.3942,0.5875,12.5777,11.4741,0
108486,npp,2342,3802,24.2928066253662,-33.8517189025879,18.7060585021973,3670176,2343,3059,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-05-19 00:43:55.168406,-87.48469200152996,65.79817089270229,53.77409471869722,4.395664972222821e-24,21.0,65.66,3.0,65.55,26.6687,32.4049,39.3133,0.6208,17.4119,15.0802,0
108650,npp,2708,276,12.7650356292725,-33.8495788574219,18.7064037322998,3670176,2710,144,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-05-19 22:44:42.018109,109.57300329076851,65.98308429059678,53.88288212657256,6.33872037379637e-33,2.0,-65.69,3.0,-65.81,34.3262,39.1638,45.1777,0.5136,11.3164,6.5566,0
108662,npp,1550,3233,21.0669174194336,-33.8481979370117,18.7092933654785,3670176,1548,2573,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-05-20 00:24:55.946733,-84.15985526519262,53.17098047399168,45.06572208374796,1.7036376396675936e-29,18.0,53.11,1.9513309067639726,52.98,23.683,27.2661,31.8682,0.7378,16.9391,15.5424,0
108833,npp,786,2656,21.5425338745117,-33.8471374511719,18.7046890258789,3670176,787,2141,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-05-21 00:06:02.059946,-82.76355462370222,33.13042432548314,28.906260732236124,1.6226581491416407e-36,15.0,33.1,1.2365102219381485,32.88,19.3913,21.7066,24.3402,0.9267,19.9833,19.9639,0
109001,npp,32,2090,18.567138671875,-33.8508033752441,18.7059326171875,3670176,32,1655,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-05-21 23:47:08.175342,-69.4463019264484,3.242344116175877,2.867229294259804,1.0596804425042997e-33,12.0,3.25,1.0,3.02,17.5702,20.116,23.4722,1.0,18.5671,18.5671,0
109174,npp,2393,1532,29.2817192077637,-33.8536148071289,18.7107944488525,3670176,2393,1149,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-05-22 23:28:19.624428,102.34976864816909,27.71969925994231,24.2912697061412,2.041305173807115e-32,9.0,-27.62,1.184412938166907,-27.85,18.4309,21.2253,24.7422,0.9477,26.918,27.7513,0
109362,npp,728,3990,39.6491661071777,-33.8507537841797,18.7112045288086,3670176,728,3163,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-05-24 00:50:09.887995,-88.11541616135257,68.95779396496874,55.633075869264594,4.8460703012074305e-32,22.0,68.8,3.5496478698597698,68.72,30.0833,36.1805,43.0317,0.556,21.0931,22.0445,0
109710,npp,2226,2847,14.3757972717285,-33.8514671325684,18.7096099853516,3670176,2227,2294,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-05-26 00:12:14.984686,-82.89079139047493,40.83639892327145,35.33154908275569,9.490605124057316e-27,16.0,40.81,1.4276677814245327,40.66,21.3345,23.5297,26.3433,0.8549,13.7042,12.2901,0
109884,npp,1478,2277,21.2815208435059,-33.8495559692383,18.7098369598389,3670176,1478,1831,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-05-26 23:53:21.099073,-80.42815274137702,13.99502627589343,12.34966592454262,1.2761356365255735e-21,13.0,14.0,1.015504800579495,13.855,18.0011,20.6441,23.4202,0.9744,20.7437,20.7371,0
110577,npp,1816,103,55.0226783752441,-33.8538131713867,18.7089881896973,3670144,1816,46,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-05-30 22:38:17.596249,110.26292053150051,68.96638841685254,55.63055219355477,0.01885642289005297,1.0,-68.62,3.3166247903554,-68.68,31.6355,37.8416,43.9422,0.5316,25.2963,29.2492,0
110590,npp,592,3036,29.2145652770996,-33.8515815734863,18.7095985412598,3670144,595,2442,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-05-31 00:18:26.187518,-83.40258250813184,47.39919094787214,40.61585340831211,0.00239273312842772,17.0,47.35,1.646109783506203,47.31,21.2152,25.1721,29.2131,0.7991,22.5718,23.3465,0
110760,npp,2907,2462,17.9769229888916,-33.8478622436523,18.707576751709,3670144,2907,1994,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-05-31 23:59:32.308436,-80.50714592699222,23.938346343007456,21.0288347337434,0.02295256591259342,14.0,23.94,1.1367971201176101,23.89,18.0455,20.8725,24.6566,0.9638,17.5688,17.3254,0
112094,npp,2177,1898,19.3398609161377,-33.8483123779297,18.7070369720459,3670144,2177,1471,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-06-01 23:40:41.987881,100.41285544858253,7.9502023374423,7.025945275714015,0.06167479502575769,11.0,-7.89,1.0,-7.95,17.8819,20.8312,24.5429,0.9657,18.6246,18.6758,0
112264,npp,1474,1344,24.912618637085,-33.8514289855957,18.7110366821289,3670144,1475,1015,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-06-02 23:21:53.448427,104.06184785146542,36.17988505835503,31.470119975707203,0.12241539864038523,8.0,-36.06,1.2937979144666532,-36.15,20.6946,23.9505,27.0394,0.8399,20.8597,20.9241,0
112600,npp,134,271,51.0366325378418,-33.847957611084,18.7065162658691,3670144,135,141,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-06-04 22:44:25.267827,109.45592408415112,66.07417764047374,53.9345656494967,0.23201132201228145,2.0,-65.77,3.0,-65.81,34.3262,39.1638,45.1777,0.5136,24.0736,26.2143,0
112781,npp,1265,2650,20.9168758392334,-33.8463134765625,18.7046318054199,3670144,1266,2136,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-06-06 00:05:45.324161,-82.59566994762633,32.84905614633009,28.66639119399611,0.14322237848389827,15.0,32.83,1.2365102219381485,32.88,19.3913,21.7066,24.3402,0.9267,19.4773,19.3841,0
113288,npp,2199,973,21.6490325927734,-33.8526039123535,18.7090892791748,3670144,2199,718,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-06-08 23:09:16.158550,105.76661751693688,49.43377814312483,42.206294084976996,0.026884630590019522,6.0,-49.27,1.7549928774784245,-49.24,24.8331,31.0045,36.1129,0.6488,14.7852,14.0461,0
113302,npp,1216,3982,12.7269153594971,-33.8518333435059,18.7075576782227,3670144,1221,3159,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-06-09 00:49:51.439680,-87.93871417417978,68.84041783064379,55.563965394106695,0.04216449397464996,22.0,68.68,3.3985290935932855,68.72,30.0833,36.1805,43.0317,0.556,13.2149,7.076,0
113458,npp,1541,442,43.7011947631836,-33.8495254516602,18.7091846466064,3670144,1543,257,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-06-09 22:50:32.964393,108.34470140003059,62.79259023791296,51.859450459988565,0.008473304512166711,3.0,-62.52,2.6065528283652384,-62.52,30.4051,37.1186,43.4558,0.5419,22.6414,23.6833,0
113470,npp,414,3414,37.4949150085449,-33.8524971008301,18.7096252441406,3670144,412,2762,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-06-10 00:30:52.231723,-85.34086140883494,57.80973733489841,48.455391267880294,0.02187782098644343,19.0,57.72,2.2013981571160284,57.79,24.9683,28.0061,33.1637,0.7183,24.4263,26.9315,0
113635,npp,2711,2840,22.6346302032471,-33.8518104553223,18.7103004455566,3670144,2711,2288,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-06-11 00:11:56.577133,-82.79892426370589,40.58392732974037,35.12358924440194,0.008149606604980153,16.0,40.55,1.4276677814245327,40.66,21.3345,23.5297,26.3433,0.8549,19.489,19.3508,0
113806,npp,1946,2270,20.8226947784424,-33.852294921875,18.706916809082,3670144,1946,1825,196611,3866755,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-06-11 23:53:02.699646,-78.42855869474133,13.584142036597116,11.988463143994865,0.001033008917347459,13.0,13.6,1.015504800579495,13.855,18.0011,20.6441,23.4202,0.9744,20.2919,20.29,0
113976,npp,1223,1708,18.9743614196777,-33.8481559753418,18.7089748382568,3670176,1223,1295,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-06-12 23:34:12.380920,101.73848687954147,18.65681591695385,16.433813493123722,3.059317862562558e-08,10.0,-18.59,1.0442604737599883,-18.37,18.5693,20.9921,24.208,0.9583,18.1838,18.1825,0
114147,npp,527,1153,20.2995319366455,-33.8479614257812,18.7060031890869,3670176,526,850,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-06-13 23:15:23.844482,103.88394355483999,43.525097032263034,37.51949402806094,3.1788917755408998e-15,7.0,-43.37,1.4867838833500562,-43.19,23.6165,26.1901,29.5056,0.7681,16.154,15.5916,0
114278,npp,2932,614,29.3850803375244,-33.8489837646484,18.7074775695801,3670176,2934,399,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-06-14 22:56:40.647926,107.58114539895371,59.041640371057035,49.319935095879124,1.6726847514952374e-21,4.0,-58.81,2.253202848596432,-58.76,29.3432,34.3973,41.8377,0.5848,17.8915,17.1848,0
114394,npp,2294,97,42.968505859375,-33.8541374206543,18.7101516723633,3670176,2295,43,196611,3866787,1050,zaf_cape_town_82_12,-33.85,18.70833333,82,12,zaf_cape_town,2012-06-15 22:37:59.233066,110.44331829183017,69.06033545847592,55.682581843974404,1.2042548878328214e-26,1.0,-68.72,3.3166247903554,-68.68,31.6355,37.8416,43.9422,0.5316,21.6618,22.8414,0
