gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101006,npp,2969,3203,1.015372276306152,-33.8775596618652,18.4033679962158,3670176,2969,2549,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-04-02 00:25:27.199767,-84.58630796579953,52.3627371277897,44.46192050099156,3.740517440392699e-06,18.0,52.3,1.847645286154319,52.01,0.7864,0.9288,1.0823,0.7513,0.7446,0.7628,0
102744,npp,2964,1318,2.04325938224792,-33.8793754577637,18.3960380554199,3670176,2965,994,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-04-15 23:22:33.288268,104.19718735288997,37.24241756955031,32.36319498145537,4.866596536007785e-12,8.0,-37.12,1.357151599901897,-37.56,0.8106,0.9082,1.0125,0.7683,1.5342,1.5699,0
102984,npp,1654,248,1.71307468414307,-33.8782806396484,18.4020729064941,3670176,1655,127,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-04-17 22:45:06.825383,109.40505512420589,66.48282738154224,54.19444387345448,2.5183372860960126e-24,2.0,-66.18,3.0,-66.33,1.7527,2.0227,2.4341,0.345,0.5946,0.591,0
102993,npp,474,3203,1.002362966537476,-33.8814544677734,18.3999805450439,3670176,473,2549,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-04-18 00:25:20.752066,-84.27599555367908,52.3549608996181,44.456085321974975,2.43340581419722e-17,18.0,52.3,1.847645286154319,52.01,0.7864,0.9288,1.0823,0.7513,0.7376,0.7531,0
103112,npp,2787,2627,0.854336857795715,-33.8794212341309,18.3978710174561,3670176,2788,2120,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-04-19 00:06:26.846535,-81.81124240023694,31.79729331657596,27.77860162121136,1.225882667817428e-23,15.0,31.8,1.2365102219381485,31.44,0.6184,0.7123,0.7825,0.9796,0.8126,0.8369,0
103230,npp,2054,2061,0.795804440975189,-33.8777542114258,18.3979454040527,3670176,2054,1627,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-04-19 23:47:34.715905,-66.88416245394981,1.525555113117909,1.3493019649031133,8.47711622862204e-29,12.0,1.59,1.0,0.96,0.6039,0.6978,0.8816,1.0,0.7958,0.7958,0
103349,npp,1348,1503,0.794400274753571,-33.878662109375,18.4023780822754,3670176,1349,1127,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-04-20 23:28:46.146250,103.3050819189094,29.076947027069835,25.45758742836317,4.181874037592985e-33,9.0,-28.98,1.184412938166907,-29.425,0.7013,0.792,0.8771,0.8811,0.6998,0.6999,0
103587,npp,3,420,1.63509058952332,-33.8799095153809,18.3963851928711,3670176,5,241,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-04-22 22:51:17.910979,108.5537195283754,63.2317783182994,52.15631164714537,3.884071226283831e-32,3.0,-62.96,2.6065528283652384,-63.14,1.4854,1.7421,2.0218,0.4005,0.6567,0.6549,0
103713,npp,1174,2818,0.763696730136871,-33.8791885375977,18.3994102478027,3670176,1174,2269,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-04-24 00:12:41.498198,-82.76900748333101,39.74840239936536,34.441396888202746,3.6099435510459153e-32,16.0,39.72,1.4276677814245327,39.23,0.7026,0.792,0.9679,0.881,0.6779,0.6728,0
103831,npp,431,2249,0.802740395069122,-33.8774871826172,18.4031105041504,3670176,431,1805,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-04-24 23:53:47.602667,-76.66884850566807,12.405185257219811,10.953295754813812,2.7170683854025446e-30,13.0,12.42,1.015504800579495,11.74,0.5858,0.6851,0.7929,1.0185,0.8136,0.8176,0
107762,npp,1326,76,2.01567757129669,-33.8823471069336,18.4005317687988,3670176,1323,33,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-05-14 22:38:34.375670,110.31569203789317,69.41181859544128,55.88449756244059,5.039414478364771e-15,1.0,-69.06,3.5496478698597698,-69.16,2.0254,2.4884,3.0329,0.2804,0.5646,0.5652,0
107774,npp,95,3005,0.850266456604004,-33.8809623718262,18.4005680084229,3670176,93,2420,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-05-15 00:18:42.966103,-82.90657176820037,46.38918635400076,39.81926075094564,1.0167427082812311e-05,17.0,46.34,1.646109783506203,46.15,0.8323,0.9457,1.0909,0.7378,0.6398,0.6273,0
108474,npp,313,766,1.146852850914,-33.8786659240723,18.3990936279297,3670176,313,549,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-05-18 23:03:25.225803,106.70620671971004,55.27365025395549,46.624088953410876,8.791916722190722e-30,5.0,-55.07,2.0682789409984763,-55.26,1.2147,1.3737,1.594,0.508,0.5881,0.5826,0
108486,npp,2348,3765,2.01117074489594,-33.8816337585449,18.3992195129395,3670176,2346,3036,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-05-19 00:43:55.168406,-87.11659002379567,65.13619166031192,53.364737697026364,3.576144748625162e-24,21.0,65.0,2.898275349237888,64.87,0.9127,1.148,1.4368,0.6078,0.9956,1.2224,0
108650,npp,2725,245,1.77118611335754,-33.8786849975586,18.4027481079102,3670176,2727,125,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-05-19 22:44:43.797389,109.50883178831322,66.55223115780262,54.22793977411141,6.0619378238983424e-33,2.0,-66.24,3.0,-66.33,1.7527,2.0227,2.4341,0.345,0.614,0.611,0
108662,npp,1559,3196,1.25821793079376,-33.881649017334,18.3969402313232,3670176,1559,2545,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-05-20 00:24:57.726015,-84.42111510969065,52.16109260376176,44.303793989079736,1.4689454564875613e-29,18.0,52.1,1.847645286154319,52.01,0.7864,0.9288,1.0823,0.7513,0.8761,0.9453,0
108833,npp,796,2620,0.677443385124207,-33.8817367553711,18.3996715545654,3670176,795,2115,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-05-21 00:06:02.059946,-81.64479915698173,31.514039334726213,27.535240125878495,1.4994953021379964e-36,15.0,31.49,1.2365102219381485,31.44,0.6184,0.7123,0.7825,0.9796,0.6696,0.6636,0
109001,npp,43,2055,0.629757821559906,-33.8779830932617,18.4034423828125,3670176,43,1621,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-05-21 23:47:09.954623,-49.40862687141327,1.2747600759839564,1.1273901386166212,1.0466971438809794e-33,12.0,1.25,1.0,0.96,0.6039,0.6978,0.8816,1.0,0.6298,0.6298,0
109884,npp,1489,2242,0.66056764125824,-33.8793678283691,18.4027442932129,3670176,1489,1799,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-05-26 23:53:22.878309,-79.75237790466414,11.990624346795677,10.587214207056265,1.5910164957682056e-21,13.0,12.02,1.015504800579495,11.74,0.5858,0.6851,0.7929,1.0185,0.6736,0.6728,0
110059,npp,754,1680,0.557736754417419,-33.881275177002,18.3956031799316,3670176,754,1271,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-05-27 23:34:32.554674,102.39977019222223,20.191081913405476,17.77287829937563,6.6434105105399906e-15,10.0,-20.11,1.0837787002826917,-20.21,0.6577,0.7386,0.8822,0.9447,0.5309,0.5269,0
110231,npp,61,1125,0.799220383167267,-33.8788146972656,18.3966503143311,3670176,60,828,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-05-28 23:15:44.010078,104.70727444693249,44.48547762090317,38.29437201294115,2.522588253674146e-07,7.0,-44.34,1.5732132722552272,-44.34,0.968,1.0412,1.2381,0.6701,0.5439,0.5356,0
113976,npp,1236,1674,0.620861142873764,-33.8809814453125,18.4018974304199,3670176,1236,1265,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-06-12 23:34:14.160195,102.71928828039377,20.496244251675247,18.038537522287083,2.316052749030189e-08,10.0,-20.42,1.0837787002826917,-20.21,0.6577,0.7386,0.8822,0.9447,0.5891,0.5865,0
114147,npp,542,1119,0.883090674877167,-33.8823127746582,18.4016342163086,3670176,540,823,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-06-13 23:15:25.623764,104.28534019346584,44.69603555401431,38.462849873379675,2.451569817440357e-15,7.0,-44.54,1.5732132722552272,-44.34,0.968,1.0412,1.2381,0.6701,0.5972,0.5918,0
114402,npp,1077,2993,0.970293343067169,-33.8812599182129,18.4020462036133,3670176,1078,2411,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-06-16 00:18:09.604221,-83.61030779663717,45.9907636150667,39.498940879996056,1.2165738574065126e-19,17.0,45.94,1.5732132722552272,46.15,0.8323,0.9457,1.0909,0.7378,0.7134,0.7159,0
114743,npp,1943,1301,0.702545404434204,-33.8815536499023,18.396858215332,3670176,1943,978,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-06-18 23:21:35.104922,104.08241686606893,37.921278999802816,32.922629248354085,1.4909765864586738e-33,8.0,-37.8,1.357151599901897,-37.56,0.8106,0.9082,1.0125,0.7683,0.5463,0.5398,0
114856,npp,1267,754,1.093133807182312,-33.8791847229004,18.3968486785889,3670176,1269,537,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-06-19 23:02:50.132003,107.05740229066758,55.58156124069558,46.84718927544397,7.415589648418667e-35,5.0,-55.37,2.0682789409984763,-55.26,1.2147,1.3737,1.594,0.508,0.5621,0.5553,0
114864,npp,226,3752,0.716960787773132,-33.8781509399414,18.4028396606445,3670176,229,3027,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-06-20 00:43:20.074939,-87.4188162961646,64.90303970587122,53.21550760202389,5.2404917732165674e-33,21.0,64.76,2.898275349237888,64.87,0.9127,1.148,1.4368,0.6078,0.549,0.4358,0
114970,npp,619,233,1.87529385089874,-33.8763580322266,18.4004592895508,3670176,618,118,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-06-20 22:44:06.933974,109.32881401112368,66.77381276021534,54.35847948446329,3.1806329419483876e-32,2.0,-66.45,3.0,-66.33,1.7527,2.0227,2.4341,0.345,0.6487,0.6469,0
115448,npp,2007,402,1.14790189266205,-33.8783874511719,18.4008483886719,3670176,2008,228,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-06-25 22:50:14.017117,108.79870964692513,63.58595779553935,52.376325473888386,2.7364170204213176e-11,3.0,-63.31,2.7445598364131496,-63.14,1.4854,1.7421,2.0218,0.4005,0.4813,0.4598,0
115457,npp,869,3370,0.915724635124207,-33.877872467041,18.3974227905273,3670176,870,2719,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-06-26 00:30:33.284532,-85.50461185521809,56.7415507002575,47.69184530513698,1.5064665302596228e-19,19.0,56.65,2.1127631471468895,56.93,0.8616,0.9743,1.2255,0.7162,0.6701,0.6559,0
115585,npp,98,2795,0.544489711523056,-33.8820037841797,18.4014492034912,3670176,99,2249,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-06-27 00:11:37.627095,-83.11085683630009,38.88880404770536,33.726668426804714,1.4592067571310083e-12,16.0,38.85,1.4276677814245327,39.23,0.7026,0.792,0.9679,0.881,0.5244,0.4797,0
115712,npp,2436,2228,0.613596171140671,-33.8773307800293,18.4029674530029,3670176,2436,1786,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-06-27 23:52:45.528667,-84.93941531721764,11.263199013578298,9.946887911662081,0.00011207174845171023,13.0,11.23,1.015504800579495,11.74,0.5858,0.6851,0.7929,1.0185,0.6274,0.625,0
120882,npp,2677,404,1.94949305057526,-33.8752632141113,18.3972396850586,3670176,2679,230,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-07-11 22:50:15.950991,108.5586124768928,63.555102497512095,52.36042842497273,1.589895509447261e-10,3.0,-63.27,2.7445598364131496,-63.14,1.4854,1.7421,2.0218,0.4005,0.7733,0.7809,0
121069,npp,780,2799,0.660321235656738,-33.8791046142578,18.3990077972412,3670176,779,2253,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-07-13 00:11:39.552271,-82.22602821796879,39.01840409916765,33.83625504759602,3.2671065429886756e-08,16.0,39.0,1.4276677814245327,39.23,0.7026,0.792,0.9679,0.881,0.6055,0.5817,0
121751,npp,1058,580,1.2605916261673,-33.8784217834473,18.4029560089111,3670176,1061,368,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-07-16 22:56:30.691455,107.80687378510595,59.82720601593668,49.87198695720264,3.1794955734469106e-30,4.0,-59.58,2.3545700244418297,-59.45,1.5961,1.7398,1.9239,0.4011,0.4943,0.5056,0
121762,npp,3043,3565,0.929279744625092,-33.880916595459,18.4013366699219,3670176,3045,2893,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-07-17 00:36:55.295391,-86.47897375297937,61.195098232363605,50.80755019764438,9.38670293159167e-25,20.0,61.09,2.5331140255951103,61.2,0.9427,1.1752,1.4397,0.5938,0.6007,0.5518,0
121920,npp,434,64,1.80144953727722,-33.879753112793,18.4018058776855,3670176,437,27,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-07-17 22:37:51.038978,110.81444714389617,69.5914708709543,55.98743687321293,8.202439657646476e-33,1.0,-69.24,3.5496478698597698,-69.16,2.0254,2.4884,3.0329,0.2804,0.5042,0.5051,0
122109,npp,1528,2420,0.691918671131134,-33.8807411193848,18.3963050842285,3670176,1528,1959,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-07-18 23:59:05.746766,-80.0659936058273,21.73942265265625,19.12274014740211,2.3085285902154564e-33,14.0,21.77,1.0837787002826917,21.98,0.6248,0.6845,0.8558,1.0194,0.7046,0.7053,0
122635,npp,2511,755,1.064201831817627,-33.878532409668,18.4022445678711,3670176,2509,538,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-07-21 23:02:43.681052,106.29109501122777,55.56166622593118,46.83930373223612,5.595609655421725e-27,5.0,-55.35,2.0682789409984763,-55.26,1.2147,1.3737,1.594,0.508,0.5481,0.5406,0
122651,npp,1488,3755,0.878103375434875,-33.8807716369629,18.3963279724121,3670176,1493,3030,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-07-22 00:43:13.623006,-86.7965770280274,64.9342313535321,53.24354181687548,1.5260552709543603e-29,21.0,64.82,2.898275349237888,64.87,0.9127,1.148,1.4368,0.6078,0.6046,0.5337,0
123541,npp,2991,3947,2.40316557884216,-33.8808631896973,18.4012680053711,3670176,2997,3141,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-07-27 00:49:33.717448,-87.70923336845746,68.24358394125498,55.23368600406766,3.063331684286612e-09,22.0,68.11,3.3166247903554,68.14,1.2591,1.5875,2.0443,0.4395,0.9437,1.0563,0
131888,npp,2841,3380,1.79656493663788,-33.8826751708984,18.4004535675049,3670176,2841,2729,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-08-13 00:30:35.557660,-85.26034496180857,56.96586463671574,47.8613198594486,1.1094889179101724e-13,19.0,56.9,2.1127631471468895,56.93,0.8616,0.9743,1.2255,0.7162,1.087,1.2867,0
132066,npp,2060,2804,0.754407405853271,-33.8783531188965,18.3976821899414,3670176,2059,2257,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-08-14 00:11:39.897731,-81.98594455906517,39.19551079970666,33.98506744428305,1.0526426378733991e-19,16.0,39.19,1.4276677814245327,39.23,0.7026,0.792,0.9679,0.881,0.6714,0.6646,0
132239,npp,1322,2236,1.45592379570007,-33.8773994445801,18.3990345001221,3670176,1322,1794,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-08-14 23:52:47.795895,-77.37798769607511,11.632807901362035,10.273546812541314,6.399906488282456e-25,13.0,11.68,1.015504800579495,11.74,0.5858,0.6851,0.7929,1.0185,1.4568,1.4829,0
132596,npp,2999,1121,3.23798871040344,-33.8835105895996,18.4022827148438,3670176,2999,824,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-08-16 23:15:12.494096,104.82775298103181,44.64696248780039,38.430023008911526,8.591394655577894e-32,7.0,-44.47,1.5732132722552272,-44.34,0.968,1.0412,1.2381,0.6701,2.0941,2.1699,0
132775,npp,2342,583,1.45734417438507,-33.880012512207,18.403881072998,3670176,2343,371,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-08-17 22:56:29.290179,107.78441541048133,59.75359470517915,49.82378848466723,2.2704717380208925e-32,4.0,-59.51,2.3545700244418297,-59.45,1.5961,1.7398,1.9239,0.4011,0.5778,0.5845,0
132789,npp,1255,3569,1.03376179933548,-33.8786468505859,18.3965167999268,3670176,1256,2897,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-08-18 00:36:53.894554,-86.14597753451315,61.259786887959365,50.85433137143719,2.1904329999948756e-30,20.0,61.18,2.5331140255951103,61.2,0.9427,1.1752,1.4397,0.5938,0.6419,0.6138,0
132955,npp,1715,67,2.30526494979858,-33.8801345825195,18.4023094177246,3670176,1718,28,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-08-18 22:37:49.644519,110.63137199783156,69.5495457414486,55.966981763842,4.3817979380216614e-29,1.0,-69.2,3.5496478698597698,-69.16,2.0254,2.4884,3.0329,0.2804,0.6462,0.6464,0
132969,npp,482,2997,1.0261169075965881,-33.8783836364746,18.3963375091553,3670176,484,2414,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-08-19 00:17:58.235416,-84.0150928434891,46.11121007534815,39.601768315764694,1.1451627947180058e-29,17.0,46.08,1.5732132722552272,46.15,0.8323,0.9457,1.0909,0.7378,0.7489,0.7571,0
133333,npp,2070,1860,0.660891950130463,-33.8779449462891,18.3975524902344,3670176,2070,1435,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-08-20 23:40:14.027354,101.54826597535065,10.168991215121133,8.98394760486919,9.716061974042495e-24,11.0,-10.09,1.0,-9.95,0.5703,0.6542,0.7873,1.0665,0.7044,0.7049,0
133692,npp,710,758,1.53169822692871,-33.8791236877441,18.4001369476318,3670176,711,541,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-08-22 23:02:42.273871,106.86053710765205,55.4825957848167,46.7821110541724,2.1020431124152807e-11,5.0,-55.27,2.0682789409984763,-55.26,1.2147,1.3737,1.594,0.508,0.7742,0.778,0
133702,npp,2743,3759,0.904177308082581,-33.8774681091309,18.398645401001,3670176,2744,3032,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-08-23 00:43:12.215223,-87.21819437322613,65.00658771934599,53.28983185921859,3.3394350527254495e-18,21.0,64.89,2.898275349237888,64.87,0.9127,1.148,1.4368,0.6078,0.6136,0.5496,0
133873,npp,72,236,1.43543756008148,-33.876091003418,18.3969249725342,3670176,72,120,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-08-23 22:44:00.845826,109.41080770282436,66.70958889591965,54.32908473279444,0.0001842808550916349,2.0,-66.4,3.0,-66.33,1.7527,2.0227,2.4341,0.345,0.502,0.4952,0
133885,npp,1960,3190,0.712998628616333,-33.8762435913086,18.401948928833,3670176,1960,2541,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-08-24 00:24:14.773789,-84.29254706744837,51.968284515162246,44.161588396019276,3.821013331735698e-12,18.0,51.92,1.847645286154319,52.01,0.7864,0.9288,1.0823,0.7513,0.581,0.5357,0
136678,npp,1310,757,1.5728040933609,-33.8811073303223,18.395580291748,3670176,1308,540,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-09-07 23:02:36.332156,106.47949605865169,55.51058724866294,46.79969561182263,7.936096916857124e-05,5.0,-55.3,2.0682789409984763,-55.26,1.2147,1.3737,1.594,0.508,0.794,0.7989,0
137067,npp,1800,2612,1.48243975639343,-33.8804550170898,18.3984813690186,3670176,1800,2109,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-09-10 00:05:14.966827,-81.15799741114809,31.115887095821094,27.197187268103736,3.5882492174008163e-08,15.0,31.13,1.2365102219381485,31.44,0.6184,0.7123,0.7825,0.9796,1.3206,1.4522,0
137258,npp,1052,2047,0.987319588661194,-33.8809928894043,18.4023952484131,3670176,1052,1613,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-09-10 23:46:22.883214,-33.04446086474949,0.890640010059321,0.7877027435251235,3.922514168458059e-14,12.0,0.8,1.0,0.96,0.6039,0.6978,0.8816,1.0,0.9873,0.9873,0
137450,npp,347,1489,0.906317055225372,-33.8806343078613,18.4018115997314,3670176,347,1116,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-09-11 23:27:34.323402,102.54168171899374,29.756656724635178,26.036994372506285,9.932693358347438e-20,9.0,-29.64,1.184412938166907,-29.425,0.7013,0.792,0.8771,0.8811,0.7943,0.7985,0
137652,npp,1750,3946,0.985593140125275,-33.8814697265625,18.3961410522461,3670176,1751,3140,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-09-13 00:49:24.623794,-88.02044649117984,68.23914684323226,55.22623349796231,1.617970199127847e-16,22.0,68.09,3.3166247903554,68.14,1.2591,1.5875,2.0443,0.4395,0.5163,0.4332,0
137828,npp,2091,408,1.83995032310486,-33.8793029785156,18.4022846221924,3670176,2090,232,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-09-13 22:50:06.153811,108.58233859426375,63.47279563081683,52.305633276593994,7.017870322087921e-28,3.0,-63.2,2.7445598364131496,-63.14,1.4854,1.7421,2.0218,0.4005,0.7334,0.737,0
137842,npp,955,3377,0.926083028316498,-33.8788108825684,18.3971786499023,3670176,954,2726,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-09-14 00:30:25.421182,-85.2111018099325,56.90047621338078,47.80860374512303,9.539225577023049e-22,19.0,56.83,2.1127631471468895,56.93,0.8616,0.9743,1.2255,0.7162,0.675,0.6633,0
138030,npp,188,2802,0.822651982307434,-33.8813667297363,18.3978843688965,3670176,187,2256,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-09-15 00:11:29.775210,-82.0428132808896,39.1212707044022,33.920154207533024,4.755892361937119e-26,16.0,39.12,1.4276677814245327,39.23,0.7026,0.792,0.9679,0.881,0.7192,0.7248,0
138218,npp,2519,2234,0.601537317037582,-33.8800354003906,18.3964099884033,3670176,2519,1792,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-09-15 23:52:37.685473,-78.41050986868512,11.520605820894437,10.173776653141697,2.1890519310970385e-29,13.0,11.57,1.015504800579495,11.74,0.5858,0.6851,0.7929,1.0185,0.6155,0.6127,0
138804,npp,441,582,1.52365756034851,-33.8786659240723,18.4038505554199,3670176,441,370,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-09-18 22:56:17.419590,107.63846476114567,59.78581273485865,49.83904133416488,1.4768606706400738e-20,4.0,-59.54,2.3545700244418297,-59.45,1.5961,1.7398,1.9239,0.4011,0.606,0.6111,0
138815,npp,2441,3565,1.35816407203674,-33.8773612976074,18.3979644775391,3670176,2441,2893,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-09-19 00:36:42.024930,-86.32261585210912,61.19934462552004,50.80679266511419,2.172894371757616e-23,20.0,61.09,2.5331140255951103,61.2,0.9427,1.1752,1.4397,0.5938,0.77,0.8064,0
139000,npp,2883,66,2.69730257987976,-33.8762855529785,18.3984775543213,3670176,2886,28,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-09-19 22:37:37.785840,110.58254329929943,69.57661802584026,55.973403055404034,1.6777059758460028e-14,1.0,-69.21,3.5496478698597698,-69.16,2.0254,2.4884,3.0329,0.2804,0.7566,0.7564,0
139398,npp,174,1857,0.6247789859771731,-33.8761596679688,18.4015026092529,3670176,175,1432,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-09-21 23:40:00.417883,98.29140372019623,10.349808670618321,9.142386515813937,8.075147567860664e-09,11.0,-10.27,1.0,-9.95,0.5703,0.6542,0.7873,1.0665,0.6683,0.6664,0
142685,npp,14,1298,1.17807030677795,-33.8786010742188,18.402717590332,3670176,13,974,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-10-08 23:21:00.932333,103.07960896537686,38.07882393830447,33.05394474139602,2.641912018232003e-08,8.0,-37.92,1.357151599901897,-37.56,0.8106,0.9082,1.0125,0.7683,0.8967,0.9052,0
142877,npp,2419,752,1.30172610282898,-33.8800849914551,18.4029903411865,3670176,2421,534,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-10-09 23:02:17.764941,107.03382605956358,55.65081851922424,46.897790603531625,6.528821072655629e-14,5.0,-55.42,2.0682789409984763,-55.26,1.2147,1.3737,1.594,0.508,0.663,0.6612,0
142892,npp,1378,3749,1.26853668689728,-33.8766136169434,18.4013900756836,3670176,1381,3025,196611,3866787,1592,zaf_cape_town_8_19,-33.87916667,18.4,8,19,zaf_cape_town,2012-10-10 00:42:47.709270,-87.28422720955955,64.83094980660053,53.16981098492607,8.369400733965577e-05,21.0,64.71,2.898275349237888,64.87,0.9127,1.148,1.4368,0.6078,0.7394,0.771,0
