lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.366,0.517,0.375
2,0.208,0.379,0.217
3,0.148,0.27,0.154
4,0.122,0.186,0.126
5,0.098,0.123,0.098
6,0.075,0.078,0.07
7,0.089,0.048,0.082
8,0.082,0.03,0.073
9,0.098,0.022,0.088
10,0.078,0.02,0.066
11,0.058,0.025,0.048
12,0.073,0.033,0.063
13,0.093,0.044,0.083
14,0.086,0.056,0.074
15,0.091,0.068,0.078
16,0.083,0.08,0.07
17,0.077,0.09,0.064
18,0.084,0.098,0.073
19,0.068,0.105,0.058
20,0.068,0.109,0.059
21,0.076,0.111,0.068
22,0.064,0.11,0.058
23,0.073,0.108,0.068
24,0.073,0.104,0.068
25,0.094,0.098,0.093
26,0.069,0.079,0.073
27,0.066,0.074,0.074
28,0.055,0.071,0.068
29,0.065,0.07,0.082
30,0.06,0.069,0.078
31,0.074,0.068,0.09
32,0.045,0.069,0.057
33,0.052,0.069,0.061
34,0.084,0.068,0.089
35,0.079,0.067,0.081
36,0.062,0.066,0.062
37,0.068,0.066,0.066
38,0.057,0.065,0.054
39,0.063,0.064,0.059
40,0.058,0.062,0.053
41,0.093,0.06,0.086
42,0.104,0.058,0.096
43,0.078,0.057,0.069
44,0.048,0.056,0.04
45,0.031,0.056,0.025
46,0.032,0.055,0.027
47,0.038,0.054,0.034
48,0.042,0.054,0.037
49,0.068,0.053,0.061
50,0.055,0.054,0.049
51,0.041,0.053,0.037
52,0.065,0.053,0.062
53,0.027,0.053,0.026
54,0.048,0.054,0.049
55,0.036,0.055,0.041
56,0.056,0.055,0.064
57,0.063,0.056,0.075
58,0.072,0.056,0.088
59,0.072,0.058,0.089
60,0.059,0.059,0.074
61,0.066,0.06,0.079
62,0.076,0.061,0.086
63,0.084,0.061,0.09
64,0.069,0.061,0.072
65,0.056,0.063,0.055
66,0.054,0.065,0.051
67,0.054,0.065,0.05
68,0.054,0.063,0.049
69,0.056,0.062,0.051
70,0.081,0.062,0.075
71,0.061,0.062,0.055
72,0.063,0.064,0.055
73,0.065,0.065,0.054
74,0.035,0.068,0.023
75,0.063,0.069,0.052
76,0.065,0.07,0.055
77,0.058,0.07,0.051
78,0.073,0.069,0.066
79,0.071,0.069,0.065
80,0.084,0.069,0.078
81,0.077,0.069,0.073
82,0.078,0.07,0.075
83,0.063,0.071,0.063
84,0.08,0.072,0.083
85,0.085,0.072,0.09
86,0.098,0.073,0.107
87,0.081,0.074,0.095
88,0.061,0.075,0.077
89,0.063,0.075,0.08
90,0.071,0.074,0.085
91,0.096,0.074,0.105
92,0.077,0.073,0.083
93,0.047,0.072,0.051
94,0.058,0.07,0.058
95,0.036,0.069,0.034
96,0.04,0.067,0.036
97,0.051,0.065,0.044
98,0.053,0.064,0.043
99,0.082,0.062,0.071
100,0.115,0.063,0.104
101,0.103,0.062,0.091
102,0.077,0.062,0.064
103,0.079,0.061,0.066
104,0.066,0.061,0.055
105,0.046,0.06,0.037
106,0.033,0.06,0.024
107,0.041,0.059,0.031
108,0.045,0.057,0.036
109,0.058,0.057,0.05
110,0.034,0.057,0.027
111,0.033,0.055,0.028
112,0.052,0.053,0.048
113,0.065,0.052,0.066
114,0.057,0.052,0.062
115,0.075,0.052,0.083
116,0.068,0.052,0.081
117,0.075,0.05,0.09
118,0.061,0.049,0.08
119,0.037,0.048,0.055
120,0.029,0.047,0.045
121,0.039,0.047,0.051
122,0.048,0.048,0.056
123,0.033,0.049,0.039
124,0.034,0.051,0.039
125,0.064,0.053,0.066
126,0.042,0.051,0.042
127,0.055,0.049,0.054
128,0.049,0.048,0.048
129,0.049,0.045,0.047
130,0.054,0.044,0.049
131,0.058,0.042,0.051
132,0.046,0.042,0.037
133,0.043,0.041,0.034
134,0.051,0.04,0.042
135,0.05,0.038,0.044
136,0.011,0.038,0.005
137,0.018,0.038,0.015
138,0.041,0.037,0.039
139,0.042,0.038,0.042
140,0.044,0.039,0.045
141,0.034,0.04,0.037
142,0.048,0.041,0.051
143,0.043,0.041,0.05
144,0.031,0.04,0.04
145,0.026,0.041,0.038
146,0.04,0.043,0.056
147,0.038,0.044,0.056
148,0.039,0.045,0.057
149,0.05,0.046,0.067
150,0.074,0.048,0.086
151,0.05,0.05,0.058
152,0.048,0.052,0.054
153,0.054,0.053,0.058
154,0.048,0.054,0.049
155,0.059,0.057,0.059
156,0.056,0.059,0.055
157,0.074,0.061,0.069
158,0.082,0.062,0.076
159,0.057,0.062,0.051
160,0.06,0.061,0.052
161,0.074,0.06,0.064
162,0.049,0.061,0.041
163,0.019,0.061,0.011
164,0.041,0.06,0.033
165,0.054,0.059,0.046
166,0.072,0.058,0.063
167,0.082,0.056,0.074
168,0.079,0.054,0.074
169,0.031,0.052,0.028
170,0.056,0.051,0.055
171,0.069,0.051,0.07
172,0.065,0.051,0.067
173,0.05,0.051,0.055
174,0.036,0.051,0.044
175,0.053,0.051,0.064
176,0.041,0.05,0.056
177,0.051,0.05,0.068
178,0.022,0.049,0.037
179,0.016,0.048,0.03
180,0.039,0.048,0.05
181,0.066,0.047,0.074
182,0.061,0.048,0.066
183,0.065,0.048,0.066
184,0.054,0.048,0.055
185,0.048,0.048,0.047
186,0.05,0.048,0.048
187,0.065,0.047,0.063
188,0.054,0.048,0.052
189,0.058,0.051,0.053
190,0.058,0.055,0.053
191,0.059,0.058,0.051
192,0.05,0.061,0.04
193,0.045,0.063,0.036
194,0.038,0.064,0.031
195,0.038,0.065,0.035
196,0.055,0.066,0.053
197,0.074,0.065,0.074
198,0.057,0.064,0.057
199,0.061,0.064,0.062
200,0.095,0.064,0.097
201,0.073,0.063,0.077
202,0.102,0.064,0.107
203,0.072,0.063,0.08
204,0.08,0.064,0.091
205,0.054,0.066,0.069
206,0.064,0.067,0.082
207,0.069,0.066,0.087
208,0.072,0.065,0.088
209,0.063,0.064,0.075
210,0.055,0.061,0.065
211,0.056,0.06,0.063
212,0.02,0.059,0.025
213,0.028,0.059,0.031
214,0.046,0.058,0.046
215,0.058,0.058,0.056
216,0.058,0.058,0.056
217,0.071,0.058,0.067
218,0.089,0.059,0.084
219,0.081,0.059,0.075
220,0.072,0.058,0.063
221,0.069,0.058,0.061
222,0.035,0.058,0.027
223,0.047,0.056,0.04
224,0.062,0.056,0.056
225,0.036,0.056,0.032
226,0.028,0.054,0.025
227,0.059,0.053,0.057
228,0.044,0.052,0.044
229,0.071,0.051,0.071
230,0.075,0.05,0.075
231,0.086,0.049,0.087
232,0.062,0.049,0.066
233,0.056,0.048,0.064
234,0.053,0.046,0.064
235,0.018,0.045,0.033
236,0.011,0.043,0.029
237,0.004,0.041,0.022
238,0.043,0.041,0.058
239,0.014,0.042,0.024
240,0.024,0.043,0.03
241,0.036,0.044,0.039
242,0.055,0.046,0.054
243,0.084,0.047,0.082
244,0.068,0.047,0.065
245,0.062,0.047,0.058
246,0.055,0.047,0.051
247,0.061,0.047,0.054
248,0.048,0.048,0.04
249,0.044,0.048,0.034
250,0.047,0.047,0.035
251,0.046,0.047,0.034
252,0.031,0.047,0.022
253,0.04,0.048,0.033
254,0.044,0.049,0.039
255,0.043,0.05,0.039
256,0.058,0.049,0.055
257,0.048,0.048,0.045
258,0.053,0.048,0.051
259,0.059,0.048,0.058
260,0.06,0.046,0.061
261,0.053,0.046,0.057
262,0.036,0.047,0.043
263,0.019,0.049,0.029
264,0.041,0.05,0.053
265,0.048,0.053,0.062
266,0.044,0.056,0.06
267,0.054,0.058,0.067
268,0.06,0.059,0.068
269,0.064,0.059,0.068
270,0.051,0.06,0.053
271,0.062,0.06,0.061
272,0.083,0.061,0.079
273,0.095,0.061,0.088
274,0.069,0.06,0.062
275,0.076,0.061,0.068
276,0.059,0.06,0.05
277,0.038,0.059,0.029
278,0.053,0.059,0.044
279,0.053,0.057,0.043
280,0.06,0.054,0.048
281,0.036,0.051,0.025
282,0.043,0.048,0.033
283,0.061,0.046,0.052
284,0.042,0.044,0.034
285,0.036,0.041,0.03
286,0.029,0.037,0.024
287,0.033,0.034,0.03
288,0.03,0.032,0.029
289,0.032,0.032,0.034
290,0.068,0.033,0.069
291,0.036,0.033,0.041
292,0.047,0.035,0.055
293,0.022,0.038,0.033
294,0.019,0.039,0.035
295,0.023,0.04,0.04
296,0.026,0.043,0.042
297,0.021,0.045,0.034
298,0.036,0.047,0.044
299,0.035,0.048,0.039
300,0.063,0.049,0.062
301,0.061,0.049,0.057
302,0.077,0.05,0.07
303,0.093,0.052,0.083
304,0.074,0.054,0.064
305,0.066,0.056,0.057
306,0.049,0.058,0.039
307,0.036,0.06,0.026
308,0.073,0.061,0.061
309,0.082,0.061,0.069
310,0.057,0.061,0.044
311,0.046,0.06,0.035
312,0.02,0.059,0.011
313,0.041,0.057,0.034
314,0.037,0.056,0.03
315,0.048,0.054,0.04
316,0.053,0.051,0.047
317,0.061,0.049,0.056
318,0.082,0.047,0.077
319,0.062,0.046,0.059
320,0.052,0.046,0.053
321,0.053,0.046,0.056
322,0.038,0.046,0.047
323,0.066,0.048,0.079
324,0.07,0.049,0.084
325,0.034,0.051,0.048
326,0.033,0.053,0.045
327,0.031,0.055,0.039
328,0.019,0.056,0.023
329,0.029,0.056,0.03
330,0.047,0.057,0.044
331,0.059,0.057,0.052
332,0.073,0.059,0.064
333,0.078,0.062,0.067
334,0.087,0.061,0.076
335,0.072,0.059,0.061
336,0.078,0.057,0.068
337,0.08,0.056,0.071
338,0.052,0.056,0.044
339,0.064,0.057,0.054
340,0.051,0.056,0.04
341,0.041,0.056,0.03
342,0.055,0.056,0.045
343,0.048,0.055,0.04
344,0.044,0.054,0.036
345,0.044,0.053,0.037
346,0.047,0.051,0.043
347,0.044,0.05,0.04
348,0.057,0.048,0.055
349,0.046,0.046,0.046
350,0.037,0.042,0.039
351,0.037,0.039,0.042
352,0.036,0.038,0.046
353,0.033,0.037,0.046
354,0.024,0.038,0.039
355,0.041,0.038,0.055
356,0.028,0.039,0.04
357,0.055,0.04,0.062
358,0.093,0.04,0.095
359,0.056,0.041,0.055
360,0.027,0.041,0.021
361,0.026,0.041,0.017
362,0.024,0.04,0.014
363,0.033,0.039,0.024
364,0.049,0.04,0.039
365,0.028,0.038,0.019
366,0.038,0.038,0.031
367,0.034,0.038,0.027
368,0.033,0.038,0.024
369,0.033,0.037,0.023
370,0.057,0.038,0.046
371,0.047,0.039,0.037
372,0.052,0.04,0.042
373,0.04,0.041,0.032
374,0.051,0.041,0.043
375,0.027,0.042,0.02
376,0.021,0.044,0.016
377,0.028,0.045,0.025
378,0.045,0.046,0.042
379,0.068,0.048,0.067
380,0.035,0.049,0.037
381,0.034,0.05,0.039
382,0.05,0.05,0.059
383,0.053,0.051,0.067
384,0.063,0.051,0.078
385,0.067,0.051,0.081
386,0.052,0.051,0.064
387,0.041,0.05,0.049
388,0.047,0.049,0.051
389,0.079,0.048,0.078
390,0.045,0.047,0.04
391,0.045,0.045,0.038
392,0.044,0.043,0.037
393,0.036,0.041,0.029
394,0.02,0.039,0.013
395,0.03,0.037,0.024
396,0.028,0.035,0.022
397,0.039,0.033,0.032
398,0.042,0.032,0.034
399,0.026,0.031,0.017
400,0.035,0.031,0.024
