lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.506,0.593,0.513
2,0.327,0.459,0.332
3,0.229,0.352,0.232
4,0.191,0.27,0.19
5,0.18,0.207,0.173
6,0.184,0.162,0.172
7,0.175,0.13,0.161
8,0.151,0.11,0.134
9,0.138,0.099,0.119
10,0.134,0.095,0.114
11,0.145,0.097,0.125
12,0.141,0.102,0.122
13,0.127,0.109,0.108
14,0.14,0.118,0.12
15,0.149,0.127,0.131
16,0.167,0.135,0.149
17,0.167,0.142,0.149
18,0.149,0.147,0.132
19,0.114,0.151,0.098
20,0.11,0.152,0.095
21,0.096,0.151,0.083
22,0.094,0.149,0.083
23,0.095,0.144,0.088
24,0.102,0.137,0.098
25,0.113,0.129,0.111
26,0.117,0.112,0.119
27,0.093,0.103,0.099
28,0.08,0.097,0.091
29,0.101,0.094,0.114
30,0.104,0.092,0.117
31,0.097,0.09,0.108
32,0.096,0.087,0.103
33,0.076,0.084,0.079
34,0.083,0.081,0.081
35,0.072,0.08,0.067
36,0.061,0.078,0.053
37,0.065,0.077,0.056
38,0.074,0.076,0.063
39,0.078,0.076,0.066
40,0.098,0.076,0.087
41,0.09,0.076,0.08
42,0.083,0.076,0.072
43,0.103,0.077,0.093
44,0.082,0.076,0.071
45,0.066,0.077,0.055
46,0.057,0.079,0.046
47,0.052,0.08,0.042
48,0.075,0.082,0.065
49,0.086,0.084,0.075
50,0.088,0.086,0.078
51,0.084,0.087,0.075
52,0.064,0.087,0.058
53,0.079,0.088,0.077
54,0.097,0.09,0.097
55,0.107,0.091,0.111
56,0.107,0.092,0.116
57,0.109,0.093,0.12
58,0.093,0.093,0.106
59,0.107,0.094,0.12
60,0.112,0.093,0.123
61,0.097,0.093,0.107
62,0.096,0.093,0.102
63,0.099,0.094,0.101
64,0.086,0.094,0.082
65,0.064,0.095,0.057
66,0.068,0.093,0.059
67,0.073,0.092,0.062
68,0.091,0.089,0.078
69,0.086,0.086,0.072
70,0.086,0.083,0.073
71,0.091,0.081,0.078
72,0.09,0.08,0.076
73,0.09,0.079,0.077
74,0.084,0.077,0.072
75,0.082,0.074,0.072
76,0.079,0.072,0.069
77,0.073,0.07,0.064
78,0.065,0.07,0.057
79,0.047,0.069,0.041
80,0.064,0.069,0.058
81,0.072,0.068,0.068
82,0.062,0.067,0.06
83,0.07,0.065,0.071
84,0.07,0.064,0.075
85,0.064,0.063,0.073
86,0.048,0.062,0.061
87,0.044,0.062,0.062
88,0.055,0.061,0.076
89,0.069,0.061,0.088
90,0.086,0.06,0.102
91,0.066,0.06,0.079
92,0.065,0.06,0.076
93,0.043,0.06,0.052
94,0.041,0.059,0.046
95,0.054,0.059,0.055
96,0.066,0.059,0.063
97,0.075,0.059,0.07
98,0.072,0.059,0.065
99,0.065,0.058,0.058
100,0.048,0.057,0.042
101,0.046,0.057,0.041
102,0.049,0.056,0.044
103,0.07,0.055,0.063
104,0.061,0.055,0.054
105,0.07,0.056,0.066
106,0.055,0.056,0.052
107,0.059,0.056,0.055
108,0.043,0.056,0.04
109,0.029,0.056,0.028
110,0.03,0.055,0.029
111,0.049,0.053,0.048
112,0.066,0.053,0.068
113,0.057,0.054,0.062
114,0.065,0.054,0.072
115,0.071,0.054,0.082
116,0.066,0.054,0.08
117,0.062,0.054,0.079
118,0.061,0.054,0.079
119,0.052,0.057,0.07
120,0.056,0.06,0.073
121,0.062,0.063,0.078
122,0.069,0.066,0.081
123,0.059,0.068,0.066
124,0.048,0.07,0.05
125,0.064,0.072,0.063
126,0.076,0.075,0.072
127,0.064,0.078,0.057
128,0.057,0.08,0.049
129,0.065,0.081,0.058
130,0.082,0.082,0.076
131,0.092,0.081,0.085
132,0.091,0.08,0.084
133,0.102,0.077,0.096
134,0.105,0.075,0.1
135,0.094,0.074,0.088
136,0.085,0.074,0.079
137,0.083,0.074,0.078
138,0.083,0.073,0.078
139,0.078,0.071,0.073
140,0.064,0.069,0.06
141,0.06,0.066,0.058
142,0.042,0.063,0.043
143,0.034,0.061,0.039
144,0.052,0.058,0.062
145,0.035,0.056,0.05
146,0.051,0.055,0.068
147,0.053,0.054,0.07
148,0.047,0.053,0.064
149,0.032,0.052,0.048
150,0.052,0.053,0.065
151,0.063,0.053,0.076
152,0.058,0.053,0.068
153,0.061,0.054,0.067
154,0.074,0.056,0.075
155,0.075,0.057,0.073
156,0.087,0.058,0.083
157,0.068,0.06,0.063
158,0.049,0.062,0.045
159,0.03,0.063,0.027
160,0.047,0.064,0.046
161,0.062,0.065,0.06
162,0.085,0.066,0.082
163,0.089,0.066,0.084
164,0.066,0.065,0.063
165,0.059,0.063,0.055
166,0.06,0.062,0.056
167,0.059,0.06,0.054
168,0.063,0.059,0.06
169,0.051,0.059,0.049
170,0.044,0.058,0.042
171,0.047,0.057,0.048
172,0.046,0.057,0.051
173,0.071,0.056,0.079
174,0.059,0.057,0.07
175,0.061,0.059,0.077
176,0.073,0.062,0.091
177,0.07,0.064,0.089
178,0.064,0.065,0.084
179,0.065,0.066,0.085
180,0.059,0.066,0.078
181,0.045,0.066,0.059
182,0.057,0.064,0.067
183,0.048,0.063,0.053
184,0.052,0.061,0.056
185,0.061,0.06,0.063
186,0.08,0.06,0.079
187,0.078,0.059,0.077
188,0.093,0.057,0.092
189,0.072,0.055,0.072
190,0.06,0.053,0.059
191,0.05,0.051,0.051
192,0.041,0.049,0.042
193,0.052,0.047,0.052
194,0.056,0.044,0.055
195,0.04,0.042,0.039
196,0.021,0.041,0.021
197,0.008,0.04,0.007
198,0.005,0.039,0.005
199,0.024,0.038,0.024
200,0.017,0.037,0.019
201,0.042,0.038,0.046
202,0.055,0.038,0.064
203,0.057,0.039,0.072
204,0.048,0.04,0.067
205,0.046,0.041,0.067
206,0.056,0.043,0.076
207,0.063,0.045,0.081
208,0.06,0.046,0.078
209,0.04,0.048,0.056
210,0.037,0.051,0.052
211,0.055,0.054,0.067
212,0.044,0.056,0.049
213,0.059,0.058,0.059
214,0.051,0.06,0.049
215,0.058,0.061,0.054
216,0.066,0.062,0.061
217,0.075,0.064,0.069
218,0.06,0.064,0.056
219,0.069,0.065,0.065
220,0.068,0.064,0.063
221,0.076,0.064,0.07
222,0.073,0.064,0.069
223,0.06,0.064,0.056
224,0.038,0.065,0.034
225,0.049,0.065,0.042
226,0.062,0.066,0.055
227,0.054,0.067,0.048
228,0.082,0.066,0.077
229,0.079,0.065,0.075
230,0.074,0.064,0.073
231,0.079,0.064,0.082
232,0.075,0.064,0.082
233,0.06,0.064,0.07
234,0.06,0.064,0.074
235,0.07,0.064,0.086
236,0.06,0.065,0.076
237,0.052,0.065,0.067
238,0.054,0.065,0.07
239,0.057,0.065,0.069
240,0.053,0.064,0.062
241,0.057,0.064,0.061
242,0.07,0.062,0.068
243,0.051,0.06,0.047
244,0.06,0.059,0.052
245,0.063,0.058,0.054
246,0.078,0.057,0.069
247,0.07,0.056,0.062
248,0.062,0.054,0.053
249,0.063,0.053,0.054
250,0.048,0.052,0.041
251,0.059,0.052,0.053
252,0.07,0.051,0.063
253,0.055,0.051,0.047
254,0.037,0.051,0.029
255,0.02,0.049,0.013
256,0.024,0.047,0.017
257,0.032,0.046,0.026
258,0.036,0.045,0.032
259,0.045,0.045,0.043
260,0.045,0.045,0.046
261,0.056,0.045,0.06
262,0.062,0.046,0.071
263,0.061,0.047,0.075
264,0.064,0.049,0.079
265,0.047,0.05,0.063
266,0.056,0.051,0.071
267,0.053,0.052,0.067
268,0.035,0.052,0.047
269,0.042,0.054,0.052
270,0.048,0.056,0.055
271,0.049,0.058,0.051
272,0.062,0.059,0.06
273,0.071,0.061,0.066
274,0.062,0.062,0.055
275,0.066,0.063,0.057
276,0.061,0.063,0.052
277,0.069,0.063,0.061
278,0.079,0.061,0.072
279,0.084,0.06,0.075
280,0.065,0.06,0.055
281,0.043,0.06,0.033
282,0.037,0.061,0.028
283,0.055,0.061,0.046
284,0.069,0.063,0.059
285,0.055,0.064,0.045
286,0.056,0.066,0.049
287,0.058,0.067,0.053
288,0.079,0.068,0.074
289,0.095,0.069,0.093
290,0.077,0.069,0.079
291,0.07,0.07,0.075
292,0.061,0.07,0.069
293,0.043,0.071,0.054
294,0.062,0.072,0.075
295,0.06,0.074,0.075
296,0.075,0.074,0.09
297,0.08,0.075,0.093
298,0.09,0.076,0.099
299,0.096,0.076,0.101
300,0.094,0.077,0.095
301,0.091,0.078,0.088
302,0.089,0.078,0.084
303,0.07,0.078,0.061
304,0.067,0.078,0.055
305,0.081,0.077,0.067
306,0.073,0.076,0.06
307,0.07,0.076,0.058
308,0.047,0.076,0.036
309,0.07,0.076,0.061
310,0.079,0.075,0.071
311,0.072,0.074,0.06
312,0.071,0.073,0.06
313,0.079,0.073,0.069
314,0.077,0.072,0.066
315,0.072,0.07,0.061
316,0.059,0.068,0.05
317,0.072,0.066,0.063
318,0.072,0.064,0.064
319,0.084,0.064,0.078
320,0.077,0.064,0.076
321,0.068,0.064,0.07
322,0.066,0.064,0.071
323,0.048,0.064,0.054
324,0.067,0.064,0.074
325,0.058,0.064,0.066
326,0.061,0.066,0.069
327,0.051,0.067,0.058
328,0.06,0.068,0.064
329,0.065,0.068,0.066
330,0.063,0.069,0.059
331,0.054,0.069,0.046
332,0.072,0.069,0.059
333,0.07,0.069,0.055
334,0.088,0.07,0.07
335,0.082,0.071,0.063
336,0.066,0.072,0.048
337,0.064,0.073,0.049
338,0.085,0.074,0.07
339,0.091,0.076,0.076
340,0.101,0.077,0.087
341,0.087,0.078,0.075
342,0.077,0.08,0.065
343,0.08,0.082,0.068
344,0.086,0.085,0.074
345,0.083,0.086,0.074
346,0.07,0.086,0.063
347,0.068,0.086,0.062
348,0.067,0.086,0.063
349,0.054,0.087,0.054
350,0.067,0.087,0.069
351,0.087,0.087,0.092
352,0.111,0.086,0.118
353,0.112,0.086,0.123
354,0.088,0.085,0.101
355,0.103,0.083,0.117
356,0.105,0.082,0.117
357,0.093,0.081,0.101
358,0.074,0.081,0.078
359,0.086,0.08,0.087
360,0.088,0.079,0.085
361,0.083,0.079,0.075
362,0.075,0.079,0.063
363,0.069,0.08,0.055
364,0.069,0.08,0.054
365,0.068,0.08,0.053
366,0.048,0.08,0.034
367,0.054,0.079,0.043
368,0.075,0.079,0.064
369,0.089,0.079,0.078
370,0.085,0.079,0.073
371,0.084,0.078,0.073
372,0.069,0.076,0.06
373,0.071,0.075,0.063
374,0.084,0.075,0.075
375,0.09,0.075,0.083
376,0.092,0.075,0.085
377,0.094,0.076,0.088
378,0.105,0.076,0.101
379,0.089,0.076,0.089
380,0.069,0.077,0.073
381,0.067,0.077,0.074
382,0.074,0.077,0.083
383,0.077,0.078,0.088
384,0.068,0.078,0.081
385,0.061,0.078,0.074
386,0.069,0.078,0.08
387,0.06,0.078,0.068
388,0.066,0.078,0.07
389,0.071,0.079,0.068
390,0.058,0.079,0.051
391,0.081,0.079,0.071
392,0.083,0.079,0.069
393,0.086,0.08,0.07
394,0.095,0.081,0.079
395,0.111,0.082,0.096
396,0.105,0.083,0.09
397,0.089,0.085,0.075
398,0.08,0.088,0.067
399,0.085,0.091,0.075
400,0.079,0.095,0.069
