lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.442,0.512,0.646
2,0.157,0.363,0.418
3,0.036,0.243,0.272
4,0.045,0.148,0.191
5,0.063,0.074,0.108
6,0.048,0.019,0.021
7,0.038,-0.021,-0.041
8,0.019,-0.047,-0.092
9,0.012,-0.063,-0.125
10,0.013,-0.07,-0.149
11,0.012,-0.07,-0.166
12,-0.01,-0.064,-0.189
13,-0.031,-0.055,-0.209
14,-0.034,-0.043,-0.214
15,-0.028,-0.03,-0.21
16,-0.003,-0.015,-0.196
17,0.001,-0.001,-0.19
18,-0.022,0.012,-0.194
19,-0.026,0.024,-0.183
20,-0.017,0.035,-0.158
21,-0.012,0.043,-0.128
22,-0.026,0.05,-0.097
23,-0.004,0.055,-0.03
24,0.007,0.057,0.039
25,0.045,0.058,0.13
26,0.08,0.045,0.241
27,0.094,0.04,0.343
28,0.051,0.041,0.392
29,0.045,0.044,0.425
30,0.045,0.046,0.428
31,0.062,0.045,0.398
32,0.064,0.043,0.323
33,0.062,0.041,0.225
34,0.046,0.038,0.133
35,0.03,0.033,0.053
36,0.039,0.025,-0.007
37,0.036,0.017,-0.065
38,-0.005,0.011,-0.125
39,-0.022,0.005,-0.158
40,-0.016,0.001,-0.169
41,-0.008,-0.003,-0.175
42,-0.02,-0.006,-0.192
43,-0.033,-0.01,-0.206
44,-0.025,-0.012,-0.207
45,-0.022,-0.013,-0.204
46,-0.021,-0.014,-0.2
47,-0.015,-0.014,-0.188
48,-0.023,-0.012,-0.182
49,-0.028,-0.008,-0.168
50,-0.021,-0.004,-0.144
51,0.002,0.0,-0.1
52,0.005,0.004,-0.06
53,0.019,0.006,0.007
54,0.034,0.01,0.094
55,0.025,0.014,0.174
56,0.034,0.018,0.263
57,0.023,0.021,0.325
58,0.077,0.024,0.403
59,0.068,0.026,0.409
60,0.049,0.026,0.381
61,0.008,0.026,0.303
62,-0.01,0.022,0.223
63,-0.009,0.018,0.142
64,-0.008,0.014,0.055
65,-0.013,0.012,-0.019
66,0.004,0.008,-0.061
67,0.013,0.004,-0.096
68,0.019,0.0,-0.124
69,0.019,-0.002,-0.145
70,0.009,-0.003,-0.166
71,-0.005,-0.003,-0.185
72,-0.015,-0.002,-0.197
73,0.001,-0.0,-0.192
74,0.004,0.002,-0.193
75,-0.003,0.006,-0.195
76,-0.005,0.011,-0.191
77,-0.004,0.016,-0.179
78,-0.003,0.021,-0.165
79,0.004,0.025,-0.145
80,0.005,0.03,-0.12
81,0.018,0.035,-0.075
82,0.031,0.039,-0.02
83,0.062,0.044,0.058
84,0.075,0.045,0.133
85,0.093,0.045,0.231
86,0.082,0.045,0.31
87,0.06,0.045,0.363
88,0.053,0.044,0.393
89,0.055,0.042,0.394
90,0.07,0.04,0.362
91,0.049,0.039,0.278
92,0.023,0.035,0.185
93,-0.002,0.029,0.092
94,-0.013,0.02,0.016
95,-0.01,0.011,-0.044
96,0.01,0.003,-0.083
97,-0.001,-0.003,-0.123
98,-0.003,-0.008,-0.147
99,-0.015,-0.012,-0.171
100,-0.014,-0.016,-0.185
101,-0.01,-0.018,-0.192
102,-0.002,-0.017,-0.192
103,-0.017,-0.015,-0.204
104,-0.031,-0.012,-0.211
105,-0.027,-0.008,-0.205
106,-0.017,-0.003,-0.192
107,-0.007,0.005,-0.177
108,-0.01,0.013,-0.164
109,-0.008,0.02,-0.142
110,0.0,0.026,-0.109
111,0.019,0.031,-0.057
112,0.045,0.036,0.016
113,0.032,0.041,0.082
114,0.047,0.046,0.167
115,0.088,0.049,0.265
116,0.134,0.051,0.353
117,0.12,0.051,0.396
118,0.114,0.051,0.417
119,0.058,0.051,0.37
120,0.005,0.048,0.29
121,0.023,0.045,0.233
122,0.045,0.041,0.16
123,0.031,0.038,0.072
124,-0.0,0.033,-0.012
125,-0.015,0.028,-0.066
126,-0.002,0.021,-0.097
127,0.004,0.014,-0.124
128,0.019,0.007,-0.142
129,0.011,-0.001,-0.163
130,-0.017,-0.007,-0.189
131,-0.032,-0.013,-0.206
132,0.001,-0.017,-0.194
133,0.009,-0.02,-0.19
134,-0.014,-0.022,-0.202
135,-0.023,-0.021,-0.202
136,-0.021,-0.019,-0.191
137,-0.021,-0.016,-0.174
138,-0.024,-0.013,-0.159
139,-0.014,-0.007,-0.123
140,-0.014,-0.0,-0.087
141,-0.004,0.006,-0.037
142,0.008,0.009,0.025
143,0.025,0.01,0.103
144,0.022,0.011,0.189
145,-0.004,0.012,0.261
146,-0.03,0.014,0.302
147,-0.011,0.015,0.341
148,0.053,0.015,0.384
149,0.054,0.014,0.334
150,0.043,0.015,0.266
151,0.033,0.014,0.191
152,0.023,0.012,0.118
153,0.048,0.01,0.065
154,0.0,0.005,-0.024
155,0.008,0.002,-0.07
156,-0.015,0.0,-0.119
157,-0.008,-0.0,-0.142
158,-0.006,-0.003,-0.16
159,-0.026,-0.006,-0.184
160,-0.028,-0.01,-0.196
161,-0.023,-0.012,-0.202
162,-0.035,-0.013,-0.213
163,-0.036,-0.014,-0.214
164,-0.023,-0.014,-0.203
165,-0.014,-0.013,-0.19
166,0.006,-0.011,-0.167
167,-0.005,-0.009,-0.157
168,-0.009,-0.007,-0.141
169,0.006,-0.004,-0.103
170,0.001,-0.001,-0.066
171,-0.001,0.003,-0.01
172,0.004,0.009,0.059
173,0.011,0.014,0.136
174,0.033,0.018,0.222
175,0.047,0.022,0.296
176,0.046,0.025,0.341
177,0.028,0.027,0.346
178,0.014,0.027,0.327
179,-0.016,0.025,0.276
180,0.009,0.022,0.223
181,0.024,0.02,0.156
182,0.053,0.019,0.093
183,0.047,0.017,0.022
184,0.024,0.014,-0.035
185,0.004,0.01,-0.083
186,0.004,0.006,-0.118
187,0.011,0.002,-0.14
188,0.002,-0.001,-0.162
189,-0.001,-0.002,-0.178
190,-0.007,-0.003,-0.193
191,-0.013,-0.004,-0.203
192,-0.019,-0.004,-0.206
193,-0.022,-0.004,-0.202
194,-0.018,-0.002,-0.193
195,-0.011,-0.001,-0.178
196,-0.01,0.002,-0.167
197,-0.006,0.004,-0.15
198,-0.01,0.009,-0.126
199,0.004,0.013,-0.084
200,0.016,0.017,-0.032
201,0.04,0.021,0.035
202,0.069,0.023,0.121
203,0.04,0.026,0.179
204,0.017,0.028,0.246
205,0.002,0.032,0.292
206,0.031,0.034,0.345
207,0.039,0.034,0.359
208,0.084,0.032,0.362
209,0.068,0.031,0.285
210,0.027,0.029,0.194
211,0.026,0.026,0.125
212,0.018,0.022,0.054
213,0.012,0.015,-0.013
214,0.012,0.009,-0.063
215,0.002,0.005,-0.102
216,0.0,0.002,-0.128
217,-0.001,-0.002,-0.15
218,-0.006,-0.005,-0.168
219,-0.004,-0.006,-0.178
220,-0.013,-0.007,-0.193
221,-0.026,-0.007,-0.204
222,-0.036,-0.006,-0.209
223,-0.024,-0.004,-0.199
224,-0.013,0.0,-0.186
225,-0.011,0.006,-0.172
226,0.002,0.011,-0.151
227,0.002,0.016,-0.13
228,0.016,0.02,-0.096
229,0.036,0.024,-0.047
230,0.041,0.029,0.007
231,0.047,0.034,0.075
232,0.033,0.04,0.13
233,0.03,0.044,0.196
234,0.082,0.046,0.296
235,0.103,0.047,0.366
236,0.095,0.047,0.386
237,0.058,0.046,0.356
238,0.01,0.043,0.298
239,0.004,0.039,0.236
240,0.051,0.034,0.179
241,0.039,0.031,0.093
242,0.017,0.024,0.019
243,0.011,0.015,-0.034
244,0.016,0.006,-0.073
245,0.005,-0.002,-0.116
246,-0.023,-0.01,-0.156
247,-0.032,-0.017,-0.177
248,-0.037,-0.022,-0.19
249,-0.029,-0.026,-0.194
250,-0.014,-0.029,-0.193
251,-0.023,-0.03,-0.201
252,-0.029,-0.029,-0.203
253,-0.03,-0.026,-0.194
254,-0.04,-0.022,-0.192
255,-0.036,-0.018,-0.177
256,-0.038,-0.013,-0.163
257,-0.027,-0.007,-0.133
258,-0.025,0.001,-0.1
259,-0.006,0.009,-0.048
260,0.022,0.015,0.018
261,0.042,0.019,0.093
262,0.032,0.022,0.166
263,0.023,0.025,0.235
264,0.021,0.03,0.297
265,0.055,0.034,0.354
266,0.115,0.036,0.393
267,0.096,0.036,0.359
268,0.034,0.037,0.272
269,0.027,0.035,0.199
270,0.037,0.03,0.13
271,0.024,0.025,0.055
272,0.021,0.02,-0.009
273,0.007,0.017,-0.066
274,-0.003,0.015,-0.103
275,-0.018,0.01,-0.136
276,-0.027,0.002,-0.161
277,-0.011,-0.004,-0.166
278,-0.012,-0.01,-0.175
279,-0.017,-0.014,-0.183
280,-0.026,-0.018,-0.192
281,-0.028,-0.02,-0.194
282,-0.02,-0.022,-0.188
283,-0.008,-0.022,-0.177
284,-0.01,-0.02,-0.168
285,-0.021,-0.017,-0.161
286,-0.026,-0.014,-0.148
287,-0.017,-0.011,-0.117
288,-0.013,-0.006,-0.08
289,-0.009,-0.001,-0.027
290,0.002,0.005,0.041
291,0.013,0.009,0.112
292,0.025,0.011,0.19
293,0.043,0.012,0.269
294,0.028,0.014,0.321
295,-0.003,0.015,0.336
296,-0.024,0.014,0.32
297,-0.001,0.012,0.296
298,0.043,0.01,0.259
299,0.067,0.009,0.189
300,0.039,0.008,0.091
301,-0.007,0.008,-0.0
302,-0.011,0.005,-0.053
303,0.002,0.0,-0.086
304,0.003,-0.005,-0.117
305,-0.018,-0.008,-0.148
306,-0.013,-0.011,-0.157
307,-0.03,-0.014,-0.177
308,-0.029,-0.016,-0.183
309,-0.042,-0.018,-0.197
310,-0.025,-0.019,-0.19
311,-0.021,-0.018,-0.187
312,-0.023,-0.017,-0.184
313,-0.014,-0.015,-0.172
314,-0.002,-0.013,-0.157
315,-0.014,-0.009,-0.149
316,-0.014,-0.004,-0.126
317,-0.007,0.0,-0.089
318,0.018,0.004,-0.038
319,0.026,0.007,0.016
320,0.014,0.01,0.074
321,-0.005,0.013,0.141
322,-0.016,0.018,0.208
323,-0.016,0.021,0.27
324,0.021,0.022,0.323
325,0.059,0.021,0.356
326,0.098,0.021,0.359
327,0.059,0.022,0.291
328,0.013,0.021,0.203
329,0.005,0.015,0.126
330,0.016,0.008,0.056
331,0.009,0.003,-0.016
332,0.004,-0.001,-0.068
333,-0.008,-0.005,-0.105
334,-0.019,-0.008,-0.134
335,-0.02,-0.01,-0.152
336,-0.007,-0.012,-0.159
337,-0.009,-0.013,-0.169
338,-0.029,-0.013,-0.188
339,-0.052,-0.013,-0.207
340,-0.037,-0.012,-0.201
341,-0.014,-0.01,-0.186
342,-0.013,-0.006,-0.183
343,-0.012,-0.002,-0.173
344,-0.004,0.002,-0.156
345,-0.002,0.005,-0.136
346,0.008,0.009,-0.105
347,0.018,0.014,-0.063
348,0.005,0.02,-0.02
349,0.008,0.025,0.04
350,0.027,0.029,0.111
351,0.06,0.032,0.197
352,0.125,0.033,0.315
353,0.127,0.034,0.385
354,0.021,0.034,0.358
355,-0.002,0.033,0.338
356,0.002,0.031,0.301
357,0.044,0.029,0.258
358,0.023,0.026,0.158
359,0.029,0.023,0.084
360,0.012,0.018,0.01
361,-0.012,0.012,-0.053
362,-0.013,0.005,-0.091
363,-0.009,-0.002,-0.116
364,-0.01,-0.008,-0.136
365,-0.025,-0.012,-0.159
366,-0.033,-0.016,-0.175
367,-0.025,-0.019,-0.178
368,-0.009,-0.021,-0.175
369,-0.01,-0.023,-0.18
370,-0.023,-0.024,-0.188
371,-0.015,-0.023,-0.18
372,-0.003,-0.022,-0.166
373,-0.01,-0.02,-0.161
374,-0.033,-0.018,-0.159
375,-0.046,-0.014,-0.14
376,-0.037,-0.011,-0.1
377,-0.007,-0.009,-0.045
378,0.003,-0.006,0.013
379,-0.005,-0.004,0.077
380,-0.019,-0.002,0.148
381,-0.022,-0.001,0.215
382,0.008,-0.0,0.29
383,0.03,-0.0,0.346
384,0.039,-0.001,0.362
385,0.021,-0.002,0.331
386,-0.003,-0.005,0.259
387,-0.028,-0.007,0.181
388,-0.031,-0.011,0.102
389,-0.022,-0.015,0.032
390,-0.026,-0.019,-0.033
391,-0.033,-0.024,-0.079
392,-0.029,-0.028,-0.105
393,-0.035,-0.033,-0.134
394,-0.045,-0.037,-0.157
395,-0.037,-0.04,-0.168
396,-0.024,-0.042,-0.173
397,-0.033,-0.042,-0.188
398,-0.03,-0.039,-0.19
399,-0.038,-0.034,-0.198
400,-0.037,-0.026,-0.196
