lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.296,0.488,0.316
2,0.176,0.345,0.192
3,0.103,0.232,0.113
4,0.066,0.146,0.073
5,0.086,0.083,0.084
6,0.071,0.038,0.063
7,0.06,0.008,0.051
8,0.052,-0.009,0.041
9,0.038,-0.017,0.027
10,0.044,-0.017,0.029
11,0.048,-0.011,0.032
12,0.035,-0.002,0.019
13,0.019,0.01,0.005
14,0.033,0.022,0.016
15,0.031,0.034,0.017
16,0.036,0.045,0.022
17,0.037,0.055,0.021
18,0.034,0.062,0.021
19,0.025,0.068,0.015
20,0.076,0.07,0.065
21,0.066,0.07,0.058
22,0.051,0.068,0.048
23,0.016,0.064,0.018
24,0.001,0.057,0.005
25,0.005,0.049,0.012
26,0.029,0.027,0.042
27,0.034,0.021,0.053
28,0.035,0.019,0.064
29,0.033,0.018,0.069
30,-0.011,0.018,0.027
31,0.0,0.016,0.032
32,-0.015,0.015,0.006
33,0.002,0.014,0.013
34,0.019,0.013,0.022
35,0.011,0.013,0.01
36,0.009,0.012,0.007
37,0.021,0.011,0.016
38,-0.001,0.01,-0.009
39,-0.005,0.01,-0.016
40,-0.006,0.01,-0.02
41,0.042,0.011,0.026
42,0.031,0.01,0.013
43,0.047,0.011,0.031
44,0.015,0.013,0.001
45,0.029,0.015,0.014
46,0.021,0.016,0.008
47,0.006,0.016,-0.006
48,0.039,0.017,0.026
49,0.008,0.019,-0.003
50,-0.0,0.022,-0.006
51,0.009,0.025,0.004
52,-0.009,0.028,-0.011
53,0.021,0.031,0.021
54,0.053,0.034,0.056
55,0.028,0.036,0.036
56,0.009,0.04,0.023
57,0.039,0.042,0.06
58,0.048,0.045,0.076
59,0.061,0.048,0.091
60,0.07,0.05,0.093
61,0.057,0.052,0.075
62,0.069,0.054,0.077
63,0.057,0.055,0.06
64,0.074,0.058,0.071
65,0.062,0.06,0.054
66,0.086,0.062,0.074
67,0.041,0.062,0.029
68,0.055,0.061,0.039
69,0.078,0.059,0.058
70,0.053,0.058,0.031
71,0.066,0.057,0.046
72,0.033,0.055,0.014
73,0.046,0.053,0.027
74,0.043,0.049,0.026
75,0.04,0.046,0.025
76,0.029,0.043,0.014
77,0.028,0.041,0.017
78,0.034,0.039,0.023
79,0.035,0.036,0.025
80,0.039,0.032,0.032
81,0.053,0.029,0.049
82,0.046,0.027,0.044
83,0.026,0.025,0.027
84,0.01,0.023,0.016
85,0.022,0.022,0.036
86,0.019,0.019,0.042
87,0.01,0.018,0.043
88,0.013,0.015,0.05
89,0.042,0.013,0.078
90,0.017,0.011,0.045
91,0.02,0.01,0.04
92,0.003,0.008,0.015
93,-0.017,0.007,-0.011
94,-0.012,0.006,-0.01
95,-0.005,0.005,-0.006
96,0.02,0.004,0.013
97,0.003,0.003,-0.007
98,0.013,0.003,0.001
99,-0.002,0.004,-0.015
100,-0.013,0.004,-0.028
101,0.008,0.004,-0.006
102,0.012,0.006,-0.0
103,0.033,0.009,0.02
104,0.001,0.011,-0.009
105,0.012,0.013,0.004
106,0.003,0.015,-0.002
107,0.012,0.016,0.007
108,0.019,0.017,0.014
109,0.015,0.019,0.013
110,0.031,0.022,0.029
111,0.023,0.024,0.023
112,0.066,0.026,0.067
113,0.011,0.029,0.017
114,0.023,0.032,0.033
115,0.029,0.033,0.046
116,0.03,0.035,0.054
117,0.038,0.035,0.068
118,0.05,0.036,0.081
119,0.028,0.036,0.057
120,0.036,0.038,0.056
121,0.03,0.039,0.043
122,0.044,0.04,0.051
123,0.04,0.041,0.039
124,0.051,0.041,0.044
125,0.041,0.042,0.031
126,0.03,0.045,0.019
127,0.042,0.046,0.029
128,0.063,0.047,0.047
129,0.049,0.047,0.032
130,0.063,0.048,0.045
131,0.032,0.049,0.015
132,0.056,0.048,0.037
133,0.036,0.048,0.02
134,0.03,0.049,0.017
135,0.055,0.049,0.042
136,0.032,0.047,0.022
137,0.045,0.046,0.034
138,0.043,0.042,0.032
139,0.06,0.041,0.049
140,0.063,0.04,0.054
141,0.058,0.04,0.051
142,0.057,0.04,0.054
143,0.039,0.038,0.043
144,0.017,0.034,0.031
145,0.038,0.032,0.058
146,0.021,0.031,0.05
147,0.02,0.03,0.051
148,0.018,0.027,0.049
149,0.01,0.026,0.036
150,0.008,0.025,0.026
151,0.015,0.023,0.024
152,0.032,0.022,0.035
153,0.016,0.021,0.018
154,0.018,0.018,0.014
155,0.037,0.018,0.03
156,0.023,0.016,0.015
157,0.008,0.016,-0.003
158,0.016,0.015,0.003
159,0.056,0.014,0.04
160,0.039,0.013,0.023
161,0.002,0.013,-0.012
162,0.004,0.014,-0.01
163,-0.016,0.014,-0.029
164,-0.01,0.014,-0.021
165,0.006,0.013,-0.007
166,0.022,0.012,0.009
167,0.057,0.012,0.045
168,0.009,0.011,0.0
169,-0.006,0.011,-0.013
170,0.004,0.012,-0.001
171,0.009,0.013,0.008
172,0.024,0.015,0.028
173,-0.004,0.017,0.007
174,0.024,0.018,0.039
175,0.02,0.019,0.042
176,0.03,0.021,0.059
177,0.019,0.022,0.052
178,0.017,0.023,0.049
179,-0.003,0.024,0.023
180,0.027,0.025,0.044
181,0.039,0.026,0.048
182,0.044,0.027,0.045
183,0.032,0.029,0.03
184,0.037,0.03,0.034
185,0.022,0.03,0.017
186,0.043,0.03,0.035
187,0.059,0.031,0.048
188,0.045,0.032,0.034
189,0.032,0.034,0.023
190,0.032,0.036,0.021
191,0.014,0.037,0.001
192,0.016,0.038,0.002
193,0.017,0.037,0.003
194,0.012,0.037,0.001
195,0.011,0.036,0.001
196,0.033,0.035,0.021
197,0.051,0.034,0.04
198,0.051,0.033,0.043
199,0.055,0.034,0.049
200,0.04,0.033,0.035
201,0.058,0.032,0.056
202,0.041,0.031,0.044
203,0.051,0.03,0.063
204,0.026,0.029,0.046
205,0.025,0.029,0.052
206,0.019,0.029,0.051
207,0.017,0.029,0.05
208,0.024,0.028,0.051
209,0.018,0.028,0.039
210,0.022,0.028,0.035
211,0.013,0.027,0.02
212,0.009,0.026,0.011
213,0.022,0.025,0.02
214,0.019,0.023,0.013
215,0.032,0.022,0.025
216,0.017,0.021,0.009
217,0.026,0.021,0.017
218,0.036,0.02,0.026
219,0.044,0.02,0.033
220,0.03,0.02,0.018
221,0.012,0.021,-0.002
222,-0.001,0.021,-0.016
223,0.016,0.02,0.004
224,0.035,0.019,0.021
225,0.021,0.017,0.007
226,0.015,0.015,0.003
227,0.023,0.013,0.011
228,0.002,0.011,-0.006
229,-0.002,0.007,-0.008
230,0.008,0.005,0.005
231,0.008,0.003,0.009
232,0.007,0.002,0.012
233,0.006,0.001,0.018
234,0.003,-0.001,0.023
235,0.006,-0.002,0.034
236,-0.004,-0.002,0.029
237,-0.017,-0.001,0.016
238,-0.019,-0.0,0.008
239,-0.013,0.001,0.005
240,-0.006,0.001,0.004
241,0.003,0.002,0.004
242,-0.002,0.003,-0.004
243,-0.007,0.005,-0.009
244,0.005,0.007,0.002
245,0.023,0.009,0.017
246,0.032,0.01,0.023
247,0.025,0.013,0.015
248,0.028,0.016,0.018
249,0.028,0.02,0.015
250,0.025,0.022,0.011
251,0.007,0.026,-0.007
252,0.034,0.028,0.019
253,0.037,0.03,0.022
254,0.014,0.032,-0.0
255,0.012,0.032,-0.001
256,0.038,0.031,0.025
257,0.032,0.032,0.021
258,0.027,0.031,0.02
259,0.008,0.031,0.002
260,0.036,0.03,0.031
261,0.043,0.029,0.043
262,0.044,0.029,0.051
263,0.049,0.029,0.063
264,0.052,0.028,0.072
265,0.029,0.028,0.056
266,0.021,0.027,0.051
267,0.021,0.027,0.047
268,0.012,0.028,0.03
269,0.035,0.03,0.044
270,0.032,0.031,0.035
271,0.001,0.032,0.002
272,0.012,0.033,0.008
273,0.003,0.033,-0.002
274,0.026,0.033,0.017
275,0.027,0.033,0.016
276,0.054,0.033,0.041
277,0.054,0.033,0.04
278,0.049,0.032,0.035
279,0.075,0.032,0.057
280,0.029,0.032,0.011
281,0.015,0.031,-0.002
282,0.034,0.029,0.016
283,0.019,0.026,0.001
284,0.028,0.025,0.013
285,0.026,0.024,0.013
286,0.026,0.023,0.015
287,0.032,0.022,0.023
288,0.028,0.019,0.022
289,0.022,0.017,0.019
290,0.011,0.015,0.01
291,-0.013,0.013,-0.008
292,-0.013,0.012,-0.002
293,-0.004,0.011,0.014
294,0.023,0.01,0.049
295,-0.004,0.007,0.029
296,-0.005,0.005,0.027
297,0.017,0.005,0.043
298,0.015,0.004,0.033
299,-0.009,0.005,0.001
300,0.017,0.006,0.019
301,0.003,0.007,0.003
302,-0.007,0.006,-0.01
303,0.008,0.006,0.002
304,0.027,0.005,0.015
305,0.04,0.003,0.027
306,0.027,0.003,0.014
307,-0.003,0.003,-0.016
308,-0.002,0.003,-0.019
309,-0.005,0.003,-0.022
310,-0.01,0.003,-0.025
311,0.021,0.004,0.004
312,0.006,0.005,-0.008
313,-0.02,0.007,-0.034
314,-0.025,0.008,-0.038
315,-0.003,0.009,-0.014
316,0.0,0.009,-0.008
317,0.02,0.01,0.012
318,0.022,0.01,0.015
319,0.013,0.01,0.009
320,-0.003,0.01,-0.0
321,0.002,0.01,0.01
322,0.012,0.011,0.026
323,0.01,0.01,0.03
324,0.03,0.01,0.055
325,0.044,0.011,0.072
326,0.03,0.011,0.057
327,0.021,0.012,0.042
328,0.013,0.014,0.026
329,0.02,0.014,0.027
330,0.004,0.014,0.007
331,0.029,0.012,0.026
332,0.006,0.01,0.0
333,-0.004,0.009,-0.012
334,-0.032,0.009,-0.041
335,-0.017,0.01,-0.03
336,-0.014,0.01,-0.029
337,-0.01,0.008,-0.024
338,0.013,0.007,-0.003
339,0.029,0.008,0.012
340,0.037,0.01,0.02
341,0.031,0.012,0.015
342,0.034,0.014,0.016
343,0.005,0.015,-0.01
344,-0.002,0.015,-0.013
345,0.028,0.016,0.019
346,0.014,0.017,0.007
347,0.02,0.019,0.016
348,0.01,0.019,0.007
349,-0.006,0.02,-0.006
350,0.02,0.019,0.021
351,0.021,0.017,0.029
352,0.04,0.016,0.055
353,0.028,0.014,0.052
354,0.032,0.012,0.062
355,0.022,0.01,0.054
356,-0.001,0.01,0.026
357,0.002,0.008,0.021
358,-0.002,0.006,0.008
359,0.004,0.005,0.007
360,0.023,0.005,0.022
361,0.002,0.005,-0.0
362,-0.006,0.006,-0.011
363,-0.041,0.007,-0.049
364,-0.016,0.008,-0.027
365,0.008,0.008,-0.003
366,0.011,0.008,-0.002
367,0.007,0.008,-0.008
368,0.01,0.008,-0.004
369,0.011,0.009,-0.003
370,0.022,0.01,0.007
371,0.025,0.009,0.013
372,0.038,0.009,0.026
373,0.027,0.009,0.017
374,0.024,0.01,0.015
375,0.014,0.012,0.009
376,0.013,0.012,0.007
377,0.009,0.012,0.004
378,-0.003,0.012,-0.006
379,-0.002,0.012,-0.0
380,-0.009,0.011,-0.001
381,0.006,0.011,0.018
382,0.015,0.011,0.034
383,0.007,0.011,0.033
384,0.011,0.011,0.04
385,0.01,0.01,0.036
386,0.01,0.01,0.029
387,0.022,0.01,0.032
388,0.005,0.01,0.01
389,0.01,0.011,0.009
390,-0.003,0.011,-0.008
391,0.004,0.011,-0.003
392,0.007,0.012,-0.002
393,0.039,0.012,0.026
394,0.031,0.013,0.015
395,0.02,0.013,0.002
396,0.011,0.014,-0.005
397,0.012,0.014,-0.005
398,-0.009,0.015,-0.024
399,0.011,0.015,-0.002
400,0.025,0.015,0.01
