lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.357,0.515,0.383
2,0.197,0.386,0.226
3,0.154,0.284,0.177
4,0.134,0.206,0.152
5,0.142,0.146,0.154
6,0.12,0.104,0.128
7,0.12,0.075,0.124
8,0.123,0.057,0.124
9,0.099,0.048,0.1
10,0.098,0.045,0.097
11,0.127,0.048,0.12
12,0.115,0.054,0.108
13,0.068,0.062,0.063
14,0.067,0.071,0.061
15,0.085,0.08,0.076
16,0.091,0.089,0.081
17,0.089,0.096,0.077
18,0.075,0.102,0.065
19,0.088,0.106,0.076
20,0.089,0.108,0.076
21,0.08,0.108,0.068
22,0.074,0.106,0.062
23,0.078,0.103,0.068
24,0.034,0.097,0.029
25,0.043,0.091,0.043
26,0.073,0.071,0.08
27,0.081,0.066,0.095
28,0.045,0.065,0.064
29,0.06,0.065,0.08
30,0.067,0.067,0.084
31,0.061,0.067,0.075
32,0.078,0.069,0.084
33,0.08,0.071,0.078
34,0.087,0.072,0.08
35,0.08,0.075,0.07
36,0.063,0.077,0.051
37,0.066,0.078,0.053
38,0.095,0.079,0.08
39,0.071,0.081,0.054
40,0.071,0.084,0.053
41,0.091,0.086,0.073
42,0.083,0.087,0.066
43,0.075,0.087,0.059
44,0.091,0.088,0.074
45,0.086,0.089,0.07
46,0.105,0.088,0.088
47,0.108,0.086,0.092
48,0.097,0.086,0.082
49,0.102,0.085,0.09
50,0.064,0.084,0.055
51,0.084,0.084,0.075
52,0.08,0.081,0.072
53,0.064,0.078,0.061
54,0.07,0.078,0.073
55,0.081,0.076,0.091
56,0.069,0.074,0.084
57,0.07,0.072,0.09
58,0.063,0.07,0.087
59,0.058,0.068,0.081
60,0.071,0.065,0.09
61,0.061,0.062,0.076
62,0.061,0.059,0.071
63,0.068,0.057,0.072
64,0.043,0.054,0.042
65,0.066,0.052,0.058
66,0.059,0.051,0.048
67,0.054,0.048,0.041
68,0.046,0.046,0.032
69,0.04,0.045,0.025
70,0.05,0.045,0.033
71,0.033,0.045,0.016
72,0.021,0.043,0.007
73,0.042,0.041,0.027
74,0.057,0.039,0.041
75,0.044,0.036,0.028
76,0.042,0.035,0.028
77,0.006,0.033,-0.006
78,0.03,0.031,0.017
79,0.041,0.031,0.028
80,0.034,0.031,0.024
81,0.034,0.03,0.027
82,0.026,0.031,0.022
83,0.038,0.032,0.037
84,0.039,0.034,0.046
85,0.052,0.035,0.066
86,0.042,0.037,0.064
87,0.012,0.04,0.037
88,0.033,0.043,0.059
89,0.039,0.045,0.063
90,0.056,0.049,0.076
91,0.041,0.051,0.057
92,0.043,0.054,0.054
93,0.042,0.057,0.048
94,0.036,0.059,0.039
95,0.082,0.062,0.078
96,0.084,0.065,0.078
97,0.086,0.069,0.078
98,0.094,0.073,0.084
99,0.079,0.077,0.068
100,0.087,0.079,0.077
101,0.083,0.081,0.076
102,0.079,0.082,0.071
103,0.067,0.084,0.061
104,0.081,0.085,0.076
105,0.079,0.085,0.076
106,0.078,0.084,0.074
107,0.09,0.084,0.087
108,0.071,0.082,0.069
109,0.096,0.08,0.089
110,0.055,0.079,0.05
111,0.075,0.076,0.07
112,0.077,0.072,0.077
113,0.095,0.07,0.099
114,0.077,0.068,0.089
115,0.076,0.066,0.092
116,0.068,0.064,0.088
117,0.066,0.062,0.089
118,0.06,0.06,0.082
119,0.033,0.058,0.056
120,0.032,0.056,0.05
121,0.044,0.053,0.055
122,0.035,0.05,0.041
123,0.04,0.046,0.043
124,0.054,0.041,0.049
125,0.047,0.039,0.039
126,0.048,0.036,0.04
127,0.047,0.033,0.039
128,0.033,0.03,0.025
129,0.041,0.027,0.031
130,0.041,0.026,0.031
131,0.035,0.024,0.026
132,0.04,0.024,0.032
133,0.009,0.024,0.003
134,0.015,0.024,0.008
135,0.022,0.024,0.014
136,0.015,0.025,0.006
137,-0.004,0.026,-0.014
138,0.004,0.029,-0.004
139,0.012,0.03,0.004
140,0.017,0.032,0.008
141,0.04,0.033,0.033
142,0.043,0.036,0.041
143,0.059,0.038,0.062
144,0.063,0.04,0.072
145,0.049,0.043,0.065
146,0.057,0.046,0.074
147,0.053,0.048,0.069
148,0.038,0.049,0.054
149,0.04,0.051,0.054
150,0.064,0.052,0.074
151,0.077,0.054,0.083
152,0.07,0.054,0.074
153,0.041,0.055,0.043
154,0.038,0.056,0.036
155,0.052,0.056,0.045
156,0.049,0.055,0.042
157,0.05,0.054,0.041
158,0.079,0.051,0.068
159,0.05,0.05,0.041
160,0.038,0.047,0.031
161,0.036,0.045,0.032
162,0.03,0.042,0.028
163,0.045,0.04,0.041
164,0.033,0.039,0.025
165,0.045,0.039,0.035
166,0.01,0.038,0.002
167,0.036,0.037,0.028
168,0.034,0.037,0.027
169,0.054,0.036,0.048
170,0.067,0.034,0.063
171,0.054,0.034,0.053
172,0.032,0.033,0.037
173,0.021,0.033,0.031
174,0.031,0.033,0.043
175,0.014,0.034,0.03
176,0.026,0.034,0.044
177,0.014,0.032,0.036
178,0.027,0.03,0.045
179,0.019,0.03,0.036
180,0.036,0.029,0.049
181,0.049,0.027,0.056
182,0.039,0.027,0.042
183,0.029,0.026,0.026
184,0.032,0.024,0.025
185,0.029,0.023,0.022
186,0.024,0.023,0.016
187,0.014,0.023,0.006
188,0.019,0.023,0.01
189,0.017,0.022,0.012
190,0.039,0.021,0.036
191,0.019,0.02,0.017
192,0.012,0.021,0.007
193,0.025,0.022,0.016
194,0.006,0.024,-0.005
195,-0.001,0.024,-0.014
196,0.013,0.023,-0.0
197,0.026,0.022,0.016
198,0.028,0.022,0.018
199,0.03,0.023,0.02
200,0.037,0.024,0.029
201,0.047,0.026,0.042
202,0.029,0.027,0.029
203,0.04,0.029,0.045
204,0.04,0.031,0.048
205,0.026,0.034,0.039
206,0.02,0.037,0.036
207,0.024,0.038,0.042
208,0.039,0.04,0.056
209,0.019,0.042,0.033
210,0.035,0.044,0.046
211,0.057,0.045,0.064
212,0.07,0.047,0.073
213,0.056,0.048,0.052
214,0.05,0.049,0.042
215,0.031,0.05,0.022
216,0.032,0.05,0.025
217,0.047,0.05,0.041
218,0.061,0.048,0.054
219,0.073,0.047,0.065
220,0.058,0.046,0.052
221,0.046,0.044,0.041
222,0.035,0.043,0.028
223,0.021,0.041,0.011
224,0.04,0.038,0.029
225,0.053,0.034,0.039
226,0.058,0.031,0.044
227,0.016,0.027,0.005
228,0.022,0.025,0.011
229,0.018,0.021,0.008
230,0.021,0.018,0.014
231,0.028,0.016,0.026
232,-0.01,0.014,-0.007
233,0.005,0.013,0.01
234,0.004,0.013,0.014
235,0.019,0.013,0.032
236,0.002,0.014,0.02
237,0.008,0.014,0.027
238,0.0,0.015,0.02
239,0.006,0.017,0.023
240,0.025,0.019,0.036
241,0.04,0.022,0.046
242,0.02,0.025,0.022
243,0.022,0.029,0.019
244,0.028,0.031,0.023
245,0.055,0.034,0.049
246,0.037,0.037,0.031
247,0.06,0.041,0.053
248,0.066,0.044,0.061
249,0.049,0.049,0.043
250,0.036,0.052,0.029
251,0.036,0.053,0.028
252,0.051,0.053,0.041
253,0.06,0.054,0.048
254,0.051,0.053,0.038
255,0.063,0.054,0.051
256,0.055,0.053,0.045
257,0.038,0.052,0.031
258,0.05,0.053,0.043
259,0.072,0.052,0.063
260,0.053,0.052,0.049
261,0.042,0.049,0.042
262,0.042,0.047,0.047
263,0.039,0.045,0.05
264,0.06,0.045,0.074
265,0.054,0.044,0.074
266,0.04,0.042,0.064
267,0.049,0.041,0.075
268,0.034,0.042,0.057
269,0.02,0.044,0.04
270,0.021,0.044,0.036
271,0.032,0.044,0.039
272,0.042,0.045,0.043
273,0.047,0.045,0.044
274,0.077,0.043,0.074
275,0.059,0.043,0.057
276,0.051,0.043,0.049
277,0.029,0.042,0.026
278,0.04,0.04,0.035
279,0.017,0.038,0.013
280,0.039,0.036,0.032
281,0.011,0.033,0.003
282,0.049,0.031,0.039
283,0.051,0.03,0.039
284,0.041,0.028,0.03
285,0.066,0.026,0.053
286,0.037,0.024,0.027
287,0.016,0.023,0.009
288,0.014,0.021,0.009
289,0.03,0.021,0.026
290,-0.0,0.021,0.001
291,-0.033,0.021,-0.026
292,-0.017,0.021,-0.008
293,0.028,0.02,0.039
294,0.032,0.021,0.048
295,0.005,0.022,0.027
296,0.023,0.025,0.044
297,0.028,0.027,0.049
298,0.026,0.029,0.046
299,0.032,0.031,0.046
300,0.045,0.033,0.053
301,0.062,0.034,0.064
302,0.073,0.035,0.07
303,0.032,0.036,0.03
304,0.039,0.037,0.038
305,0.041,0.039,0.038
306,0.028,0.04,0.024
307,0.05,0.042,0.045
308,0.045,0.042,0.039
309,0.037,0.042,0.03
310,0.031,0.042,0.023
311,0.052,0.04,0.042
312,0.036,0.038,0.027
313,0.003,0.037,-0.008
314,0.025,0.035,0.014
315,0.04,0.032,0.032
316,0.048,0.03,0.041
317,0.023,0.029,0.017
318,0.008,0.029,0.002
319,0.03,0.026,0.026
320,0.025,0.023,0.026
321,0.032,0.022,0.039
322,0.016,0.021,0.029
323,0.017,0.02,0.032
324,0.016,0.019,0.035
325,0.034,0.018,0.054
326,0.036,0.017,0.055
327,0.03,0.016,0.046
328,0.006,0.013,0.018
329,0.006,0.012,0.014
330,0.013,0.01,0.016
331,0.01,0.008,0.008
332,0.005,0.007,0.002
333,-0.012,0.006,-0.014
334,0.009,0.005,0.007
335,-0.01,0.005,-0.012
336,-0.002,0.005,-0.005
337,0.004,0.004,-0.002
338,0.008,0.005,0.001
339,-0.001,0.006,-0.008
340,0.008,0.007,-0.002
341,0.017,0.007,0.005
342,0.017,0.007,0.005
343,0.017,0.008,0.005
344,0.007,0.01,-0.004
345,-0.015,0.01,-0.024
346,0.016,0.01,0.006
347,0.003,0.011,-0.003
348,0.023,0.013,0.017
349,0.018,0.014,0.016
350,0.017,0.016,0.02
351,0.018,0.017,0.026
352,0.033,0.018,0.046
353,0.04,0.018,0.059
354,0.028,0.019,0.05
355,0.007,0.021,0.031
356,0.007,0.022,0.029
357,0.021,0.023,0.037
358,0.007,0.023,0.018
359,0.011,0.025,0.017
360,0.019,0.025,0.019
361,0.014,0.025,0.011
362,0.028,0.026,0.025
363,0.038,0.026,0.034
364,0.025,0.028,0.019
365,0.046,0.029,0.037
366,0.023,0.031,0.014
367,0.02,0.031,0.009
368,0.064,0.03,0.051
369,0.045,0.029,0.033
370,0.034,0.029,0.024
371,0.016,0.031,0.008
372,0.023,0.031,0.013
373,0.046,0.031,0.037
374,0.013,0.03,0.009
375,0.027,0.03,0.023
376,0.033,0.028,0.026
377,0.02,0.027,0.013
378,-0.003,0.026,-0.005
379,0.025,0.024,0.027
380,0.034,0.022,0.041
381,0.027,0.02,0.04
382,0.031,0.018,0.05
383,0.02,0.017,0.042
384,0.028,0.015,0.048
385,0.022,0.013,0.04
386,-0.004,0.012,0.013
387,-0.01,0.01,0.003
388,-0.011,0.009,-0.004
389,0.019,0.008,0.019
390,0.018,0.008,0.016
391,0.042,0.008,0.036
392,0.006,0.008,0.002
393,-0.004,0.009,-0.006
394,-0.004,0.011,-0.007
395,0.0,0.013,-0.008
396,0.029,0.015,0.02
397,0.024,0.019,0.015
398,0.025,0.023,0.016
399,0.018,0.028,0.009
400,0.038,0.033,0.028
