lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.678,0.719,0.714
2,0.52,0.571,0.555
3,0.4,0.448,0.434
4,0.312,0.348,0.33
5,0.255,0.266,0.249
6,0.202,0.202,0.175
7,0.177,0.151,0.135
8,0.125,0.113,0.074
9,0.096,0.085,0.035
10,0.077,0.066,0.006
11,0.072,0.053,-0.004
12,0.066,0.046,-0.016
13,0.057,0.043,-0.029
14,0.049,0.043,-0.039
15,0.06,0.045,-0.031
16,0.071,0.048,-0.021
17,0.07,0.052,-0.019
18,0.053,0.055,-0.025
19,0.056,0.059,-0.012
20,0.053,0.062,-0.001
21,0.043,0.063,0.005
22,0.038,0.064,0.018
23,0.04,0.063,0.042
24,0.025,0.061,0.053
25,0.026,0.058,0.078
26,0.03,0.05,0.114
27,0.044,0.045,0.159
28,0.047,0.041,0.187
29,0.023,0.038,0.172
30,0.04,0.035,0.184
31,0.049,0.031,0.182
32,0.053,0.027,0.155
33,0.032,0.022,0.1
34,0.018,0.017,0.058
35,0.017,0.012,0.034
36,-0.003,0.007,-0.006
37,-0.004,0.003,-0.026
38,-0.019,-0.001,-0.053
39,-0.014,-0.006,-0.058
40,-0.006,-0.01,-0.062
41,-0.017,-0.013,-0.081
42,-0.017,-0.016,-0.086
43,-0.016,-0.018,-0.089
44,-0.013,-0.02,-0.088
45,-0.018,-0.022,-0.094
46,-0.025,-0.023,-0.099
47,-0.027,-0.024,-0.097
48,-0.029,-0.023,-0.093
49,-0.027,-0.023,-0.081
50,-0.022,-0.021,-0.059
51,-0.022,-0.018,-0.038
52,-0.034,-0.015,-0.028
53,-0.034,-0.011,-0.005
54,-0.024,-0.008,0.034
55,0.004,-0.005,0.09
56,0.008,-0.002,0.121
57,0.01,-0.0,0.147
58,0.012,-0.0,0.165
59,0.013,0.001,0.17
60,-0.002,0.0,0.144
61,0.008,-0.001,0.128
62,0.022,-0.002,0.115
63,0.023,-0.005,0.085
64,-0.015,-0.008,0.02
65,-0.019,-0.012,-0.009
66,-0.018,-0.017,-0.025
67,-0.019,-0.021,-0.042
68,-0.002,-0.025,-0.042
69,-0.019,-0.028,-0.069
70,-0.028,-0.031,-0.085
71,-0.034,-0.032,-0.095
72,-0.036,-0.032,-0.101
73,-0.038,-0.031,-0.105
74,-0.045,-0.028,-0.112
75,-0.046,-0.024,-0.11
76,-0.044,-0.019,-0.105
77,-0.042,-0.013,-0.098
78,-0.022,-0.006,-0.071
79,-0.014,0.002,-0.053
80,-0.008,0.011,-0.035
81,0.002,0.019,-0.008
82,0.009,0.026,0.019
83,0.016,0.033,0.045
84,0.055,0.04,0.099
85,0.06,0.045,0.13
86,0.089,0.049,0.18
87,0.097,0.052,0.203
88,0.101,0.053,0.209
89,0.098,0.053,0.201
90,0.084,0.052,0.176
91,0.068,0.05,0.141
92,0.049,0.047,0.1
93,0.036,0.043,0.067
94,0.024,0.036,0.036
95,0.013,0.028,0.007
96,-0.003,0.019,-0.024
97,-0.016,0.01,-0.047
98,-0.025,-0.0,-0.065
99,-0.031,-0.009,-0.082
100,-0.027,-0.018,-0.089
101,-0.025,-0.024,-0.096
102,-0.028,-0.029,-0.104
103,-0.033,-0.031,-0.11
104,-0.034,-0.032,-0.112
105,-0.033,-0.032,-0.109
106,-0.033,-0.03,-0.104
107,-0.032,-0.027,-0.097
108,-0.02,-0.022,-0.078
109,-0.006,-0.015,-0.051
110,-0.007,-0.009,-0.036
111,-0.016,-0.002,-0.027
112,-0.019,0.004,-0.009
113,-0.01,0.01,0.02
114,0.016,0.015,0.063
115,0.009,0.019,0.078
116,0.029,0.022,0.115
117,0.052,0.024,0.149
118,0.061,0.025,0.158
119,0.059,0.025,0.147
120,0.069,0.024,0.137
121,0.053,0.022,0.104
122,0.029,0.02,0.061
123,0.013,0.017,0.027
124,-0.0,0.015,0.001
125,-0.013,0.012,-0.023
126,-0.021,0.008,-0.041
127,-0.023,0.004,-0.054
128,-0.015,-0.0,-0.055
129,-0.014,-0.004,-0.062
130,-0.011,-0.009,-0.067
131,-0.018,-0.012,-0.077
132,-0.021,-0.016,-0.084
133,-0.022,-0.019,-0.084
134,-0.026,-0.022,-0.087
135,-0.023,-0.026,-0.08
136,-0.025,-0.029,-0.074
137,-0.024,-0.031,-0.061
138,-0.033,-0.031,-0.057
139,-0.023,-0.031,-0.037
140,-0.019,-0.031,-0.017
141,-0.011,-0.03,0.007
142,-0.014,-0.028,0.02
143,-0.012,-0.026,0.037
144,-0.016,-0.025,0.058
145,-0.027,-0.023,0.07
146,-0.037,-0.023,0.078
147,-0.036,-0.021,0.085
148,-0.032,-0.02,0.09
149,-0.023,-0.018,0.088
150,-0.021,-0.015,0.073
151,-0.022,-0.013,0.054
152,-0.018,-0.01,0.041
153,-0.018,-0.007,0.025
154,-0.012,-0.005,0.011
155,-0.006,-0.003,-0.001
156,0.003,-0.001,-0.008
157,0.014,0.001,-0.012
158,0.019,0.004,-0.021
159,0.022,0.008,-0.028
160,0.022,0.012,-0.033
161,0.024,0.016,-0.037
162,0.028,0.02,-0.035
163,0.028,0.024,-0.035
164,0.027,0.028,-0.035
165,0.027,0.031,-0.031
166,0.024,0.034,-0.028
167,0.034,0.035,-0.008
168,0.023,0.037,-0.003
169,0.02,0.037,0.007
170,0.02,0.038,0.018
171,0.018,0.038,0.03
172,0.032,0.038,0.056
173,0.042,0.038,0.078
174,0.041,0.037,0.088
175,0.055,0.035,0.112
176,0.065,0.033,0.132
177,0.061,0.031,0.129
178,0.048,0.029,0.114
179,0.038,0.027,0.1
180,0.028,0.024,0.082
181,0.012,0.022,0.053
182,0.002,0.021,0.03
183,0.001,0.019,0.016
184,0.002,0.018,0.006
185,0.011,0.016,0.001
186,0.017,0.016,-0.005
187,0.015,0.015,-0.018
188,0.016,0.015,-0.026
189,0.015,0.015,-0.035
190,0.017,0.016,-0.039
191,0.01,0.017,-0.05
192,0.006,0.019,-0.055
193,0.007,0.021,-0.051
194,0.015,0.023,-0.039
195,0.023,0.025,-0.027
196,0.028,0.028,-0.017
197,0.031,0.032,-0.007
198,0.051,0.035,0.018
199,0.053,0.038,0.031
200,0.047,0.04,0.037
201,0.051,0.042,0.052
202,0.053,0.043,0.067
203,0.048,0.043,0.079
204,0.05,0.043,0.095
205,0.045,0.042,0.102
206,0.039,0.04,0.11
207,0.041,0.038,0.116
208,0.04,0.036,0.111
209,0.028,0.035,0.087
210,0.022,0.033,0.069
211,0.027,0.03,0.061
212,0.026,0.028,0.048
213,0.012,0.025,0.021
214,0.012,0.022,0.007
215,0.012,0.019,-0.006
216,0.017,0.016,-0.014
217,0.015,0.013,-0.03
218,0.018,0.01,-0.038
219,0.012,0.008,-0.05
220,0.012,0.007,-0.055
221,0.006,0.006,-0.061
222,0.008,0.005,-0.058
223,0.007,0.005,-0.055
224,0.002,0.004,-0.054
225,-0.004,0.004,-0.054
226,-0.001,0.004,-0.042
227,0.006,0.004,-0.027
228,0.012,0.003,-0.014
229,0.01,0.002,-0.006
230,0.003,0.001,-0.001
231,0.004,0.001,0.012
232,0.006,0.002,0.026
233,-0.001,0.003,0.036
234,0.0,0.005,0.052
235,0.007,0.007,0.072
236,0.004,0.01,0.078
237,0.011,0.014,0.085
238,0.016,0.018,0.089
239,0.029,0.023,0.095
240,0.024,0.027,0.079
241,0.023,0.032,0.062
242,0.024,0.036,0.051
243,0.029,0.04,0.042
244,0.031,0.043,0.03
245,0.036,0.045,0.02
246,0.039,0.047,0.013
247,0.046,0.049,0.01
248,0.057,0.05,0.012
249,0.067,0.05,0.015
250,0.083,0.051,0.023
251,0.095,0.052,0.03
252,0.084,0.052,0.02
253,0.067,0.053,0.009
254,0.054,0.052,0.004
255,0.039,0.051,-0.003
256,0.035,0.049,-0.001
257,0.035,0.048,0.007
258,0.037,0.046,0.02
259,0.021,0.043,0.018
260,0.011,0.041,0.021
261,0.011,0.038,0.036
262,0.014,0.036,0.058
263,0.026,0.032,0.084
264,0.029,0.029,0.098
265,0.037,0.025,0.117
266,0.042,0.022,0.128
267,0.042,0.019,0.125
268,0.039,0.017,0.111
269,0.034,0.015,0.095
270,0.031,0.014,0.078
271,0.027,0.013,0.057
272,0.009,0.013,0.023
273,0.006,0.013,0.006
274,-0.0,0.013,-0.01
275,-0.001,0.012,-0.023
276,-0.001,0.011,-0.035
277,-0.004,0.009,-0.046
278,0.001,0.007,-0.049
279,-0.002,0.004,-0.056
280,-0.005,0.002,-0.061
281,-0.001,0.001,-0.058
282,0.002,-0.0,-0.053
283,0.003,-0.001,-0.05
284,0.004,-0.003,-0.044
285,0.009,-0.004,-0.035
286,0.01,-0.005,-0.025
287,0.007,-0.005,-0.022
288,-0.005,-0.004,-0.024
289,-0.011,-0.004,-0.016
290,-0.01,-0.004,-0.0
291,-0.004,-0.003,0.022
292,-0.014,-0.003,0.033
293,-0.007,-0.003,0.061
294,-0.007,-0.003,0.081
295,-0.007,-0.003,0.091
296,-0.01,-0.004,0.089
297,0.005,-0.006,0.096
298,0.012,-0.007,0.092
299,0.0,-0.008,0.061
300,-0.007,-0.008,0.034
301,-0.014,-0.007,0.011
302,-0.016,-0.007,-0.005
303,-0.004,-0.007,-0.012
304,-0.018,-0.006,-0.038
305,-0.007,-0.006,-0.041
306,-0.002,-0.005,-0.047
307,-0.001,-0.004,-0.055
308,0.01,-0.003,-0.053
309,0.003,-0.001,-0.063
310,-0.001,0.0,-0.068
311,-0.008,0.002,-0.072
312,-0.005,0.004,-0.066
313,0.013,0.005,-0.047
314,0.006,0.007,-0.045
315,-0.0,0.01,-0.046
316,0.006,0.013,-0.034
317,0.017,0.016,-0.013
318,0.023,0.018,0.004
319,0.033,0.021,0.026
320,0.031,0.024,0.043
321,0.031,0.026,0.068
322,0.021,0.029,0.081
323,0.02,0.032,0.097
324,0.022,0.034,0.115
325,0.034,0.036,0.133
326,0.047,0.037,0.146
327,0.032,0.039,0.119
328,0.05,0.041,0.118
329,0.051,0.041,0.103
330,0.049,0.042,0.083
331,0.035,0.041,0.05
332,0.038,0.04,0.036
333,0.044,0.039,0.027
334,0.036,0.036,0.005
335,0.034,0.034,-0.011
336,0.035,0.031,-0.02
337,0.031,0.027,-0.03
338,0.024,0.024,-0.041
339,0.022,0.021,-0.044
340,0.025,0.019,-0.041
341,0.025,0.017,-0.039
342,0.031,0.016,-0.031
343,0.013,0.015,-0.041
344,0.004,0.014,-0.04
345,0.005,0.013,-0.031
346,-0.007,0.012,-0.033
347,-0.008,0.011,-0.024
348,-0.002,0.01,-0.002
349,0.002,0.01,0.02
350,0.002,0.01,0.037
351,-0.005,0.01,0.049
352,0.012,0.009,0.084
353,0.028,0.009,0.116
354,0.015,0.007,0.115
355,0.015,0.006,0.114
356,0.02,0.005,0.113
357,0.022,0.004,0.098
358,0.027,0.004,0.08
359,0.022,0.003,0.054
360,0.015,0.003,0.031
361,0.011,0.003,0.011
362,-0.008,0.002,-0.02
363,-0.018,0.001,-0.039
364,-0.019,0.001,-0.049
365,-0.019,-0.0,-0.058
366,-0.022,-0.001,-0.07
367,-0.016,-0.003,-0.072
368,-0.011,-0.005,-0.072
369,-0.013,-0.006,-0.076
370,-0.012,-0.008,-0.076
371,-0.004,-0.009,-0.068
372,-0.0,-0.01,-0.061
373,-0.001,-0.01,-0.056
374,0.001,-0.01,-0.046
375,0.007,-0.01,-0.029
376,0.008,-0.009,-0.014
377,0.006,-0.008,-0.002
378,-0.0,-0.006,0.011
379,-0.006,-0.005,0.028
380,-0.019,-0.004,0.042
381,-0.008,-0.003,0.071
382,-0.014,-0.002,0.085
383,-0.018,-0.001,0.098
384,-0.008,-0.001,0.113
385,-0.006,-0.0,0.111
386,-0.007,0.0,0.094
387,0.002,0.0,0.083
388,-0.001,-0.0,0.058
389,0.001,-0.001,0.034
390,0.0,-0.001,0.011
391,0.003,-0.002,-0.002
392,0.004,-0.003,-0.016
393,0.005,-0.004,-0.027
394,-0.002,-0.004,-0.041
395,-0.006,-0.005,-0.052
396,-0.006,-0.005,-0.058
397,0.0,-0.004,-0.057
398,-0.003,-0.003,-0.063
399,-0.004,-0.001,-0.064
400,-0.002,0.002,-0.062
