lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.438,0.537,0.44
2,0.224,0.383,0.226
3,0.124,0.261,0.126
4,0.086,0.166,0.088
5,0.084,0.095,0.085
6,0.049,0.044,0.048
7,0.048,0.008,0.047
8,0.042,-0.014,0.04
9,0.027,-0.025,0.024
10,0.044,-0.028,0.041
11,0.033,-0.026,0.028
12,0.041,-0.018,0.036
13,0.014,-0.008,0.008
14,0.011,0.003,0.006
15,0.013,0.015,0.008
16,0.003,0.026,-0.002
17,0.013,0.036,0.008
18,0.029,0.044,0.024
19,0.023,0.05,0.019
20,0.043,0.054,0.039
21,0.047,0.056,0.044
22,0.048,0.055,0.046
23,0.027,0.053,0.026
24,0.014,0.049,0.015
25,0.01,0.043,0.011
26,0.031,0.027,0.033
27,0.004,0.022,0.009
28,-0.032,0.022,-0.026
29,-0.025,0.023,-0.02
30,-0.001,0.025,0.005
31,0.039,0.028,0.043
32,0.055,0.03,0.059
33,0.041,0.031,0.043
34,0.028,0.033,0.028
35,0.035,0.035,0.035
36,0.042,0.037,0.041
37,0.033,0.037,0.03
38,0.035,0.038,0.031
39,0.043,0.038,0.039
40,0.05,0.039,0.045
41,0.053,0.04,0.048
42,0.057,0.04,0.052
43,0.056,0.041,0.051
44,0.044,0.041,0.039
45,0.049,0.042,0.044
46,0.056,0.041,0.051
47,0.043,0.04,0.038
48,0.033,0.037,0.029
49,0.018,0.035,0.014
50,0.007,0.033,0.004
51,0.008,0.031,0.006
52,0.017,0.028,0.016
53,0.027,0.025,0.027
54,0.021,0.026,0.022
55,0.024,0.028,0.027
56,0.045,0.031,0.049
57,0.028,0.031,0.033
58,0.014,0.031,0.019
59,0.026,0.031,0.031
60,0.044,0.031,0.049
61,0.041,0.03,0.046
62,0.025,0.029,0.03
63,0.041,0.027,0.044
64,0.032,0.026,0.034
65,0.037,0.025,0.037
66,0.034,0.024,0.033
67,0.016,0.023,0.014
68,0.013,0.022,0.01
69,0.034,0.021,0.03
70,0.034,0.02,0.03
71,0.021,0.018,0.017
72,0.026,0.015,0.021
73,0.013,0.012,0.009
74,0.014,0.01,0.009
75,0.008,0.009,0.004
76,-0.009,0.009,-0.013
77,-0.025,0.009,-0.028
78,-0.031,0.008,-0.033
79,-0.027,0.008,-0.028
80,0.004,0.008,0.002
81,0.028,0.01,0.028
82,0.02,0.011,0.021
83,0.03,0.013,0.031
84,0.037,0.016,0.04
85,0.044,0.02,0.048
86,0.041,0.023,0.046
87,0.031,0.026,0.036
88,0.017,0.029,0.023
89,0.023,0.031,0.028
90,0.019,0.033,0.025
91,0.026,0.035,0.03
92,0.027,0.036,0.03
93,0.031,0.038,0.033
94,0.054,0.039,0.054
95,0.052,0.039,0.052
96,0.04,0.037,0.039
97,0.026,0.035,0.023
98,0.014,0.033,0.011
99,0.03,0.03,0.026
100,0.046,0.028,0.042
101,0.069,0.025,0.064
102,0.046,0.022,0.041
103,0.012,0.02,0.008
104,0.004,0.018,-0.0
105,0.014,0.017,0.009
106,0.01,0.016,0.006
107,0.003,0.017,-0.001
108,0.0,0.017,-0.003
109,0.002,0.019,-0.001
110,0.019,0.021,0.018
111,0.024,0.023,0.023
112,0.033,0.025,0.033
113,0.009,0.027,0.01
114,0.022,0.029,0.024
115,0.021,0.032,0.024
116,0.024,0.034,0.027
117,0.045,0.038,0.049
118,0.048,0.041,0.052
119,0.052,0.043,0.056
120,0.055,0.043,0.059
121,0.039,0.042,0.043
122,0.039,0.041,0.041
123,0.049,0.04,0.049
124,0.04,0.04,0.039
125,0.062,0.039,0.06
126,0.075,0.036,0.072
127,0.064,0.031,0.061
128,0.03,0.025,0.026
129,0.021,0.02,0.016
130,-0.003,0.016,-0.008
131,-0.014,0.01,-0.019
132,-0.01,0.006,-0.014
133,-0.023,0.002,-0.028
134,-0.011,-0.001,-0.014
135,0.002,-0.003,-0.002
136,-0.024,-0.006,-0.026
137,-0.013,-0.008,-0.015
138,-0.013,-0.01,-0.015
139,-0.023,-0.01,-0.025
140,-0.023,-0.01,-0.024
141,-0.013,-0.009,-0.013
142,0.0,-0.007,0.001
143,0.014,-0.006,0.017
144,0.015,-0.006,0.019
145,-0.004,-0.005,0.001
146,0.006,-0.003,0.011
147,-0.01,-0.001,-0.005
148,-0.014,0.002,-0.01
149,0.017,0.004,0.021
150,0.035,0.007,0.039
151,0.04,0.01,0.043
152,0.01,0.01,0.012
153,0.008,0.01,0.009
154,0.007,0.01,0.008
155,0.01,0.011,0.01
156,-0.004,0.012,-0.006
157,-0.001,0.015,-0.003
158,-0.001,0.016,-0.005
159,0.001,0.017,-0.003
160,0.011,0.017,0.007
161,0.012,0.017,0.008
162,-0.004,0.016,-0.008
163,0.011,0.015,0.008
164,0.027,0.015,0.023
165,0.023,0.015,0.019
166,0.042,0.015,0.038
167,0.043,0.015,0.04
168,0.045,0.016,0.043
169,0.011,0.016,0.01
170,0.0,0.016,-0.001
171,0.027,0.017,0.028
172,0.022,0.017,0.023
173,0.023,0.018,0.025
174,-0.003,0.018,0.001
175,0.006,0.018,0.011
176,0.024,0.018,0.028
177,0.005,0.018,0.01
178,-0.008,0.017,-0.003
179,-0.018,0.017,-0.013
180,-0.014,0.015,-0.01
181,0.016,0.014,0.019
182,0.037,0.012,0.038
183,0.028,0.009,0.028
184,0.021,0.007,0.02
185,0.028,0.005,0.026
186,0.039,0.002,0.036
187,0.004,-0.0,0.0
188,0.005,-0.001,0.0
189,0.002,-0.001,-0.002
190,0.002,-0.001,-0.002
191,-0.014,-0.001,-0.018
192,-0.02,-0.001,-0.025
193,-0.007,-0.002,-0.011
194,-0.003,-0.003,-0.007
195,-0.006,-0.002,-0.009
196,-0.005,-0.0,-0.008
197,-0.01,-0.0,-0.013
198,-0.005,-0.0,-0.006
199,-0.031,-0.001,-0.033
200,-0.033,0.0,-0.033
201,-0.018,0.0,-0.017
202,0.013,0.001,0.015
203,0.014,0.001,0.017
204,0.023,0.002,0.027
205,0.03,0.005,0.034
206,0.045,0.008,0.049
207,0.05,0.01,0.055
208,0.012,0.013,0.017
209,0.032,0.015,0.037
210,0.015,0.018,0.018
211,0.001,0.02,0.002
212,0.006,0.021,0.007
213,-0.002,0.025,-0.001
214,0.021,0.028,0.02
215,0.013,0.03,0.011
216,0.015,0.031,0.012
217,0.01,0.032,0.007
218,0.021,0.032,0.016
219,0.017,0.032,0.013
220,0.044,0.032,0.039
221,0.046,0.031,0.041
222,0.042,0.028,0.038
223,0.047,0.026,0.041
224,0.032,0.025,0.027
225,0.052,0.024,0.047
226,0.029,0.023,0.025
227,0.045,0.021,0.042
228,0.033,0.018,0.03
229,0.03,0.017,0.029
230,0.011,0.016,0.011
231,0.007,0.015,0.008
232,-0.0,0.013,0.002
233,0.013,0.011,0.015
234,-0.006,0.011,-0.003
235,-0.02,0.01,-0.015
236,-0.037,0.01,-0.032
237,-0.027,0.01,-0.021
238,0.011,0.01,0.017
239,0.007,0.011,0.013
240,0.024,0.01,0.027
241,0.029,0.01,0.031
242,0.015,0.009,0.016
243,0.003,0.009,0.004
244,0.018,0.007,0.017
245,0.024,0.008,0.022
246,0.031,0.008,0.028
247,0.009,0.008,0.007
248,0.023,0.008,0.02
249,0.049,0.009,0.046
250,0.038,0.009,0.035
251,0.032,0.009,0.028
252,-0.0,0.009,-0.004
253,-0.019,0.009,-0.023
254,-0.012,0.007,-0.016
255,-0.019,0.006,-0.023
256,-0.02,0.006,-0.023
257,-0.043,0.005,-0.044
258,-0.008,0.004,-0.009
259,-0.014,0.002,-0.013
260,-0.012,0.001,-0.011
261,0.001,0.002,0.004
262,0.014,0.004,0.018
263,0.024,0.007,0.029
264,0.038,0.008,0.044
265,0.035,0.009,0.04
266,0.04,0.009,0.045
267,0.04,0.01,0.045
268,0.019,0.01,0.024
269,-0.017,0.012,-0.012
270,0.005,0.012,0.009
271,0.007,0.013,0.01
272,0.011,0.013,0.013
273,0.01,0.014,0.01
274,0.015,0.015,0.014
275,0.006,0.014,0.005
276,0.004,0.013,0.002
277,0.027,0.012,0.024
278,0.01,0.011,0.007
279,0.004,0.012,0.001
280,-0.005,0.012,-0.008
281,0.022,0.012,0.018
282,0.013,0.012,0.008
283,0.007,0.015,0.002
284,-0.011,0.015,-0.015
285,-0.007,0.017,-0.01
286,0.018,0.018,0.015
287,0.022,0.02,0.02
288,0.059,0.021,0.058
289,0.037,0.022,0.037
290,0.031,0.023,0.033
291,0.022,0.022,0.025
292,0.026,0.021,0.03
293,0.038,0.018,0.041
294,0.026,0.016,0.03
295,0.013,0.015,0.018
296,0.014,0.013,0.019
297,0.001,0.01,0.005
298,0.019,0.007,0.023
299,-0.008,0.005,-0.005
300,-0.0,0.001,0.001
301,-0.015,-0.001,-0.015
302,-0.011,-0.002,-0.011
303,-0.016,-0.004,-0.017
304,-0.007,-0.005,-0.009
305,-0.005,-0.005,-0.008
306,-0.006,-0.006,-0.009
307,-0.012,-0.007,-0.016
308,0.003,-0.007,-0.001
309,-0.014,-0.007,-0.017
310,-0.005,-0.005,-0.009
311,-0.013,-0.004,-0.018
312,-0.011,-0.003,-0.017
313,-0.015,-0.002,-0.02
314,0.002,-0.001,-0.003
315,0.015,0.0,0.012
316,0.015,0.001,0.013
317,0.015,0.002,0.014
318,0.007,0.003,0.007
319,0.011,0.003,0.012
320,0.021,0.003,0.023
321,0.01,0.002,0.013
322,0.01,0.001,0.014
323,0.0,0.0,0.005
324,-0.01,-0.002,-0.006
325,-0.027,-0.004,-0.022
326,-0.03,-0.005,-0.026
327,-0.018,-0.007,-0.014
328,-0.016,-0.009,-0.013
329,-0.003,-0.01,-0.0
330,0.003,-0.012,0.004
331,-0.014,-0.013,-0.013
332,-0.006,-0.014,-0.006
333,-0.012,-0.014,-0.013
334,0.005,-0.014,0.004
335,0.001,-0.013,-0.001
336,-0.021,-0.012,-0.024
337,-0.025,-0.011,-0.028
338,-0.031,-0.009,-0.034
339,-0.013,-0.006,-0.016
340,-0.012,-0.004,-0.016
341,-0.003,-0.002,-0.008
342,-0.01,-0.001,-0.014
343,-0.01,0.0,-0.014
344,0.019,0.002,0.016
345,0.008,0.002,0.006
346,0.001,0.003,0.0
347,0.014,0.002,0.014
348,0.016,0.002,0.017
349,0.002,0.001,0.004
350,0.008,-0.0,0.011
351,0.019,-0.001,0.023
352,0.016,-0.002,0.02
353,0.001,-0.003,0.006
354,-0.004,-0.005,0.001
355,-0.026,-0.005,-0.02
356,-0.017,-0.006,-0.012
357,-0.023,-0.005,-0.018
358,-0.023,-0.006,-0.019
359,-0.018,-0.007,-0.015
360,-0.002,-0.01,-0.0
361,-0.013,-0.013,-0.012
362,-0.016,-0.014,-0.016
363,-0.025,-0.015,-0.025
364,-0.014,-0.015,-0.016
365,-0.007,-0.015,-0.009
366,-0.006,-0.015,-0.009
367,-0.011,-0.016,-0.014
368,-0.013,-0.016,-0.016
369,-0.016,-0.016,-0.02
370,-0.019,-0.017,-0.022
371,-0.002,-0.017,-0.005
372,-0.012,-0.015,-0.015
373,-0.007,-0.014,-0.009
374,0.0,-0.012,-0.001
375,-0.006,-0.011,-0.006
376,-0.006,-0.01,-0.006
377,-0.017,-0.01,-0.015
378,-0.029,-0.009,-0.027
379,-0.057,-0.009,-0.053
380,-0.02,-0.008,-0.016
381,-0.006,-0.007,-0.001
382,0.014,-0.007,0.019
383,0.015,-0.006,0.02
384,0.005,-0.005,0.01
385,-0.011,-0.004,-0.006
386,-0.01,-0.003,-0.005
387,-0.016,-0.001,-0.012
388,0.003,-0.0,0.006
389,0.012,0.001,0.014
390,0.021,0.003,0.022
391,0.033,0.004,0.033
392,0.013,0.005,0.011
393,0.012,0.006,0.01
394,-0.003,0.008,-0.006
395,-0.013,0.008,-0.016
396,-0.02,0.009,-0.024
397,0.002,0.009,-0.002
398,0.007,0.009,0.003
399,0.021,0.008,0.016
400,0.016,0.006,0.012
