lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.592,0.62,0.664
2,0.344,0.463,0.441
3,0.211,0.335,0.305
4,0.144,0.232,0.218
5,0.118,0.151,0.157
6,0.092,0.089,0.103
7,0.071,0.043,0.06
8,0.062,0.011,0.035
9,0.055,-0.01,0.009
10,0.045,-0.021,-0.018
11,0.025,-0.025,-0.052
12,0.008,-0.023,-0.078
13,0.016,-0.016,-0.08
14,0.018,-0.007,-0.082
15,0.008,0.005,-0.09
16,0.011,0.018,-0.086
17,0.02,0.031,-0.075
18,0.038,0.043,-0.054
19,0.034,0.055,-0.046
20,0.029,0.065,-0.036
21,0.028,0.074,-0.018
22,0.032,0.08,0.01
23,0.043,0.085,0.047
24,0.052,0.088,0.082
25,0.055,0.089,0.117
26,0.078,0.08,0.172
27,0.09,0.075,0.216
28,0.102,0.073,0.25
29,0.089,0.073,0.246
30,0.092,0.073,0.244
31,0.111,0.072,0.247
32,0.094,0.069,0.201
33,0.071,0.067,0.143
34,0.051,0.064,0.092
35,0.039,0.058,0.055
36,0.042,0.052,0.029
37,0.035,0.045,-0.003
38,0.02,0.038,-0.036
39,0.029,0.031,-0.042
40,0.034,0.025,-0.051
41,0.036,0.021,-0.061
42,0.007,0.018,-0.09
43,-0.002,0.017,-0.101
44,-0.004,0.015,-0.106
45,-0.014,0.014,-0.116
46,0.0,0.013,-0.104
47,0.031,0.014,-0.076
48,0.027,0.015,-0.069
49,0.023,0.019,-0.056
50,0.02,0.023,-0.039
51,0.019,0.028,-0.017
52,0.017,0.031,0.003
53,0.017,0.035,0.036
54,0.039,0.038,0.089
55,0.049,0.041,0.136
56,0.042,0.044,0.158
57,0.047,0.046,0.187
58,0.071,0.047,0.222
59,0.093,0.047,0.243
60,0.083,0.046,0.223
61,0.068,0.044,0.187
62,0.053,0.04,0.148
63,0.024,0.035,0.094
64,0.003,0.03,0.041
65,-0.003,0.024,0.001
66,-0.007,0.018,-0.027
67,0.01,0.012,-0.034
68,0.023,0.007,-0.046
69,0.013,0.003,-0.07
70,0.023,-0.0,-0.074
71,-0.007,-0.003,-0.105
72,-0.023,-0.005,-0.121
73,-0.025,-0.008,-0.124
74,-0.019,-0.009,-0.119
75,0.003,-0.01,-0.1
76,-0.007,-0.009,-0.103
77,-0.021,-0.007,-0.104
78,-0.028,-0.003,-0.098
79,-0.029,0.001,-0.086
80,-0.016,0.006,-0.058
81,-0.014,0.01,-0.034
82,0.008,0.015,0.01
83,0.048,0.021,0.069
84,0.055,0.027,0.108
85,0.072,0.03,0.155
86,0.074,0.032,0.185
87,0.049,0.033,0.18
88,0.037,0.033,0.171
89,0.03,0.034,0.161
90,0.028,0.035,0.147
91,0.018,0.035,0.111
92,0.024,0.035,0.087
93,0.032,0.033,0.066
94,0.042,0.03,0.05
95,0.039,0.026,0.027
96,0.031,0.021,-0.004
97,0.006,0.017,-0.044
98,0.002,0.013,-0.066
99,0.001,0.009,-0.082
100,-0.006,0.005,-0.101
101,-0.005,0.001,-0.107
102,-0.001,-0.002,-0.104
103,0.0,-0.004,-0.102
104,-0.003,-0.005,-0.104
105,-0.008,-0.004,-0.107
106,-0.016,-0.004,-0.109
107,-0.022,-0.002,-0.104
108,-0.01,0.0,-0.074
109,0.014,0.002,-0.032
110,0.01,0.003,-0.011
111,-0.003,0.005,0.003
112,-0.007,0.005,0.029
113,-0.001,0.005,0.063
114,0.013,0.006,0.1
115,0.024,0.006,0.125
116,0.022,0.006,0.143
117,0.02,0.006,0.155
118,0.015,0.005,0.153
119,0.014,0.004,0.138
120,0.011,0.002,0.113
121,0.004,-0.0,0.084
122,-0.004,-0.003,0.052
123,-0.008,-0.006,0.027
124,0.004,-0.009,0.014
125,-0.03,-0.012,-0.032
126,-0.031,-0.014,-0.052
127,-0.024,-0.016,-0.069
128,-0.025,-0.017,-0.09
129,-0.02,-0.019,-0.099
130,-0.004,-0.02,-0.093
131,-0.023,-0.02,-0.114
132,-0.036,-0.019,-0.129
133,-0.034,-0.017,-0.129
134,-0.033,-0.016,-0.128
135,-0.023,-0.015,-0.116
136,-0.01,-0.014,-0.095
137,-0.005,-0.011,-0.078
138,-0.005,-0.008,-0.062
139,0.003,-0.005,-0.037
140,0.003,-0.002,-0.015
141,0.018,-0.001,0.016
142,0.009,0.001,0.034
143,-0.015,0.002,0.038
144,-0.003,0.002,0.077
145,0.021,0.001,0.114
146,0.02,0.0,0.125
147,0.016,-0.0,0.123
148,0.006,-0.001,0.116
149,-0.006,-0.004,0.102
150,-0.022,-0.007,0.071
151,-0.023,-0.009,0.05
152,-0.016,-0.012,0.04
153,-0.024,-0.016,0.018
154,-0.03,-0.02,-0.007
155,-0.03,-0.024,-0.029
156,-0.027,-0.03,-0.049
157,-0.022,-0.034,-0.066
158,-0.017,-0.038,-0.082
159,-0.041,-0.04,-0.116
160,-0.056,-0.041,-0.135
161,-0.053,-0.042,-0.137
162,-0.038,-0.042,-0.129
163,-0.034,-0.042,-0.128
164,-0.043,-0.041,-0.137
165,-0.035,-0.039,-0.126
166,-0.037,-0.036,-0.12
167,-0.028,-0.034,-0.097
168,-0.035,-0.031,-0.08
169,-0.045,-0.026,-0.067
170,-0.052,-0.021,-0.052
171,-0.042,-0.018,-0.021
172,-0.024,-0.015,0.014
173,-0.01,-0.014,0.043
174,-0.024,-0.013,0.046
175,-0.004,-0.013,0.079
176,0.026,-0.013,0.117
177,0.021,-0.014,0.116
178,0.003,-0.015,0.099
179,0.004,-0.015,0.094
180,-0.002,-0.016,0.078
181,-0.015,-0.018,0.051
182,-0.017,-0.02,0.023
183,-0.027,-0.023,-0.006
184,-0.032,-0.026,-0.03
185,-0.025,-0.03,-0.045
186,-0.031,-0.032,-0.072
187,-0.041,-0.034,-0.096
188,-0.056,-0.037,-0.12
189,-0.059,-0.039,-0.131
190,-0.063,-0.041,-0.141
191,-0.069,-0.042,-0.149
192,-0.072,-0.042,-0.154
193,-0.054,-0.042,-0.14
194,-0.035,-0.043,-0.12
195,-0.03,-0.043,-0.106
196,-0.021,-0.041,-0.088
197,-0.016,-0.039,-0.071
198,-0.022,-0.036,-0.056
199,-0.012,-0.033,-0.026
200,-0.026,-0.029,-0.017
201,-0.037,-0.026,-0.009
202,-0.033,-0.024,0.015
203,-0.028,-0.023,0.042
204,-0.015,-0.02,0.072
205,-0.011,-0.017,0.088
206,-0.011,-0.016,0.093
207,-0.005,-0.014,0.105
208,-0.009,-0.012,0.099
209,-0.015,-0.011,0.081
210,-0.019,-0.01,0.058
211,-0.025,-0.01,0.035
212,-0.017,-0.011,0.021
213,-0.019,-0.013,-0.006
214,-0.037,-0.015,-0.044
215,-0.031,-0.017,-0.059
216,-0.012,-0.02,-0.062
217,0.001,-0.022,-0.071
218,0.005,-0.023,-0.083
219,-0.014,-0.024,-0.104
220,-0.025,-0.025,-0.116
221,-0.026,-0.027,-0.12
222,-0.022,-0.028,-0.118
223,-0.01,-0.028,-0.107
224,-0.015,-0.028,-0.106
225,-0.021,-0.028,-0.102
226,-0.042,-0.028,-0.106
227,-0.047,-0.027,-0.095
228,-0.052,-0.026,-0.082
229,-0.044,-0.024,-0.055
230,-0.036,-0.022,-0.027
231,-0.04,-0.02,-0.011
232,-0.033,-0.017,0.013
233,-0.026,-0.015,0.035
234,-0.013,-0.015,0.065
235,-0.005,-0.014,0.09
236,0.002,-0.013,0.102
237,0.009,-0.012,0.107
238,0.013,-0.012,0.109
239,0.01,-0.011,0.101
240,0.006,-0.011,0.079
241,-0.003,-0.01,0.051
242,-0.007,-0.01,0.024
243,0.001,-0.011,0.009
244,0.002,-0.012,-0.013
245,-0.025,-0.013,-0.059
246,-0.032,-0.013,-0.081
247,-0.028,-0.013,-0.091
248,-0.019,-0.013,-0.094
249,-0.01,-0.014,-0.097
250,-0.017,-0.016,-0.107
251,-0.034,-0.017,-0.121
252,-0.034,-0.017,-0.12
253,-0.031,-0.016,-0.113
254,-0.025,-0.014,-0.1
255,-0.024,-0.012,-0.09
256,-0.009,-0.009,-0.065
257,0.006,-0.006,-0.038
258,0.018,-0.003,-0.011
259,0.003,0.0,-0.004
260,0.006,0.004,0.019
261,0.011,0.009,0.046
262,0.027,0.014,0.082
263,0.032,0.019,0.107
264,0.028,0.023,0.124
265,0.035,0.027,0.145
266,0.036,0.03,0.158
267,0.021,0.033,0.146
268,0.013,0.035,0.128
269,0.023,0.035,0.12
270,0.034,0.035,0.111
271,0.047,0.035,0.094
272,0.045,0.036,0.064
273,0.038,0.036,0.03
274,0.03,0.035,0.005
275,0.03,0.032,-0.016
276,0.027,0.029,-0.038
277,0.024,0.027,-0.054
278,0.032,0.025,-0.056
279,0.034,0.024,-0.057
280,0.043,0.024,-0.051
281,0.047,0.024,-0.048
282,0.047,0.025,-0.047
283,0.018,0.025,-0.069
284,-0.009,0.025,-0.081
285,-0.014,0.027,-0.073
286,0.009,0.03,-0.04
287,0.027,0.033,-0.013
288,0.03,0.035,0.008
289,0.032,0.037,0.031
290,0.033,0.038,0.055
291,0.039,0.039,0.083
292,0.045,0.04,0.114
293,0.047,0.041,0.143
294,0.04,0.043,0.162
295,0.043,0.044,0.177
296,0.047,0.045,0.186
297,0.077,0.045,0.208
298,0.083,0.045,0.201
299,0.069,0.045,0.162
300,0.049,0.044,0.113
301,0.041,0.042,0.074
302,0.036,0.04,0.043
303,0.033,0.038,0.017
304,0.024,0.035,-0.013
305,0.024,0.033,-0.03
306,0.033,0.031,-0.036
307,0.027,0.028,-0.05
308,0.008,0.026,-0.068
309,-0.001,0.024,-0.077
310,-0.001,0.025,-0.079
311,0.031,0.026,-0.056
312,0.035,0.027,-0.054
313,0.037,0.028,-0.048
314,0.035,0.03,-0.042
315,0.025,0.031,-0.038
316,0.031,0.034,-0.017
317,0.03,0.037,0.0
318,0.033,0.04,0.02
319,0.035,0.042,0.04
320,0.036,0.045,0.067
321,0.041,0.047,0.1
322,0.049,0.048,0.134
323,0.077,0.047,0.177
324,0.075,0.046,0.195
325,0.081,0.043,0.208
326,0.055,0.04,0.186
327,0.037,0.038,0.153
328,0.035,0.035,0.13
329,0.029,0.031,0.1
330,0.017,0.026,0.057
331,0.005,0.021,0.015
332,0.008,0.015,-0.008
333,-0.001,0.008,-0.034
334,0.002,0.002,-0.05
335,0.016,-0.003,-0.056
336,-0.0,-0.005,-0.084
337,-0.004,-0.008,-0.096
338,-0.015,-0.009,-0.108
339,-0.028,-0.008,-0.116
340,-0.031,-0.006,-0.116
341,-0.013,-0.002,-0.099
342,-0.004,0.002,-0.088
343,0.01,0.008,-0.07
344,0.017,0.014,-0.052
345,0.018,0.022,-0.035
346,0.02,0.029,-0.016
347,0.024,0.037,0.007
348,0.024,0.044,0.031
349,0.035,0.05,0.063
350,0.034,0.054,0.086
351,0.047,0.056,0.123
352,0.075,0.056,0.176
353,0.09,0.056,0.209
354,0.101,0.055,0.227
355,0.106,0.054,0.232
356,0.103,0.053,0.221
357,0.097,0.052,0.193
358,0.065,0.049,0.135
359,0.031,0.045,0.073
360,0.022,0.039,0.041
361,0.009,0.03,0.009
362,-0.008,0.022,-0.027
363,-0.012,0.014,-0.05
364,-0.017,0.007,-0.069
365,-0.009,0.001,-0.076
366,-0.016,-0.002,-0.091
367,-0.022,-0.004,-0.102
368,-0.02,-0.005,-0.102
369,-0.018,-0.005,-0.101
370,-0.007,-0.004,-0.093
371,-0.0,-0.002,-0.088
372,0.018,0.002,-0.071
373,0.019,0.007,-0.063
374,0.028,0.013,-0.042
375,0.042,0.02,-0.011
376,0.033,0.03,0.003
377,0.011,0.039,0.005
378,0.006,0.048,0.027
379,0.014,0.057,0.066
380,0.034,0.064,0.116
381,0.068,0.07,0.166
382,0.094,0.075,0.206
383,0.126,0.078,0.251
384,0.131,0.08,0.264
385,0.099,0.079,0.231
386,0.075,0.077,0.19
387,0.06,0.072,0.153
388,0.048,0.066,0.112
389,0.03,0.058,0.065
390,0.018,0.049,0.026
391,0.023,0.039,0.008
392,0.029,0.028,-0.0
393,0.028,0.017,-0.019
394,0.022,0.008,-0.041
395,0.01,-0.001,-0.063
396,0.007,-0.006,-0.075
397,0.002,-0.008,-0.084
398,-0.006,-0.005,-0.093
399,0.002,0.004,-0.086
400,0.009,0.022,-0.079
