lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.48,0.556,0.657
2,0.203,0.397,0.438
3,0.134,0.268,0.342
4,0.124,0.165,0.262
5,0.071,0.084,0.143
6,0.035,0.022,0.04
7,0.009,-0.023,-0.032
8,-0.008,-0.053,-0.082
9,-0.007,-0.071,-0.119
10,-0.011,-0.08,-0.149
11,-0.023,-0.08,-0.171
12,-0.026,-0.074,-0.18
13,-0.024,-0.063,-0.184
14,-0.025,-0.049,-0.188
15,-0.024,-0.032,-0.19
16,-0.02,-0.015,-0.19
17,-0.017,0.004,-0.186
18,-0.009,0.022,-0.175
19,-0.01,0.038,-0.162
20,-0.02,0.054,-0.151
21,-0.017,0.067,-0.12
22,0.009,0.078,-0.063
23,0.051,0.087,0.022
24,0.098,0.094,0.118
25,0.103,0.098,0.193
26,0.136,0.087,0.296
27,0.166,0.084,0.396
28,0.087,0.085,0.395
29,0.046,0.086,0.379
30,0.09,0.085,0.403
31,0.145,0.081,0.412
32,0.138,0.077,0.345
33,0.109,0.072,0.238
34,0.065,0.065,0.137
35,0.034,0.054,0.054
36,0.016,0.042,-0.015
37,-0.006,0.03,-0.08
38,-0.021,0.018,-0.125
39,-0.03,0.007,-0.154
40,-0.018,-0.003,-0.165
41,-0.016,-0.01,-0.177
42,-0.016,-0.015,-0.183
43,-0.018,-0.018,-0.187
44,-0.018,-0.02,-0.189
45,-0.02,-0.021,-0.19
46,-0.02,-0.018,-0.189
47,-0.021,-0.013,-0.186
48,-0.019,-0.006,-0.178
49,-0.017,0.002,-0.16
50,0.007,0.01,-0.115
51,-0.004,0.019,-0.085
52,0.002,0.026,-0.038
53,0.01,0.031,0.027
54,0.029,0.038,0.118
55,0.071,0.047,0.222
56,0.061,0.055,0.272
57,0.092,0.058,0.34
58,0.136,0.059,0.405
59,0.157,0.057,0.423
60,0.099,0.056,0.359
61,0.044,0.054,0.284
62,0.054,0.049,0.232
63,0.008,0.041,0.134
64,-0.005,0.034,0.051
65,-0.005,0.028,-0.012
66,0.002,0.02,-0.056
67,0.006,0.013,-0.09
68,0.011,0.005,-0.118
69,-0.0,-0.003,-0.147
70,-0.012,-0.011,-0.166
71,-0.02,-0.017,-0.178
72,-0.023,-0.021,-0.185
73,-0.028,-0.024,-0.192
74,-0.028,-0.024,-0.192
75,-0.029,-0.022,-0.191
76,-0.024,-0.019,-0.184
77,-0.023,-0.014,-0.175
78,-0.026,-0.007,-0.163
79,-0.024,0.002,-0.143
80,-0.008,0.011,-0.105
81,0.008,0.02,-0.052
82,0.036,0.031,0.021
83,0.021,0.04,0.071
84,0.029,0.047,0.138
85,0.07,0.05,0.233
86,0.143,0.053,0.341
87,0.076,0.056,0.339
88,0.049,0.057,0.328
89,0.069,0.057,0.327
90,0.084,0.056,0.309
91,0.077,0.055,0.25
92,0.084,0.054,0.189
93,0.072,0.05,0.126
94,0.041,0.044,0.058
95,0.019,0.037,-0.011
96,0.012,0.029,-0.063
97,-0.002,0.022,-0.105
98,-0.006,0.014,-0.132
99,-0.004,0.007,-0.152
100,-0.002,0.002,-0.165
101,-0.007,-0.003,-0.175
102,-0.013,-0.006,-0.183
103,-0.018,-0.009,-0.188
104,-0.022,-0.01,-0.19
105,-0.028,-0.009,-0.19
106,-0.019,-0.007,-0.181
107,-0.013,-0.003,-0.171
108,0.003,0.0,-0.142
109,0.005,0.006,-0.11
110,0.008,0.013,-0.073
111,0.017,0.02,-0.024
112,0.039,0.023,0.048
113,0.047,0.028,0.122
114,0.026,0.033,0.17
115,0.014,0.038,0.207
116,0.048,0.041,0.261
117,0.092,0.043,0.312
118,0.078,0.044,0.316
119,0.072,0.042,0.29
120,0.061,0.04,0.253
121,0.037,0.038,0.201
122,0.032,0.035,0.146
123,0.008,0.032,0.073
124,0.007,0.027,0.018
125,0.019,0.022,-0.018
126,0.015,0.017,-0.06
127,0.011,0.012,-0.098
128,0.007,0.006,-0.126
129,-0.003,0.001,-0.146
130,-0.008,-0.003,-0.159
131,-0.016,-0.006,-0.171
132,-0.015,-0.007,-0.175
133,-0.015,-0.006,-0.177
134,-0.019,-0.005,-0.18
135,-0.01,-0.004,-0.17
136,0.004,-0.001,-0.152
137,0.002,0.002,-0.138
138,-0.001,0.005,-0.12
139,-0.002,0.009,-0.093
140,0.012,0.014,-0.044
141,0.021,0.02,0.007
142,0.03,0.026,0.063
143,0.036,0.029,0.12
144,0.025,0.032,0.174
145,0.032,0.034,0.228
146,0.042,0.035,0.26
147,0.056,0.036,0.269
148,0.065,0.036,0.269
149,0.051,0.036,0.245
150,0.043,0.035,0.203
151,0.041,0.034,0.154
152,0.046,0.031,0.115
153,0.029,0.027,0.059
154,0.017,0.023,0.002
155,-0.002,0.019,-0.052
156,-0.008,0.014,-0.088
157,0.003,0.01,-0.109
158,0.009,0.006,-0.128
159,0.005,0.004,-0.149
160,0.0,0.002,-0.159
161,-0.003,0.0,-0.166
162,-0.012,-0.002,-0.172
163,-0.012,-0.003,-0.171
164,-0.012,-0.004,-0.169
165,-0.011,-0.003,-0.165
166,-0.009,-0.002,-0.156
167,-0.002,-0.0,-0.133
168,0.012,0.001,-0.096
169,0.007,0.004,-0.069
170,-0.0,0.007,-0.037
171,0.004,0.01,0.014
172,0.014,0.013,0.076
173,0.033,0.015,0.133
174,0.023,0.017,0.157
175,0.02,0.019,0.188
176,0.039,0.02,0.228
177,0.042,0.02,0.236
178,0.019,0.019,0.219
179,0.023,0.018,0.208
180,0.022,0.017,0.184
181,-0.003,0.016,0.126
182,-0.007,0.016,0.071
183,0.006,0.016,0.027
184,0.019,0.014,-0.01
185,0.017,0.01,-0.054
186,0.01,0.006,-0.095
187,-0.001,0.003,-0.127
188,-0.005,-0.001,-0.146
189,-0.005,-0.005,-0.159
190,-0.001,-0.009,-0.164
191,-0.01,-0.011,-0.173
192,-0.014,-0.013,-0.176
193,-0.011,-0.014,-0.173
194,-0.011,-0.016,-0.169
195,-0.012,-0.016,-0.161
196,-0.018,-0.015,-0.154
197,-0.02,-0.013,-0.138
198,-0.01,-0.01,-0.105
199,0.001,-0.007,-0.062
200,0.001,-0.004,-0.023
201,-0.009,-0.001,0.011
202,-0.014,0.002,0.058
203,-0.015,0.004,0.113
204,-0.022,0.006,0.157
205,-0.023,0.009,0.185
206,-0.007,0.011,0.209
207,0.028,0.014,0.234
208,0.051,0.016,0.239
209,0.049,0.018,0.209
210,0.037,0.019,0.17
211,0.03,0.019,0.136
212,0.042,0.019,0.101
213,0.039,0.017,0.046
214,0.021,0.016,-0.014
215,0.013,0.014,-0.058
216,0.006,0.011,-0.094
217,0.009,0.01,-0.121
218,0.008,0.008,-0.14
219,-0.005,0.006,-0.156
220,-0.013,0.003,-0.164
221,-0.016,0.001,-0.167
222,-0.009,0.0,-0.161
223,0.001,0.0,-0.155
224,-0.003,0.001,-0.154
225,-0.003,0.001,-0.147
226,-0.004,0.001,-0.13
227,-0.009,0.002,-0.111
228,-0.01,0.004,-0.087
229,-0.003,0.006,-0.051
230,0.009,0.009,-0.001
231,0.01,0.014,0.045
232,0.03,0.019,0.096
233,0.021,0.022,0.132
234,0.026,0.025,0.176
235,0.042,0.026,0.216
236,0.048,0.028,0.233
237,0.046,0.029,0.236
238,0.039,0.029,0.237
239,0.038,0.028,0.219
240,0.024,0.027,0.168
241,0.026,0.026,0.113
242,0.034,0.026,0.064
243,0.037,0.024,0.021
244,0.028,0.02,-0.026
245,0.004,0.018,-0.078
246,-0.004,0.015,-0.111
247,-0.002,0.011,-0.128
248,0.004,0.009,-0.138
249,0.001,0.006,-0.148
250,-0.0,0.004,-0.153
251,-0.004,0.003,-0.155
252,-0.003,0.002,-0.153
253,-0.002,0.002,-0.149
254,0.0,0.003,-0.139
255,0.001,0.005,-0.128
256,0.009,0.007,-0.11
257,0.015,0.01,-0.083
258,0.017,0.012,-0.048
259,0.014,0.015,-0.012
260,0.019,0.018,0.029
261,0.015,0.02,0.073
262,0.02,0.021,0.124
263,0.02,0.021,0.167
264,0.013,0.022,0.197
265,0.012,0.022,0.229
266,0.033,0.021,0.265
267,0.049,0.021,0.265
268,0.044,0.019,0.231
269,0.029,0.018,0.19
270,0.039,0.015,0.163
271,0.023,0.012,0.098
272,0.004,0.01,0.022
273,-0.006,0.009,-0.037
274,-0.01,0.005,-0.077
275,-0.01,0.002,-0.106
276,-0.013,-0.001,-0.132
277,-0.018,-0.004,-0.15
278,-0.021,-0.006,-0.16
279,-0.014,-0.008,-0.158
280,-0.013,-0.01,-0.159
281,-0.017,-0.011,-0.162
282,-0.013,-0.012,-0.158
283,-0.004,-0.012,-0.15
284,0.001,-0.012,-0.14
285,0.001,-0.012,-0.127
286,-0.006,-0.011,-0.112
287,-0.006,-0.01,-0.089
288,-0.004,-0.009,-0.055
289,-0.003,-0.007,-0.014
290,-0.005,-0.005,0.036
291,-0.013,-0.002,0.079
292,-0.018,-0.001,0.125
293,-0.004,-0.0,0.19
294,0.008,-0.0,0.236
295,-0.004,0.0,0.242
296,-0.016,-0.0,0.242
297,0.007,-0.001,0.248
298,0.03,-0.001,0.233
299,0.004,-0.001,0.164
300,-0.005,-0.001,0.1
301,-0.002,-0.001,0.048
302,-0.004,-0.003,-0.005
303,-0.005,-0.006,-0.054
304,-0.005,-0.008,-0.091
305,-0.016,-0.009,-0.122
306,-0.006,-0.01,-0.132
307,-0.014,-0.011,-0.149
308,-0.011,-0.011,-0.154
309,-0.009,-0.01,-0.156
310,-0.006,-0.009,-0.154
311,-0.014,-0.008,-0.157
312,-0.015,-0.006,-0.155
313,-0.006,-0.004,-0.145
314,-0.001,-0.003,-0.134
315,0.003,-0.001,-0.12
316,0.002,0.001,-0.099
317,-0.007,0.003,-0.075
318,-0.004,0.006,-0.04
319,-0.01,0.008,-0.004
320,-0.011,0.009,0.046
321,-0.002,0.011,0.112
322,0.017,0.013,0.177
323,0.011,0.014,0.219
324,0.027,0.014,0.263
325,0.062,0.015,0.304
326,0.066,0.014,0.297
327,0.037,0.015,0.238
328,0.004,0.014,0.182
329,0.005,0.011,0.14
330,0.02,0.007,0.091
331,-0.007,0.005,0.014
332,-0.021,0.003,-0.046
333,-0.022,0.001,-0.083
334,-0.012,-0.002,-0.108
335,-0.01,-0.004,-0.131
336,-0.009,-0.007,-0.144
337,-0.011,-0.009,-0.151
338,-0.004,-0.011,-0.149
339,-0.01,-0.013,-0.155
340,-0.011,-0.014,-0.156
341,-0.011,-0.014,-0.156
342,-0.012,-0.014,-0.154
343,-0.01,-0.013,-0.146
344,-0.01,-0.011,-0.132
345,-0.013,-0.009,-0.116
346,-0.019,-0.005,-0.095
347,-0.015,-0.001,-0.058
348,-0.007,0.003,-0.007
349,-0.0,0.007,0.046
350,0.011,0.011,0.099
351,0.006,0.014,0.145
352,0.044,0.014,0.219
353,0.06,0.015,0.277
354,0.011,0.017,0.271
355,-0.012,0.018,0.266
356,0.016,0.019,0.27
357,0.023,0.019,0.231
358,0.033,0.019,0.174
359,0.033,0.019,0.111
360,0.026,0.018,0.051
361,0.019,0.015,-0.005
362,0.012,0.011,-0.056
363,0.006,0.007,-0.093
364,0.001,0.003,-0.117
365,0.001,0.001,-0.132
366,-0.006,-0.002,-0.147
367,-0.007,-0.003,-0.154
368,-0.005,-0.004,-0.155
369,-0.007,-0.004,-0.157
370,-0.004,-0.003,-0.155
371,-0.002,-0.002,-0.153
372,-0.003,0.0,-0.15
373,-0.007,0.003,-0.146
374,-0.002,0.007,-0.129
375,0.001,0.011,-0.103
376,-0.001,0.015,-0.073
377,-0.007,0.02,-0.042
378,-0.003,0.024,0.007
379,0.0,0.028,0.068
380,0.029,0.031,0.149
381,0.037,0.034,0.199
382,0.048,0.036,0.239
383,0.06,0.037,0.279
384,0.093,0.038,0.314
385,0.088,0.037,0.307
386,0.059,0.035,0.251
387,0.018,0.032,0.183
388,0.018,0.029,0.134
389,0.009,0.024,0.067
390,0.001,0.018,0.003
391,-0.003,0.012,-0.042
392,-0.006,0.006,-0.075
393,-0.007,-0.0,-0.104
394,-0.01,-0.006,-0.127
395,-0.01,-0.012,-0.139
396,-0.012,-0.016,-0.147
397,-0.018,-0.019,-0.155
398,-0.013,-0.019,-0.155
399,-0.015,-0.017,-0.158
400,-0.01,-0.01,-0.156
