lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.644,0.68,0.664
2,0.417,0.528,0.44
3,0.323,0.404,0.342
4,0.293,0.304,0.3
5,0.232,0.225,0.228
6,0.163,0.164,0.149
7,0.116,0.119,0.096
8,0.097,0.087,0.072
9,0.101,0.065,0.067
10,0.096,0.053,0.054
11,0.081,0.048,0.033
12,0.104,0.048,0.051
13,0.092,0.052,0.037
14,0.08,0.059,0.023
15,0.073,0.068,0.017
16,0.073,0.078,0.017
17,0.063,0.088,0.009
18,0.053,0.097,0.002
19,0.053,0.106,0.007
20,0.052,0.113,0.013
21,0.077,0.119,0.043
22,0.11,0.123,0.083
23,0.137,0.125,0.119
24,0.14,0.125,0.133
25,0.139,0.124,0.146
26,0.114,0.115,0.138
27,0.104,0.109,0.144
28,0.103,0.108,0.152
29,0.105,0.106,0.156
30,0.119,0.104,0.169
31,0.135,0.1,0.179
32,0.129,0.097,0.159
33,0.108,0.095,0.123
34,0.095,0.092,0.099
35,0.092,0.089,0.085
36,0.045,0.086,0.033
37,0.041,0.082,0.021
38,0.035,0.077,0.01
39,0.031,0.072,0.002
40,0.042,0.068,0.006
41,0.059,0.064,0.015
42,0.069,0.06,0.022
43,0.059,0.058,0.011
44,0.058,0.057,0.008
45,0.06,0.057,0.008
46,0.089,0.058,0.037
47,0.132,0.06,0.08
48,0.091,0.062,0.046
49,0.056,0.063,0.021
50,0.054,0.064,0.029
51,0.048,0.064,0.032
52,0.039,0.064,0.03
53,0.043,0.064,0.042
54,0.054,0.064,0.066
55,0.066,0.064,0.092
56,0.063,0.064,0.103
57,0.053,0.062,0.103
58,0.064,0.058,0.122
59,0.068,0.054,0.128
60,0.066,0.051,0.121
61,0.059,0.046,0.104
62,0.061,0.043,0.096
63,0.049,0.04,0.07
64,0.035,0.037,0.042
65,0.027,0.035,0.023
66,0.022,0.033,0.01
67,0.021,0.03,0.002
68,0.032,0.028,0.004
69,0.015,0.026,-0.019
70,0.013,0.026,-0.027
71,0.014,0.026,-0.032
72,0.022,0.026,-0.028
73,0.024,0.024,-0.029
74,0.025,0.024,-0.028
75,0.037,0.025,-0.015
76,0.039,0.027,-0.011
77,0.038,0.03,-0.007
78,0.032,0.033,-0.006
79,0.023,0.036,-0.006
80,0.02,0.039,0.001
81,0.058,0.042,0.045
82,0.04,0.044,0.038
83,0.018,0.047,0.024
84,0.031,0.05,0.046
85,0.048,0.051,0.075
86,0.063,0.051,0.102
87,0.068,0.051,0.113
88,0.066,0.05,0.111
89,0.074,0.047,0.117
90,0.073,0.044,0.111
91,0.058,0.041,0.084
92,0.039,0.037,0.053
93,0.042,0.034,0.048
94,0.036,0.031,0.035
95,0.024,0.029,0.015
96,0.013,0.027,0.0
97,0.008,0.025,-0.007
98,-0.001,0.023,-0.018
99,0.002,0.021,-0.021
100,0.01,0.02,-0.023
101,0.011,0.018,-0.03
102,0.01,0.015,-0.034
103,0.011,0.014,-0.035
104,0.005,0.013,-0.041
105,0.008,0.011,-0.037
106,0.009,0.011,-0.032
107,0.003,0.009,-0.029
108,0.018,0.009,-0.003
109,0.029,0.011,0.02
110,0.029,0.013,0.029
111,0.034,0.016,0.039
112,0.038,0.018,0.048
113,0.042,0.02,0.059
114,0.037,0.022,0.063
115,0.028,0.024,0.059
116,0.016,0.024,0.053
117,-0.006,0.025,0.035
118,-0.009,0.025,0.032
119,0.001,0.025,0.038
120,0.014,0.025,0.043
121,0.016,0.024,0.038
122,0.026,0.024,0.038
123,0.035,0.023,0.037
124,0.021,0.023,0.016
125,0.024,0.022,0.011
126,0.027,0.021,0.01
127,0.028,0.02,0.007
128,0.056,0.019,0.028
129,0.035,0.017,0.004
130,0.017,0.016,-0.018
131,0.011,0.014,-0.028
132,0.01,0.013,-0.031
133,0.01,0.012,-0.031
134,0.001,0.011,-0.04
135,0.001,0.01,-0.037
136,0.002,0.009,-0.03
137,-0.001,0.008,-0.023
138,-0.001,0.007,-0.013
139,0.004,0.006,0.002
140,0.005,0.004,0.012
141,-0.002,0.0,0.01
142,-0.006,-0.004,0.01
143,-0.009,-0.007,0.013
144,-0.008,-0.009,0.022
145,-0.012,-0.012,0.026
146,-0.015,-0.016,0.026
147,-0.013,-0.02,0.028
148,-0.011,-0.023,0.028
149,-0.004,-0.025,0.029
150,-0.009,-0.026,0.016
151,-0.018,-0.025,0.003
152,-0.016,-0.023,-0.001
153,-0.017,-0.021,-0.005
154,-0.018,-0.02,-0.009
155,-0.019,-0.018,-0.014
156,-0.025,-0.015,-0.023
157,-0.038,-0.012,-0.04
158,-0.04,-0.009,-0.052
159,-0.041,-0.007,-0.062
160,-0.034,-0.004,-0.063
161,-0.027,-0.001,-0.062
162,-0.019,0.002,-0.057
163,-0.002,0.006,-0.041
164,0.033,0.009,-0.004
165,0.055,0.012,0.021
166,0.057,0.015,0.029
167,0.022,0.017,0.01
168,0.05,0.019,0.047
169,0.084,0.021,0.085
170,0.074,0.023,0.08
171,0.014,0.024,0.028
172,0.006,0.025,0.025
173,-0.007,0.026,0.017
174,-0.014,0.025,0.014
175,-0.01,0.024,0.024
176,-0.0,0.022,0.038
177,0.009,0.019,0.047
178,0.019,0.015,0.054
179,0.001,0.011,0.039
180,0.004,0.008,0.038
181,0.02,0.005,0.044
182,0.034,0.003,0.046
183,0.024,0.001,0.03
184,0.009,0.0,0.011
185,0.003,0.001,-0.0
186,-0.004,0.003,-0.013
187,-0.002,0.007,-0.017
188,0.007,0.01,-0.017
189,0.003,0.013,-0.027
190,0.006,0.016,-0.031
191,0.016,0.019,-0.025
192,0.008,0.021,-0.033
193,0.007,0.023,-0.034
194,0.018,0.026,-0.021
195,0.027,0.026,-0.008
196,0.031,0.026,0.002
197,0.039,0.028,0.017
198,0.046,0.03,0.032
199,0.055,0.033,0.049
200,0.058,0.035,0.06
201,0.057,0.038,0.062
202,0.046,0.039,0.056
203,0.027,0.041,0.044
204,0.014,0.041,0.039
205,0.022,0.041,0.049
206,0.037,0.041,0.063
207,0.033,0.039,0.062
208,0.018,0.036,0.05
209,0.009,0.033,0.038
210,0.023,0.029,0.044
211,0.044,0.026,0.06
212,0.06,0.023,0.069
213,0.056,0.02,0.058
214,0.011,0.016,0.013
215,0.009,0.012,0.006
216,0.033,0.009,0.02
217,0.036,0.005,0.013
218,-0.024,0.002,-0.053
219,-0.017,-0.001,-0.054
220,-0.021,-0.004,-0.063
221,-0.028,-0.006,-0.072
222,-0.026,-0.008,-0.07
223,-0.022,-0.01,-0.064
224,-0.009,-0.011,-0.048
225,-0.006,-0.013,-0.038
226,-0.007,-0.014,-0.029
227,-0.02,-0.015,-0.032
228,-0.003,-0.015,-0.013
229,0.002,-0.014,-0.007
230,-0.002,-0.011,-0.006
231,-0.004,-0.009,-0.002
232,-0.008,-0.007,0.0
233,-0.016,-0.004,-0.001
234,-0.016,-0.001,0.005
235,-0.013,0.002,0.015
236,-0.002,0.005,0.03
237,0.004,0.008,0.038
238,0.009,0.009,0.044
239,0.009,0.009,0.044
240,0.016,0.01,0.045
241,0.022,0.011,0.041
242,0.023,0.01,0.037
243,0.023,0.008,0.03
244,0.02,0.007,0.019
245,0.016,0.006,0.004
246,0.011,0.005,-0.011
247,0.005,0.004,-0.025
248,0.002,0.002,-0.034
249,-0.002,-0.0,-0.042
250,-0.011,-0.002,-0.052
251,-0.017,-0.004,-0.058
252,-0.022,-0.005,-0.063
253,-0.02,-0.006,-0.059
254,-0.013,-0.007,-0.049
255,-0.01,-0.008,-0.038
256,-0.01,-0.009,-0.031
257,-0.006,-0.01,-0.022
258,-0.007,-0.011,-0.017
259,-0.006,-0.011,-0.012
260,-0.009,-0.01,-0.01
261,-0.013,-0.009,-0.006
262,-0.009,-0.007,0.007
263,0.0,-0.006,0.024
264,-0.006,-0.004,0.026
265,-0.006,-0.002,0.032
266,-0.004,-0.0,0.037
267,0.003,0.001,0.047
268,0.004,0.003,0.047
269,0.011,0.004,0.048
270,0.013,0.004,0.042
271,0.01,0.003,0.029
272,0.023,0.002,0.034
273,0.006,0.002,0.012
274,-0.018,0.001,-0.016
275,-0.014,-0.001,-0.022
276,-0.007,-0.002,-0.029
277,0.006,-0.002,-0.027
278,0.006,-0.002,-0.033
279,0.002,-0.002,-0.041
280,-0.007,-0.003,-0.052
281,-0.005,-0.003,-0.051
282,-0.008,-0.003,-0.053
283,-0.012,-0.004,-0.055
284,-0.002,-0.004,-0.041
285,-0.003,-0.004,-0.037
286,-0.012,-0.003,-0.039
287,-0.007,-0.002,-0.027
288,-0.004,-0.001,-0.018
289,0.003,0.0,-0.004
290,0.0,0.002,0.002
291,-0.003,0.004,0.005
292,0.004,0.006,0.021
293,0.021,0.008,0.048
294,0.029,0.011,0.067
295,0.01,0.013,0.055
296,0.002,0.013,0.051
297,0.014,0.013,0.064
298,0.036,0.012,0.08
299,-0.002,0.012,0.036
300,-0.004,0.012,0.023
301,0.01,0.013,0.029
302,0.02,0.013,0.033
303,0.027,0.013,0.03
304,0.023,0.013,0.016
305,0.019,0.012,0.001
306,0.015,0.012,-0.011
307,0.013,0.01,-0.021
308,0.002,0.009,-0.036
309,-0.0,0.008,-0.039
310,0.003,0.007,-0.038
311,0.0,0.005,-0.041
312,-0.002,0.004,-0.042
313,-0.007,0.003,-0.043
314,-0.004,0.002,-0.038
315,-0.009,0.001,-0.037
316,-0.005,0.0,-0.027
317,-0.003,-0.0,-0.018
318,0.008,-0.0,-0.002
319,0.033,-0.001,0.028
320,0.021,-0.003,0.027
321,0.004,-0.004,0.024
322,-0.012,-0.004,0.02
323,-0.018,-0.005,0.024
324,-0.015,-0.007,0.035
325,-0.012,-0.007,0.044
326,-0.013,-0.007,0.044
327,-0.017,-0.007,0.031
328,-0.009,-0.008,0.031
329,-0.01,-0.01,0.022
330,-0.002,-0.013,0.018
331,-0.009,-0.015,0.002
332,-0.019,-0.017,-0.016
333,-0.023,-0.02,-0.027
334,-0.023,-0.022,-0.036
335,-0.021,-0.024,-0.042
336,-0.022,-0.027,-0.051
337,-0.021,-0.029,-0.055
338,-0.023,-0.031,-0.06
339,-0.032,-0.033,-0.069
340,-0.038,-0.034,-0.074
341,-0.037,-0.034,-0.072
342,-0.036,-0.034,-0.069
343,-0.036,-0.033,-0.066
344,-0.036,-0.033,-0.061
345,-0.039,-0.034,-0.058
346,-0.041,-0.035,-0.053
347,-0.039,-0.035,-0.045
348,-0.041,-0.034,-0.036
349,-0.037,-0.033,-0.021
350,-0.029,-0.031,-0.004
351,-0.022,-0.029,0.015
352,-0.016,-0.026,0.035
353,-0.013,-0.022,0.046
354,-0.018,-0.018,0.045
355,-0.019,-0.013,0.044
356,-0.019,-0.01,0.045
357,-0.002,-0.006,0.052
358,0.001,-0.001,0.041
359,0.0,0.003,0.029
360,0.008,0.007,0.027
361,0.011,0.009,0.019
362,0.012,0.012,0.012
363,0.006,0.015,-0.001
364,-0.002,0.017,-0.015
365,0.014,0.019,-0.009
366,0.025,0.021,-0.006
367,0.032,0.022,-0.005
368,0.044,0.023,0.005
369,0.036,0.023,-0.005
370,0.03,0.023,-0.012
371,0.031,0.022,-0.011
372,0.023,0.021,-0.016
373,0.015,0.019,-0.02
374,0.019,0.017,-0.011
375,0.016,0.015,-0.005
376,0.001,0.012,-0.012
377,-0.001,0.01,-0.008
378,-0.004,0.007,-0.002
379,0.015,0.005,0.029
380,0.01,0.004,0.041
381,-0.003,0.003,0.038
382,0.004,0.002,0.052
383,0.024,0.002,0.078
384,0.023,0.003,0.081
385,-0.0,0.004,0.057
386,-0.009,0.006,0.038
387,-0.002,0.008,0.034
388,0.004,0.011,0.028
389,0.008,0.015,0.018
390,0.012,0.019,0.011
391,0.013,0.023,0.005
392,0.026,0.027,0.012
393,0.038,0.032,0.016
394,0.044,0.036,0.014
395,0.045,0.039,0.008
396,0.045,0.042,0.004
397,0.051,0.043,0.006
398,0.043,0.042,-0.002
399,0.036,0.04,-0.008
400,0.028,0.035,-0.016
