lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.51,0.564,0.644
2,0.245,0.405,0.417
3,0.149,0.276,0.305
4,0.099,0.174,0.215
5,0.059,0.094,0.124
6,0.01,0.034,0.032
7,0.003,-0.009,-0.015
8,0.014,-0.039,-0.04
9,0.015,-0.057,-0.07
10,0.013,-0.065,-0.096
11,-0.004,-0.066,-0.122
12,-0.003,-0.062,-0.13
13,-0.002,-0.054,-0.136
14,-0.009,-0.043,-0.147
15,-0.015,-0.03,-0.155
16,-0.015,-0.016,-0.155
17,-0.023,-0.003,-0.158
18,-0.022,0.009,-0.148
19,-0.019,0.021,-0.132
20,-0.016,0.03,-0.11
21,-0.009,0.038,-0.077
22,0.003,0.044,-0.032
23,0.008,0.047,0.016
24,0.01,0.049,0.068
25,-0.004,0.049,0.113
26,0.018,0.036,0.191
27,0.066,0.031,0.294
28,0.056,0.031,0.337
29,-0.003,0.032,0.306
30,0.02,0.033,0.319
31,0.097,0.031,0.353
32,0.094,0.03,0.284
33,0.06,0.03,0.184
34,0.029,0.029,0.103
35,0.006,0.025,0.035
36,-0.003,0.019,-0.022
37,-0.003,0.016,-0.063
38,-0.001,0.01,-0.092
39,-0.005,0.004,-0.114
40,-0.009,-0.001,-0.133
41,-0.007,-0.006,-0.145
42,-0.006,-0.009,-0.15
43,-0.015,-0.011,-0.159
44,-0.009,-0.012,-0.158
45,-0.018,-0.012,-0.163
46,-0.018,-0.011,-0.16
47,-0.009,-0.009,-0.149
48,-0.01,-0.007,-0.14
49,-0.019,-0.004,-0.128
50,-0.001,0.0,-0.087
51,-0.023,0.005,-0.071
52,-0.023,0.01,-0.039
53,-0.013,0.013,0.01
54,0.031,0.015,0.101
55,0.068,0.02,0.192
56,0.019,0.025,0.212
57,0.001,0.026,0.246
58,0.068,0.025,0.335
59,0.1,0.023,0.371
60,0.027,0.022,0.29
61,0.028,0.023,0.236
62,0.06,0.021,0.206
63,0.021,0.017,0.122
64,0.004,0.013,0.049
65,-0.017,0.009,-0.013
66,-0.023,0.004,-0.051
67,-0.014,-0.002,-0.075
68,-0.014,-0.008,-0.103
69,-0.023,-0.013,-0.131
70,-0.029,-0.018,-0.147
71,-0.033,-0.022,-0.158
72,-0.031,-0.025,-0.163
73,-0.031,-0.028,-0.169
74,-0.024,-0.029,-0.167
75,-0.017,-0.028,-0.162
76,-0.012,-0.026,-0.153
77,-0.014,-0.022,-0.144
78,-0.016,-0.017,-0.129
79,-0.032,-0.01,-0.12
80,-0.024,-0.005,-0.09
81,-0.007,-0.001,-0.043
82,-0.008,0.006,-0.001
83,-0.016,0.013,0.036
84,-0.032,0.019,0.073
85,0.014,0.019,0.163
86,0.094,0.02,0.281
87,0.048,0.02,0.285
88,0.026,0.02,0.268
89,0.047,0.019,0.275
90,0.064,0.017,0.264
91,0.047,0.016,0.196
92,0.023,0.016,0.121
93,0.023,0.014,0.076
94,0.014,0.011,0.028
95,-0.001,0.009,-0.025
96,-0.007,0.006,-0.068
97,-0.02,0.003,-0.1
98,-0.034,-0.001,-0.129
99,-0.032,-0.004,-0.145
100,-0.027,-0.006,-0.157
101,-0.029,-0.008,-0.166
102,-0.021,-0.01,-0.164
103,-0.018,-0.01,-0.163
104,-0.016,-0.01,-0.161
105,-0.014,-0.009,-0.157
106,-0.007,-0.008,-0.148
107,0.005,-0.006,-0.13
108,0.039,-0.003,-0.088
109,0.066,0.002,-0.041
110,0.017,0.008,-0.043
111,-0.012,0.014,-0.032
112,-0.005,0.016,0.014
113,0.021,0.019,0.089
114,0.015,0.022,0.139
115,-0.01,0.025,0.165
116,0.005,0.025,0.214
117,0.048,0.024,0.278
118,0.042,0.023,0.284
119,0.027,0.022,0.244
120,0.042,0.02,0.212
121,0.044,0.017,0.17
122,0.038,0.014,0.113
123,-0.005,0.01,0.033
124,-0.013,0.007,-0.014
125,-0.007,0.003,-0.041
126,-0.003,-0.001,-0.065
127,-0.006,-0.004,-0.096
128,-0.007,-0.007,-0.115
129,-0.002,-0.01,-0.125
130,-0.012,-0.012,-0.143
131,-0.027,-0.013,-0.163
132,-0.03,-0.013,-0.172
133,-0.031,-0.013,-0.176
134,-0.014,-0.014,-0.163
135,-0.005,-0.015,-0.151
136,0.001,-0.015,-0.136
137,-0.006,-0.013,-0.124
138,-0.019,-0.01,-0.114
139,-0.02,-0.008,-0.089
140,0.0,-0.006,-0.043
141,0.003,-0.002,-0.005
142,-0.016,0.002,0.021
143,-0.013,0.005,0.063
144,0.008,0.007,0.134
145,0.019,0.009,0.192
146,0.012,0.01,0.213
147,0.01,0.011,0.222
148,0.029,0.01,0.244
149,0.037,0.009,0.232
150,0.011,0.008,0.155
151,0.011,0.007,0.105
152,0.019,0.004,0.071
153,0.007,0.001,0.026
154,0.002,-0.001,-0.018
155,-0.005,-0.004,-0.058
156,-0.015,-0.007,-0.089
157,-0.009,-0.01,-0.103
158,-0.018,-0.012,-0.13
159,-0.023,-0.012,-0.15
160,-0.018,-0.013,-0.158
161,-0.022,-0.014,-0.164
162,-0.019,-0.014,-0.163
163,-0.021,-0.014,-0.164
164,-0.022,-0.012,-0.164
165,-0.028,-0.01,-0.163
166,-0.016,-0.008,-0.147
167,-0.01,-0.007,-0.123
168,-0.002,-0.004,-0.092
169,-0.01,-0.0,-0.073
170,-0.005,0.003,-0.046
171,0.004,0.006,-0.002
172,0.021,0.008,0.054
173,0.043,0.01,0.108
174,0.027,0.012,0.13
175,0.016,0.012,0.17
176,0.042,0.012,0.233
177,0.02,0.012,0.224
178,0.002,0.011,0.192
179,0.014,0.01,0.18
180,0.03,0.009,0.162
181,0.009,0.008,0.098
182,-0.006,0.006,0.038
183,-0.013,0.005,-0.004
184,-0.005,0.002,-0.03
185,-0.008,-0.0,-0.065
186,-0.013,-0.002,-0.095
187,-0.027,-0.004,-0.124
188,-0.021,-0.006,-0.134
189,-0.007,-0.009,-0.137
190,-0.003,-0.011,-0.143
191,-0.005,-0.011,-0.151
192,-0.018,-0.011,-0.161
193,-0.015,-0.01,-0.158
194,-0.003,-0.01,-0.144
195,0.017,-0.008,-0.12
196,0.003,-0.006,-0.116
197,-0.007,-0.003,-0.11
198,0.003,-0.001,-0.081
199,0.019,0.001,-0.039
200,0.006,0.002,-0.015
201,-0.014,0.004,0.006
202,-0.017,0.004,0.046
203,-0.002,0.004,0.106
204,0.005,0.005,0.159
205,-0.004,0.005,0.178
206,-0.002,0.004,0.199
207,0.013,0.003,0.222
208,0.024,0.002,0.217
209,-0.002,0.001,0.159
210,-0.004,-0.0,0.117
211,0.017,-0.003,0.098
212,0.019,-0.005,0.059
213,-0.0,-0.007,0.003
214,-0.019,-0.008,-0.044
215,-0.026,-0.011,-0.074
216,-0.016,-0.013,-0.092
217,-0.01,-0.015,-0.114
218,-0.017,-0.016,-0.138
219,-0.024,-0.016,-0.152
220,-0.025,-0.015,-0.157
221,-0.021,-0.016,-0.158
222,-0.013,-0.015,-0.154
223,-0.01,-0.013,-0.152
224,-0.008,-0.011,-0.147
225,-0.013,-0.01,-0.14
226,-0.013,-0.008,-0.122
227,-0.015,-0.005,-0.103
228,-0.017,-0.002,-0.084
229,-0.008,0.001,-0.054
230,0.003,0.004,-0.011
231,0.007,0.007,0.031
232,0.011,0.01,0.07
233,0.012,0.013,0.109
234,0.023,0.014,0.164
235,0.046,0.015,0.226
236,0.024,0.016,0.225
237,0.015,0.017,0.208
238,0.031,0.017,0.208
239,0.035,0.016,0.184
240,0.023,0.015,0.129
241,0.011,0.014,0.074
242,-0.004,0.012,0.025
243,0.001,0.008,-0.009
244,0.0,0.005,-0.045
245,-0.005,0.003,-0.078
246,-0.011,0.001,-0.101
247,-0.007,-0.003,-0.114
248,-0.002,-0.007,-0.125
249,-0.012,-0.01,-0.142
250,-0.002,-0.013,-0.143
251,-0.007,-0.014,-0.148
252,-0.017,-0.015,-0.151
253,-0.018,-0.014,-0.147
254,-0.009,-0.013,-0.133
255,-0.008,-0.011,-0.124
256,-0.01,-0.008,-0.116
257,-0.005,-0.004,-0.094
258,0.0,-0.001,-0.065
259,-0.01,0.004,-0.044
260,-0.023,0.008,-0.021
261,-0.011,0.011,0.026
262,0.008,0.015,0.093
263,0.023,0.018,0.151
264,0.024,0.021,0.189
265,0.024,0.023,0.222
266,0.053,0.024,0.267
267,0.037,0.025,0.247
268,0.023,0.027,0.198
269,0.021,0.027,0.154
270,0.076,0.026,0.153
271,0.063,0.023,0.095
272,0.029,0.022,0.025
273,0.014,0.02,-0.022
274,0.005,0.016,-0.052
275,0.004,0.012,-0.078
276,-0.001,0.009,-0.104
277,-0.003,0.007,-0.121
278,0.002,0.005,-0.126
279,-0.005,0.003,-0.135
280,-0.007,0.002,-0.14
281,-0.012,0.001,-0.145
282,-0.008,0.0,-0.141
283,-0.011,-0.0,-0.14
284,-0.009,-0.001,-0.129
285,-0.01,-0.001,-0.116
286,-0.001,-0.0,-0.095
287,-0.005,0.001,-0.083
288,-0.002,0.003,-0.056
289,0.007,0.005,-0.015
290,0.007,0.007,0.029
291,0.01,0.01,0.07
292,0.02,0.011,0.124
293,0.041,0.013,0.194
294,0.053,0.015,0.252
295,0.035,0.017,0.261
296,0.014,0.018,0.251
297,0.028,0.017,0.251
298,0.033,0.016,0.22
299,-0.002,0.015,0.141
300,-0.019,0.015,0.075
301,-0.006,0.014,0.044
302,0.013,0.011,0.016
303,0.0,0.008,-0.028
304,-0.023,0.005,-0.072
305,0.004,0.002,-0.075
306,0.019,-0.002,-0.083
307,0.009,-0.004,-0.104
308,0.013,-0.004,-0.11
309,0.02,-0.002,-0.111
310,0.007,0.001,-0.119
311,0.001,0.004,-0.121
312,-0.004,0.009,-0.119
313,-0.004,0.014,-0.111
314,0.013,0.019,-0.091
315,0.009,0.024,-0.082
316,0.018,0.029,-0.055
317,0.018,0.035,-0.029
318,0.016,0.04,-0.004
319,0.015,0.043,0.028
320,0.021,0.045,0.075
321,0.057,0.047,0.151
322,0.061,0.049,0.204
323,0.04,0.049,0.232
324,0.068,0.047,0.289
325,0.116,0.045,0.343
326,0.106,0.042,0.325
327,0.066,0.039,0.251
328,0.073,0.034,0.213
329,0.069,0.028,0.166
330,0.02,0.024,0.078
331,-0.026,0.019,-0.006
332,-0.037,0.014,-0.05
333,-0.03,0.009,-0.072
334,-0.008,0.003,-0.084
335,-0.023,-0.002,-0.117
336,-0.026,-0.006,-0.134
337,-0.014,-0.01,-0.134
338,-0.013,-0.014,-0.138
339,-0.014,-0.015,-0.141
340,-0.022,-0.016,-0.147
341,-0.02,-0.016,-0.145
342,-0.02,-0.015,-0.142
343,-0.02,-0.013,-0.134
344,-0.012,-0.01,-0.114
345,-0.012,-0.005,-0.097
346,-0.007,0.0,-0.076
347,0.016,0.005,-0.034
348,0.035,0.009,0.016
349,0.042,0.015,0.065
350,0.036,0.02,0.102
351,0.022,0.022,0.142
352,0.031,0.022,0.209
353,0.033,0.023,0.256
354,0.007,0.022,0.253
355,0.002,0.02,0.246
356,0.029,0.017,0.262
357,0.03,0.014,0.212
358,0.004,0.013,0.129
359,0.003,0.011,0.077
360,0.006,0.004,0.037
361,0.009,-0.004,-0.002
362,-0.014,-0.011,-0.054
363,-0.034,-0.018,-0.095
364,-0.025,-0.024,-0.109
365,-0.025,-0.031,-0.125
366,-0.033,-0.034,-0.145
367,-0.03,-0.037,-0.151
368,-0.035,-0.039,-0.158
369,-0.033,-0.039,-0.157
370,-0.032,-0.038,-0.154
371,-0.034,-0.035,-0.152
372,-0.036,-0.03,-0.147
373,-0.04,-0.025,-0.141
374,-0.037,-0.019,-0.126
375,-0.036,-0.014,-0.1
376,-0.037,-0.007,-0.071
377,-0.041,0.0,-0.046
378,-0.028,0.007,-0.001
379,-0.01,0.014,0.062
380,0.013,0.02,0.131
381,0.02,0.025,0.179
382,0.029,0.029,0.223
383,0.09,0.033,0.302
384,0.136,0.035,0.353
385,0.066,0.035,0.284
386,0.026,0.035,0.21
387,0.034,0.033,0.173
388,0.037,0.029,0.129
389,0.011,0.024,0.057
390,-0.004,0.019,-0.001
391,0.013,0.012,-0.025
392,-0.001,0.005,-0.059
393,-0.014,-0.003,-0.095
394,-0.021,-0.011,-0.121
395,-0.035,-0.018,-0.144
396,-0.04,-0.024,-0.154
397,-0.029,-0.029,-0.154
398,-0.021,-0.031,-0.151
399,-0.017,-0.03,-0.15
400,-0.02,-0.024,-0.152
