lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.413,0.558,0.471
2,0.273,0.429,0.326
3,0.232,0.327,0.261
4,0.185,0.247,0.192
5,0.177,0.187,0.161
6,0.152,0.144,0.117
7,0.132,0.114,0.083
8,0.131,0.096,0.07
9,0.134,0.086,0.066
10,0.155,0.084,0.081
11,0.159,0.086,0.082
12,0.121,0.093,0.05
13,0.123,0.101,0.055
14,0.129,0.111,0.06
15,0.14,0.122,0.067
16,0.155,0.131,0.08
17,0.123,0.14,0.052
18,0.108,0.147,0.036
19,0.133,0.152,0.059
20,0.13,0.156,0.058
21,0.129,0.157,0.064
22,0.118,0.156,0.066
23,0.112,0.153,0.076
24,0.106,0.148,0.086
25,0.11,0.142,0.111
26,0.127,0.124,0.155
27,0.128,0.119,0.189
28,0.124,0.117,0.214
29,0.085,0.114,0.192
30,0.09,0.112,0.195
31,0.108,0.108,0.196
32,0.117,0.106,0.173
33,0.124,0.104,0.149
34,0.118,0.102,0.115
35,0.111,0.1,0.088
36,0.124,0.097,0.085
37,0.084,0.094,0.038
38,0.089,0.091,0.034
39,0.085,0.091,0.028
40,0.07,0.089,0.013
41,0.074,0.089,0.016
42,0.088,0.087,0.028
43,0.084,0.086,0.02
44,0.091,0.087,0.029
45,0.093,0.087,0.027
46,0.1,0.088,0.031
47,0.082,0.089,0.014
48,0.076,0.09,0.005
49,0.082,0.092,0.011
50,0.072,0.094,0.01
51,0.08,0.096,0.024
52,0.097,0.097,0.053
53,0.101,0.097,0.074
54,0.105,0.096,0.1
55,0.112,0.097,0.132
56,0.096,0.098,0.144
57,0.114,0.098,0.182
58,0.107,0.097,0.195
59,0.128,0.095,0.22
60,0.106,0.094,0.194
61,0.093,0.092,0.163
62,0.089,0.088,0.135
63,0.078,0.085,0.099
64,0.1,0.082,0.098
65,0.065,0.08,0.043
66,0.085,0.079,0.046
67,0.069,0.078,0.023
68,0.049,0.075,0.001
69,0.055,0.074,0.002
70,0.052,0.074,-0.002
71,0.059,0.072,0.004
72,0.049,0.07,-0.006
73,0.068,0.069,0.006
74,0.068,0.068,0.004
75,0.079,0.067,0.014
76,0.09,0.068,0.025
77,0.092,0.069,0.024
78,0.07,0.07,0.004
79,0.071,0.07,0.009
80,0.081,0.071,0.027
81,0.081,0.071,0.04
82,0.078,0.073,0.05
83,0.077,0.075,0.067
84,0.07,0.076,0.086
85,0.095,0.076,0.133
86,0.088,0.076,0.153
87,0.063,0.075,0.153
88,0.055,0.074,0.156
89,0.037,0.073,0.138
90,0.062,0.071,0.144
91,0.084,0.069,0.14
92,0.065,0.067,0.097
93,0.047,0.066,0.059
94,0.075,0.066,0.065
95,0.091,0.066,0.064
96,0.063,0.065,0.026
97,0.067,0.065,0.024
98,0.071,0.065,0.022
99,0.063,0.064,0.014
100,0.061,0.064,0.01
101,0.076,0.064,0.019
102,0.061,0.063,0.006
103,0.06,0.062,0.004
104,0.056,0.061,0.0
105,0.038,0.061,-0.016
106,0.041,0.06,-0.015
107,0.057,0.058,-0.001
108,0.07,0.056,0.012
109,0.07,0.054,0.019
110,0.067,0.053,0.024
111,0.068,0.052,0.038
112,0.054,0.05,0.042
113,0.05,0.048,0.061
114,0.043,0.046,0.078
115,0.039,0.045,0.102
116,0.024,0.044,0.11
117,0.021,0.042,0.123
118,0.022,0.041,0.13
119,0.059,0.04,0.153
120,0.044,0.037,0.123
121,0.049,0.035,0.104
122,0.043,0.033,0.078
123,0.027,0.032,0.042
124,0.016,0.03,0.014
125,0.02,0.029,0.003
126,0.036,0.027,0.008
127,0.036,0.025,-0.003
128,0.021,0.023,-0.021
129,0.037,0.023,-0.008
130,0.042,0.022,-0.005
131,0.034,0.022,-0.012
132,0.018,0.023,-0.027
133,-0.003,0.024,-0.047
134,-0.007,0.024,-0.048
135,0.017,0.024,-0.028
136,0.033,0.025,-0.014
137,0.029,0.025,-0.018
138,0.021,0.025,-0.021
139,0.028,0.027,-0.006
140,0.025,0.028,0.004
141,0.034,0.029,0.023
142,0.038,0.03,0.045
143,0.039,0.032,0.066
144,0.033,0.034,0.085
145,0.023,0.035,0.105
146,0.047,0.037,0.144
147,0.027,0.037,0.136
148,0.039,0.037,0.145
149,0.055,0.038,0.149
150,0.05,0.04,0.124
151,0.039,0.04,0.09
152,0.028,0.039,0.06
153,0.032,0.038,0.046
154,0.045,0.037,0.04
155,0.037,0.037,0.018
156,0.021,0.036,-0.007
157,0.045,0.034,0.007
158,0.048,0.032,0.006
159,0.03,0.03,-0.01
160,0.018,0.03,-0.026
161,0.027,0.029,-0.019
162,0.016,0.028,-0.027
163,0.014,0.025,-0.031
164,0.033,0.023,-0.013
165,0.03,0.021,-0.013
166,0.022,0.02,-0.02
167,0.011,0.018,-0.026
168,0.019,0.016,-0.017
169,0.014,0.015,-0.012
170,0.012,0.015,-0.003
171,0.018,0.015,0.016
172,0.018,0.014,0.036
173,0.007,0.014,0.05
174,0.025,0.013,0.091
175,0.035,0.013,0.121
176,0.009,0.012,0.116
177,-0.007,0.011,0.108
178,0.001,0.01,0.108
179,-0.014,0.01,0.082
180,0.014,0.009,0.087
181,0.013,0.008,0.068
182,0.015,0.008,0.046
183,0.006,0.007,0.017
184,-0.002,0.006,-0.003
185,0.016,0.005,0.002
186,0.026,0.006,-0.002
187,0.026,0.006,-0.011
188,0.004,0.006,-0.032
189,-0.01,0.006,-0.046
190,0.01,0.006,-0.03
191,0.013,0.006,-0.027
192,-0.011,0.006,-0.047
193,-0.02,0.006,-0.057
194,-0.013,0.006,-0.052
195,0.014,0.005,-0.025
196,0.018,0.007,-0.02
197,0.016,0.007,-0.02
198,0.009,0.008,-0.02
199,-0.01,0.008,-0.029
200,0.016,0.008,0.006
201,0.013,0.006,0.018
202,0.018,0.005,0.042
203,0.012,0.004,0.062
204,0.001,0.003,0.077
205,0.012,0.003,0.106
206,0.0,0.002,0.105
207,0.002,0.001,0.111
208,-0.004,0.001,0.096
209,-0.01,0.001,0.076
210,-0.004,0.002,0.06
211,0.01,0.002,0.052
212,0.015,0.001,0.036
213,0.005,0.0,0.009
214,-0.016,0.0,-0.025
215,-0.002,0.002,-0.026
216,0.01,0.002,-0.023
217,0.007,0.003,-0.029
218,-0.002,0.005,-0.042
219,-0.02,0.008,-0.057
220,-0.024,0.011,-0.062
221,0.022,0.013,-0.022
222,0.017,0.014,-0.028
223,0.022,0.016,-0.023
224,0.024,0.018,-0.018
225,0.033,0.02,-0.012
226,0.041,0.021,-0.0
227,0.025,0.022,-0.008
228,0.03,0.022,0.003
229,0.024,0.022,0.007
230,0.012,0.022,0.01
231,0.016,0.021,0.03
232,0.022,0.02,0.053
233,0.028,0.019,0.079
234,0.033,0.017,0.105
235,0.02,0.016,0.113
236,0.023,0.016,0.127
237,0.011,0.015,0.116
238,0.001,0.013,0.096
239,0.001,0.012,0.078
240,0.006,0.012,0.06
241,0.004,0.012,0.035
242,-0.01,0.013,0.001
243,0.004,0.012,-0.001
244,0.023,0.012,0.003
245,0.014,0.013,-0.018
246,0.024,0.016,-0.018
247,0.005,0.017,-0.04
248,0.013,0.019,-0.033
249,0.028,0.021,-0.019
250,0.02,0.023,-0.026
251,0.032,0.025,-0.016
252,0.053,0.027,0.004
253,0.035,0.029,-0.011
254,0.028,0.029,-0.018
255,0.045,0.031,-0.002
256,0.037,0.034,-0.006
257,0.04,0.036,0.002
258,0.039,0.038,0.01
259,0.035,0.038,0.014
260,0.028,0.039,0.024
261,0.027,0.04,0.041
262,0.031,0.04,0.07
263,0.04,0.04,0.098
264,0.033,0.041,0.111
265,0.035,0.042,0.127
266,0.04,0.043,0.137
267,0.064,0.044,0.155
268,0.044,0.045,0.121
269,0.052,0.047,0.105
270,0.038,0.048,0.069
271,0.053,0.048,0.063
272,0.055,0.049,0.047
273,0.047,0.05,0.027
274,0.045,0.052,0.01
275,0.05,0.054,0.006
276,0.065,0.055,0.012
277,0.08,0.056,0.02
278,0.044,0.056,-0.015
279,0.04,0.056,-0.017
280,0.057,0.056,-0.001
281,0.068,0.056,0.009
282,0.061,0.056,0.003
283,0.066,0.056,0.01
284,0.046,0.057,-0.006
285,0.066,0.057,0.015
286,0.061,0.057,0.016
287,0.043,0.058,0.004
288,0.053,0.059,0.022
289,0.062,0.059,0.04
290,0.049,0.06,0.043
291,0.055,0.061,0.067
292,0.063,0.062,0.096
293,0.056,0.062,0.114
294,0.074,0.063,0.153
295,0.061,0.064,0.152
296,0.053,0.065,0.145
297,0.069,0.066,0.149
298,0.056,0.067,0.115
299,0.073,0.067,0.105
300,0.077,0.068,0.085
301,0.086,0.068,0.071
302,0.082,0.067,0.055
303,0.077,0.066,0.04
304,0.073,0.065,0.025
305,0.039,0.064,-0.014
306,0.052,0.063,-0.008
307,0.061,0.061,0.0
308,0.055,0.06,-0.006
309,0.075,0.059,0.011
310,0.061,0.059,-0.001
311,0.047,0.058,-0.012
312,0.06,0.057,0.001
313,0.068,0.057,0.01
314,0.059,0.056,0.002
315,0.054,0.056,0.003
316,0.054,0.057,0.01
317,0.042,0.058,0.003
318,0.032,0.059,0.001
319,0.06,0.061,0.04
320,0.065,0.062,0.062
321,0.049,0.063,0.069
322,0.075,0.067,0.114
323,0.071,0.069,0.135
324,0.073,0.071,0.151
325,0.081,0.073,0.162
326,0.093,0.074,0.167
327,0.076,0.076,0.134
328,0.084,0.076,0.12
329,0.085,0.076,0.1
330,0.079,0.074,0.071
331,0.061,0.074,0.036
332,0.066,0.074,0.027
333,0.082,0.073,0.03
334,0.067,0.072,0.008
335,0.078,0.07,0.011
336,0.082,0.068,0.012
337,0.069,0.067,-0.001
338,0.058,0.066,-0.009
339,0.062,0.063,-0.001
340,0.057,0.062,-0.003
341,0.059,0.061,0.002
342,0.06,0.059,0.004
343,0.049,0.059,-0.004
344,0.056,0.061,0.005
345,0.046,0.062,-0.003
346,0.043,0.064,-0.002
347,0.082,0.066,0.04
348,0.062,0.067,0.034
349,0.058,0.068,0.046
350,0.06,0.068,0.066
351,0.065,0.068,0.093
352,0.089,0.068,0.14
353,0.089,0.068,0.165
354,0.078,0.067,0.166
355,0.052,0.067,0.141
356,0.074,0.065,0.148
357,0.08,0.064,0.129
358,0.081,0.063,0.102
359,0.077,0.062,0.073
360,0.067,0.062,0.044
361,0.058,0.061,0.025
362,0.07,0.059,0.024
363,0.057,0.057,0.001
364,0.036,0.056,-0.024
365,0.04,0.055,-0.024
366,0.039,0.054,-0.024
367,0.02,0.054,-0.04
368,0.026,0.054,-0.034
369,0.032,0.054,-0.026
370,0.063,0.056,0.006
371,0.08,0.057,0.024
372,0.075,0.059,0.018
373,0.065,0.061,0.007
374,0.069,0.062,0.013
375,0.059,0.064,0.01
376,0.068,0.067,0.022
377,0.086,0.069,0.045
378,0.075,0.072,0.049
379,0.077,0.074,0.07
380,0.091,0.075,0.105
381,0.063,0.076,0.104
382,0.058,0.076,0.121
383,0.061,0.076,0.14
384,0.081,0.075,0.162
385,0.08,0.074,0.155
386,0.076,0.072,0.133
387,0.074,0.069,0.107
388,0.07,0.066,0.079
389,0.048,0.063,0.037
390,0.049,0.059,0.019
391,0.039,0.055,-0.004
392,0.055,0.052,0.003
393,0.044,0.049,-0.013
394,0.043,0.047,-0.017
395,0.065,0.045,0.0
396,0.058,0.046,-0.005
397,0.054,0.049,-0.005
398,0.063,0.054,0.006
399,0.061,0.062,0.004
400,0.057,0.074,0.003
