gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,706,3803,38.6540794372559,-34.0456848144531,18.6356906890869,3670176,709,3059,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-04-01 00:44:28.220095,-87.63370851091109,65.81119162043193,53.78927557856657,1.2769018236996089e-13,21.0,65.68,3.0,65.44,44.223,58.5426,72.3321,0.772,38.5657,29.8412,29.8412,0
100998,npp,1092,282,49.4073829650879,-34.0467834472656,18.6336517333984,3670144,1094,148,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-04-01 22:45:15.052752,109.58960179272387,65.86406933170949,53.81850403558351,0.0072210053298235,2.0,-65.58,3.0,-65.76,43.7264,56.9259,72.3189,0.7939,42.6891,39.226,39.03650568167383,0
101006,npp,2992,3234,49.0343360900879,-34.0477905273438,18.6306476593018,3670176,2996,2575,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-04-02 00:25:28.979048,-84.07811829537874,53.19748274552336,45.091030282461155,2.915008438658341e-06,18.0,53.14,1.9513309067639726,52.84,43.965,55.5213,69.5509,0.814,41.8708,39.9147,39.9147,0
101131,npp,2233,2659,40.8092079162598,-34.0457992553711,18.633602142334,3670144,2233,2143,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-04-03 00:06:35.072094,-82.06032822438169,33.256037486236586,29.015535126029498,0.007023918972247036,15.0,33.23,1.2365102219381485,32.74,40.1711,51.6142,63.0026,0.8756,36.4569,35.734,35.549677640878194,0
101255,npp,1484,2095,19.7047271728516,-34.0435409545898,18.6369895935059,3670144,1484,1659,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-04-03 23:47:42.944565,-66.97042962187437,3.5346409730113293,3.125958836979968,0.03433119713922732,12.0,3.54,1.0,2.91,34.9383,45.1952,57.0109,1.0,19.7047,19.7047,18.803777413452313,0
101380,npp,779,1537,51.0966262817383,-34.0493545532227,18.6334629058838,3670144,778,1153,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-04-04 23:28:54.375784,102.26601672815595,27.476792837107077,24.08535050503286,0.08088405245204909,9.0,-27.38,1.1367971201176101,-27.9,34.9099,46.7443,58.4424,0.9669,49.0238,49.4033,47.280732894342734,0
101503,npp,100,985,50.1536979675293,-34.045654296875,18.6300964355469,3670144,101,726,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-04-05 23:10:09.367686,105.81661721616226,49.075215493056575,41.93574218272961,0.15630117643647257,6.0,-48.91,1.7549928774784245,-49.21,43.2652,58.3212,69.8923,0.7749,40.5414,38.8659,34.76422945281435,0
101511,npp,2194,3993,42.3016242980957,-34.0458984375,18.6351737976074,3670144,2197,3164,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-04-06 00:50:46.424916,-88.44905291817115,68.99468279464774,55.663630087470075,0.12007544962337496,22.0,68.85,3.5496478698597698,68.61,43.3522,60.2482,74.3395,0.7502,40.1394,31.7326,28.581568469789808,0
101878,npp,2960,2282,34.1650047302246,-34.0486373901367,18.6321716308594,3670144,2960,1836,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-04-08 23:53:57.603430,-77.09066978342936,14.275631527823874,12.597874156831615,0.10894108545204438,13.0,14.28,1.015504800579495,13.66,34.4638,45.6548,58.7626,0.9899,33.8809,33.8211,30.962257528275543,0
102006,npp,2229,1721,35.3438377380371,-34.0473785400391,18.6303081512451,3670144,2229,1307,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-04-09 23:35:09.035393,102.53913634899867,17.934978462103114,15.805435792410584,0.06945361689628181,10.0,-17.87,1.0442604737599883,-18.42,36.4186,50.202,60.221,0.9003,30.9668,31.8189,29.996291486654737,0
102129,npp,1540,1168,34.457935333252,-34.0436782836914,18.6338481903076,3670144,1541,862,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-04-10 23:16:22.239909,104.97454179752859,42.96543910861875,37.07322793234937,0.038186113969350954,7.0,-42.83,1.4867838833500562,-43.19,41.9336,52.6938,64.9559,0.8577,32.9299,29.5544,28.552316314192165,0
102253,npp,879,628,50.0785102844238,-34.0446243286133,18.6297645568848,3670144,884,413,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-04-11 22:57:37.219520,107.23998251827555,58.70820152007107,49.097571627192316,0.01608496105164916,4.0,-58.48,2.253202848596432,-58.67,41.4965,57.1778,67.6988,0.7904,42.0445,39.5837,39.16159690069932,0
102261,npp,2877,3613,53.7647171020508,-34.0479736328125,18.6340198516846,3670144,2875,2931,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-04-12 00:38:03.599928,-86.24571716573594,62.19264288756889,51.47878660072158,0.029602473325288297,20.0,62.09,2.6065528283652384,61.82,45.657,59.3121,73.1884,0.762,43.067,40.9682,40.19136903985983,0
102373,npp,248,112,41.8744049072266,-34.0469436645508,18.6365051269531,3670144,248,51,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-04-12 22:38:57.538395,110.29218544094327,68.80456099145793,55.55237461979557,0.003238681011445595,1.0,-68.47,3.3166247903554,-68.64,37.7387,52.0714,63.2841,0.8679,42.1207,36.3448,36.25981022052911,0
102381,npp,2100,3043,49.0002174377441,-34.0491638183594,18.6332244873047,3670144,2101,2447,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-04-13 00:19:07.905862,-83.80033682262284,47.61078986905947,40.789859070869475,0.01315790403325893,17.0,47.57,1.646109783506203,47.15,42.5217,53.0976,64.6661,0.8512,42.7061,41.7077,41.362409013288534,0
102623,npp,623,1906,41.4700126647949,-34.0469284057617,18.6339473724365,3670176,623,1478,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-04-14 23:41:21.862637,94.31772846046303,7.515513144653942,6.643289056830983,8.467856091991355e-05,11.0,-7.42,1.0,-8.06,37.6075,49.7769,58.2765,0.908,36.8883,37.6529,37.6529,0
102744,npp,2981,1353,31.8872375488281,-34.0452308654785,18.6358337402344,3670176,2982,1021,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-04-15 23:22:35.067541,104.16114329531948,35.788937620932856,31.148040647126777,6.32282855125633e-12,8.0,-35.68,1.2937979144666532,-36.15,39.8167,50.8363,61.4615,0.889,30.5492,28.3489,28.3489,0
102864,npp,2310,805,33.3094444274902,-34.0449256896973,18.6373119354248,3670176,2311,591,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-04-16 23:03:50.055871,106.74964650608015,54.23264411729127,45.86211825121059,1.1678411752614248e-18,5.0,-54.04,1.9513309067639726,-54.34,37.8917,52.2839,66.7486,0.8644,35.4714,28.7934,28.7934,0
102872,npp,1284,3803,49.5195999145508,-34.0451812744141,18.6292686462402,3670176,1286,3060,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-04-17 00:44:21.775202,-87.40060316137692,65.79937984647421,53.78237444151329,4.1499408866974096e-10,21.0,65.68,3.0,65.44,44.223,58.5426,72.3321,0.772,42.1876,38.2295,38.2295,0
102984,npp,1668,282,36.7673759460449,-34.0426216125488,18.6326084136963,3670176,1670,148,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-04-17 22:45:08.604662,109.41992498340723,65.86735204706345,53.820188981199756,3.0708948954165025e-24,2.0,-65.58,3.0,-65.76,43.7264,56.9259,72.3189,0.7939,38.4757,29.1907,29.1907,0
102993,npp,496,3235,40.9110412597656,-34.0453033447266,18.6361293792725,3670176,500,2576,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-04-18 00:25:22.531347,-84.25001637244473,53.22876810909572,45.11452042748826,3.0772907531813866e-17,18.0,53.16,1.9513309067639726,52.84,43.965,55.5213,69.5509,0.814,37.7079,33.3022,33.3022,0
103112,npp,2808,2659,44.437557220459,-34.047679901123,18.6310253143311,3670176,2808,2143,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-04-19 00:06:28.625815,-81.68646234605353,33.23975535683071,29.001456099470165,1.5040920697778902e-23,15.0,33.23,1.2365102219381485,32.74,40.1711,51.6142,63.0026,0.8756,39.3913,38.9111,38.9111,0
103230,npp,2073,2095,19.211353302002,-34.0432319641113,18.6352081298828,3670176,2073,1659,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-04-19 23:47:36.495142,-73.01879058007039,3.4991098707510364,3.094501242144486,9.964145424304236e-29,12.0,3.54,1.0,2.91,34.9383,45.1952,57.0109,1.0,19.2114,19.2114,19.2114,0
103349,npp,1366,1537,38.3602256774902,-34.0464820861816,18.6320400238037,3670176,1366,1153,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-04-20 23:28:47.925531,102.18132988817332,27.48987292367723,24.09610627271061,4.654537215038499e-33,9.0,-27.38,1.1367971201176101,-27.9,34.9099,46.7443,58.4424,0.9669,37.8201,37.089,37.089,0
103587,npp,17,455,34.6551246643066,-34.0435752868652,18.6351318359375,3670176,21,267,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-04-22 22:51:19.690260,108.57429811320084,62.521626561722094,51.69189432936189,3.839084706210742e-32,3.0,-62.26,2.6065528283652384,-62.46,40.9515,56.4339,69.5141,0.8009,36.8398,27.7536,27.7536,0
103713,npp,1195,2850,31.8891448974609,-34.0438842773438,18.6298217773438,3670176,1195,2298,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-04-24 00:12:43.277428,-82.7009254908544,40.95663022053985,35.43480046509392,3.657477343206021e-32,16.0,40.93,1.4276677814245327,40.51,38.671,50.8332,62.5875,0.8891,31.926,28.3523,28.3523,0
103831,npp,452,2282,43.5510940551758,-34.0481834411621,18.632417678833,3670176,452,1836,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-04-24 23:53:51.161221,-80.76060385073843,14.273185359566092,12.595448696910246,2.6022030224221582e-30,13.0,14.28,1.015504800579495,13.66,34.4638,45.6548,58.7626,0.9899,43.1237,43.1127,43.1127,0
104190,npp,378,3612,39.3136520385742,-34.0494995117188,18.6363277435303,3670176,377,2930,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-04-28 00:37:55.422887,-86.3933740831677,62.17387529534892,51.46338705247278,8.792702346733252e-24,20.0,62.07,2.6065528283652384,61.82,45.657,59.3121,73.1884,0.762,37.5229,29.9566,29.9566,0
105945,npp,2228,282,31.1149768829346,-34.0479469299316,18.636079788208,3670144,2230,147,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-05-03 22:44:58.759808,109.39698865071408,65.87868250392758,53.823197948677915,0.08429872570002665,2.0,-65.58,3.0,-65.76,43.7264,56.9259,72.3189,0.7939,36.5916,24.7031,22.490924709626448,0
105958,npp,1055,3232,46.5586814880371,-34.0474472045898,18.6300601959229,3670144,1053,2572,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-05-04 00:25:12.688184,-84.2193031689003,53.14413997125512,45.04849992633308,0.05351027530451184,18.0,53.08,1.9513309067639726,52.84,43.965,55.5213,69.5509,0.814,40.6021,37.8995,36.49527819443017,0
106139,npp,292,2657,36.9396286010742,-34.0438041687012,18.6320247650146,3670144,293,2141,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-05-05 00:06:18.803350,-81.92771025869828,33.14502914183166,28.919886594188284,0.12248419233410439,15.0,33.15,1.2365102219381485,32.74,40.1711,51.6142,63.0026,0.8756,33.3275,32.3457,29.131458011253287,0
106314,npp,2628,2093,47.3545722961426,-34.0478096008301,18.6338233947754,3670144,2628,1657,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-05-05 23:47:26.700467,-76.51432449951764,3.370581583487349,2.9807208064265622,0.2649060729701327,12.0,3.43,1.0,2.91,34.9383,45.1952,57.0109,1.0,47.3546,47.3546,40.40290928311131,0
106495,npp,1902,1535,39.1908340454102,-34.0476150512695,18.6366653442383,3670144,1901,1151,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-05-06 23:28:36.374482,101.81472972576388,27.572434717220865,24.165699406654586,0.19264874192813194,9.0,-27.47,1.184412938166907,-27.9,34.9099,46.7443,58.4424,0.9669,38.8178,37.8921,32.83659313348482,0
106672,npp,1220,984,40.1180725097656,-34.0500526428223,18.6356525421143,3670144,1221,725,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-05-07 23:09:51.388628,105.81622764614684,49.107419448892784,41.95648259570879,0.12107315012528354,6.0,-48.94,1.7549928774784245,-49.21,43.2652,58.3212,69.8923,0.7749,34.8231,31.089,27.9117867169912,0
106684,npp,239,3988,36.6469535827637,-34.0434951782227,18.6338672637939,3670144,245,3162,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-05-08 00:50:26.668170,-87.97109059546835,68.92273092069469,55.61764665104037,0.1258551131818141,22.0,68.77,3.5496478698597698,68.61,43.3522,60.2482,74.3395,0.7502,38.5463,27.4908,24.188097981244717,0
106792,npp,565,453,45.713191986084,-34.0435104370117,18.6317577362061,3670144,567,265,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-05-08 22:51:08.177994,108.61722675714975,62.5635705628948,51.71494873468844,0.07151487789642658,3.0,-62.3,2.6065528283652384,-62.46,40.9515,56.4339,69.5141,0.8009,41.0822,36.6095,34.73279967668174,0
106806,npp,2513,3421,35.0085792541504,-34.0437393188477,18.6340274810791,3670144,2516,2768,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-05-09 00:31:29.223549,-85.94813009518097,57.97709182824586,48.57987958788187,0.08728719010116218,19.0,57.88,2.2013981571160284,57.67,42.4416,56.5534,69.8598,0.7992,35.4083,27.9775,25.686901138576538,0
107245,npp,276,1718,41.2998695373535,-34.0473899841309,18.6334533691406,3670144,276,1304,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-05-11 23:34:49.344268,102.35111313614678,18.11168131912631,15.958803971184153,0.010982722612314826,10.0,-18.04,1.0442604737599883,-18.42,36.4186,50.202,60.221,0.9003,36.6704,37.1809,36.89269033393168,0
107417,npp,2655,1164,39.1937866210938,-34.0450210571289,18.6304016113281,3670144,2654,859,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-05-12 23:16:00.796319,103.92836054290306,43.12946510819138,37.202726223202646,0.0015981512031030775,7.0,-42.97,1.4867838833500562,-43.19,41.9336,52.6938,64.9559,0.8577,36.1152,33.6163,33.574361161987596,0
107590,npp,1975,626,19.9503879547119,-34.0464553833008,18.6322250366211,3670176,1976,410,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-05-13 22:57:17.585906,107.48372914926834,58.762612252697046,49.12955478447991,8.312405807960827e-08,4.0,-58.53,2.253202848596432,-58.67,41.4965,57.1778,67.6988,0.7904,28.6733,15.7695,15.7695,0
107603,npp,915,3608,34.441951751709,-34.045051574707,18.6343421936035,3670144,917,2927,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-05-14 00:37:43.968991,-86.4988577348692,62.09642573416142,51.408811753131424,0.002060224933391548,20.0,61.99,2.5331140255951103,61.82,45.657,59.3121,73.1884,0.762,35.3772,26.2444,26.190335378590675,0
107762,npp,1339,109,45.4278526306152,-34.0438804626465,18.6320114135742,3670176,1338,50,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-05-14 22:38:36.154946,110.3466095189801,68.86089555750077,55.57623390872535,6.373510679661525e-15,1.0,-68.52,3.3166247903554,-68.64,37.7387,52.0714,63.2841,0.8679,43.1921,39.429,39.429,0
107774,npp,117,3038,19.9697265625,-34.0447044372559,18.6371192932129,3670176,118,2443,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-05-15 00:18:46.524620,-83.89221898215598,47.46093535563154,40.66723469092245,1.2939633428045693e-05,17.0,47.41,1.646109783506203,47.15,42.5217,53.0976,64.6661,0.8512,25.0703,16.9977,16.9977,0
107949,npp,2434,2465,35.8276672363281,-34.0460548400879,18.6331253051758,3670176,2434,1996,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-05-15 23:59:52.638066,-81.3316675562408,24.085510664020607,21.15743795778781,6.03928366444126e-13,14.0,24.08,1.1367971201176101,23.74,40.3145,49.8923,61.7624,0.9059,32.823,32.4547,32.4547,0
108474,npp,329,801,29.1731185913086,-34.0485992431641,18.6358585357666,3670176,329,587,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-05-18 23:03:27.005085,106.67202406539495,54.34914129816192,45.94224399797223,1.0066813737764654e-29,5.0,-54.15,1.9513309067639726,-54.34,37.8917,52.2839,66.7486,0.8644,33.3517,25.2178,25.2178,0
108486,npp,2373,3796,34.6422958374023,-34.0488815307617,18.6363983154297,3670176,2374,3055,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-05-19 00:43:58.726968,-87.37112583583952,65.69513554343692,53.710646820597404,4.2761927658661156e-24,21.0,65.56,3.0,65.44,44.223,58.5426,72.3321,0.772,37.2285,26.7441,26.7441,0
108662,npp,1581,3228,23.1711921691895,-34.0461311340332,18.6357326507568,3670176,1580,2567,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-05-20 00:24:59.505296,-84.38877403206855,53.0484098399275,44.97351220476794,1.6967196465422928e-29,18.0,52.98,1.9513309067639726,52.84,43.965,55.5213,69.5509,0.814,28.6167,18.8617,18.8617,0
108833,npp,817,2653,32.6639633178711,-34.0456771850586,18.6331596374512,3670176,818,2138,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-05-21 00:06:05.618463,-82.39210725611744,32.98274744372148,28.781227799978243,1.6541148187629772e-36,15.0,32.97,1.2365102219381485,32.74,40.1711,51.6142,63.0026,0.8756,29.8696,28.6017,28.6017,0
109001,npp,63,2088,35.8529472351074,-34.0489234924316,18.6319465637207,3670176,63,1653,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-05-21 23:47:11.733905,-65.02454134968612,3.1521892595670624,2.787517154383175,1.0992659033973536e-33,12.0,3.14,1.0,2.91,34.9383,45.1952,57.0109,1.0,35.8529,35.8529,35.8529,0
109174,npp,2423,1531,24.4218826293945,-34.0434646606445,18.6341075897217,3670176,2423,1148,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-05-22 23:28:23.182937,103.05933355672754,27.76300250644844,24.328399132110242,2.1471311125589337e-32,9.0,-27.66,1.184412938166907,-27.9,34.9099,46.7443,58.4424,0.9669,26.3484,23.6126,23.6126,0
109884,npp,1509,2274,32.0679168701172,-34.0469055175781,18.6304492950439,3670176,1509,1829,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-05-26 23:53:24.657591,-79.47456820546799,13.807952051729401,12.185290858865459,1.39596388188138e-21,13.0,13.83,1.015504800579495,13.66,34.4638,45.6548,58.7626,0.9899,31.8158,31.7451,31.7451,0
110059,npp,772,1713,34.1117935180664,-34.0458335876465,18.6299209594727,3670176,772,1300,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-05-27 23:34:34.333955,102.28634545174943,18.382919183948562,16.194695951459742,5.532963024597243e-15,10.0,-18.31,1.0442604737599883,-18.42,36.4186,50.202,60.221,0.9003,29.787,30.7098,30.7098,0
110231,npp,78,1160,42.0512962341309,-34.0487442016602,18.6318988800049,3670176,76,855,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-05-28 23:15:45.789359,104.05635645659054,43.27288752952641,37.3160302926522,2.043608962903199e-07,7.0,-43.12,1.4867838833500562,-43.19,41.9336,52.6938,64.9559,0.8577,38.0371,36.0672,36.0672,0
110577,npp,1847,106,42.4992141723633,-34.0461921691895,18.634464263916,3670144,1848,48,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-05-30 22:38:21.154805,110.4882329942551,68.91530691584978,55.60163076268121,0.01888115947178693,1.0,-68.57,3.3166247903554,-68.64,37.7387,52.0714,63.2841,0.8679,42.3091,36.8871,36.391618792066666,0
110590,npp,622,3031,23.1813468933105,-34.042106628418,18.6299839019775,3670144,621,2439,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-05-31 00:18:29.746036,-83.22357905679807,47.22879787282151,40.48130583681453,0.0024353760363101237,17.0,47.18,1.646109783506203,47.15,42.5217,53.0976,64.6661,0.8512,27.0213,19.7313,19.667390627164828,0
110760,npp,2938,2459,39.8680801391602,-34.0461845397949,18.6336917877197,3670144,2938,1991,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-05-31 23:59:35.866992,-79.95721100247748,23.782866547497097,20.894132678385358,0.023025419793954338,14.0,23.79,1.1367971201176101,23.74,40.3145,49.8923,61.7624,0.9059,36.3773,36.1147,35.510464712981324,0
112094,npp,2208,1896,35.8713874816895,-34.0485916137695,18.635217666626,3670144,2208,1469,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-06-01 23:40:43.767162,95.11243521082078,8.08824520914324,7.147754078126865,0.06172279147341703,11.0,-8.0,1.0,-8.06,37.6075,49.7769,58.2765,0.908,31.2897,32.5696,30.949864553034292,0
112264,npp,1504,1343,32.7936553955078,-34.0461578369141,18.6360397338867,3670144,1506,1015,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-06-02 23:21:55.227702,103.0945592962827,36.222731817034244,31.50593654319808,0.12240464508013862,8.0,-36.11,1.2937979144666532,-36.15,39.8167,50.8363,61.4615,0.889,31.2498,29.1547,25.942545497964133,0
112600,npp,166,275,39.6146011352539,-34.0499229431152,18.6363086700439,3670144,167,143,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-06-04 22:44:28.826345,109.37331582632511,66.01669148898296,53.89939685072385,0.23173303511452042,2.0,-65.7,3.0,-65.76,43.7264,56.9259,72.3189,0.7939,39.4248,31.4512,25.370039342034723,0
112612,npp,2062,3221,46.9033622741699,-34.0483818054199,18.630786895752,3670144,2060,2560,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-06-05 00:24:42.755666,-84.19194578619442,52.856210344404865,44.826157286365145,0.2148765855416522,18.0,52.79,1.9513309067639726,52.84,43.965,55.5213,69.5509,0.814,40.7788,38.1801,32.541287917518765,0
112781,npp,1295,2646,24.1548194885254,-34.0423278808594,18.6326713562012,3670144,1298,2134,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-06-06 00:05:47.103434,-81.43662616758829,32.6765263637646,28.520223768733985,0.14305294999010706,15.0,32.65,1.2365102219381485,32.74,40.1711,51.6142,63.0026,0.8756,22.9881,21.1508,17.396790689002096,0
113302,npp,1247,3976,34.3493957519531,-34.0484504699707,18.6360263824463,3670144,1253,3156,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-06-09 00:49:54.998191,-87.83911230430556,68.73903298587602,55.50649132550934,0.042049767848052366,22.0,68.58,3.3985290935932855,68.61,43.3522,60.2482,74.3395,0.7502,37.5747,25.7672,24.66372593646055,0
113458,npp,1572,444,35.7929420471191,-34.0421028137207,18.6304512023926,3670144,1574,259,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-06-09 22:50:36.522911,108.59500628642905,62.75647440467079,51.835647387740885,0.008415407842621505,3.0,-62.48,2.6065528283652384,-62.46,40.9515,56.4339,69.5141,0.8009,37.2764,28.6649,28.444062055733692,0
113470,npp,444,3409,23.4895477294922,-34.0431632995605,18.636697769165,3670144,443,2757,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-06-10 00:30:55.790243,-85.2214611764733,57.68363531253355,48.36561626523096,0.02179250789674253,19.0,57.6,2.2013981571160284,57.67,42.4416,56.5534,69.8598,0.7992,30.1757,18.7719,18.200018905901455,0
113635,npp,2741,2836,18.6777153015137,-34.0430183410645,18.6356468200684,3670144,2742,2285,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-06-11 00:12:00.135644,-83.20332109809725,40.4412653580446,35.00630650939113,0.008190378263655398,16.0,40.4,1.4276677814245327,40.51,38.671,50.8332,62.5875,0.8891,22.6722,16.6062,16.39126730364887,0
113806,npp,1976,2268,19.9814033508301,-34.0440635681152,18.6377582550049,3670144,1976,1823,196611,3866755,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-06-11 23:53:06.258202,-79.82641471085886,13.482733518760915,11.899314182754331,0.0010137962973139796,13.0,13.49,1.015504800579495,13.66,34.4638,45.6548,58.7626,0.9899,19.9138,19.7803,19.75369585978594,0
113976,npp,1254,1707,31.8450946807861,-34.045581817627,18.6345691680908,3670176,1254,1294,196611,3866787,5168,zaf_cape_town_64_59,-34.04583333,18.63333333,64,59,zaf_cape_town,2012-06-12 23:34:15.939476,101.10767971208453,18.727916717606647,16.495895073787654,2.8121002696747122e-08,10.0,-18.64,1.0442604737599883,-18.42,36.4186,50.202,60.221,0.9003,27.6164,28.6691,28.6691,0
