lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.392,0.542,0.424
2,0.244,0.417,0.275
3,0.194,0.316,0.216
4,0.185,0.237,0.193
5,0.154,0.176,0.15
6,0.131,0.131,0.115
7,0.139,0.098,0.114
8,0.135,0.077,0.103
9,0.126,0.064,0.088
10,0.109,0.057,0.071
11,0.129,0.056,0.089
12,0.121,0.059,0.08
13,0.085,0.064,0.046
14,0.082,0.071,0.044
15,0.098,0.079,0.06
16,0.067,0.086,0.032
17,0.069,0.093,0.036
18,0.064,0.099,0.029
19,0.074,0.104,0.037
20,0.083,0.107,0.046
21,0.094,0.109,0.058
22,0.076,0.109,0.048
23,0.063,0.107,0.046
24,0.053,0.104,0.048
25,0.068,0.1,0.074
26,0.077,0.083,0.095
27,0.095,0.081,0.127
28,0.096,0.081,0.139
29,0.072,0.082,0.121
30,0.105,0.082,0.153
31,0.086,0.082,0.129
32,0.109,0.084,0.139
33,0.074,0.086,0.093
34,0.091,0.086,0.094
35,0.104,0.086,0.093
36,0.079,0.087,0.061
37,0.076,0.086,0.05
38,0.07,0.085,0.04
39,0.064,0.085,0.032
40,0.081,0.085,0.049
41,0.072,0.083,0.04
42,0.09,0.083,0.057
43,0.109,0.083,0.074
44,0.098,0.084,0.067
45,0.079,0.085,0.051
46,0.083,0.085,0.056
47,0.091,0.084,0.063
48,0.069,0.085,0.043
49,0.08,0.087,0.052
50,0.075,0.089,0.052
51,0.084,0.091,0.064
52,0.108,0.093,0.095
53,0.106,0.094,0.105
54,0.088,0.094,0.099
55,0.088,0.095,0.111
56,0.075,0.094,0.111
57,0.104,0.094,0.15
58,0.126,0.095,0.18
59,0.092,0.096,0.15
60,0.085,0.096,0.137
61,0.1,0.093,0.143
62,0.093,0.092,0.125
63,0.1,0.09,0.119
64,0.096,0.087,0.098
65,0.085,0.085,0.076
66,0.079,0.082,0.063
67,0.068,0.078,0.048
68,0.077,0.075,0.054
69,0.081,0.071,0.053
70,0.077,0.068,0.05
71,0.044,0.065,0.016
72,0.048,0.062,0.018
73,0.054,0.059,0.022
74,0.081,0.057,0.05
75,0.063,0.056,0.034
76,0.055,0.054,0.025
77,0.069,0.055,0.038
78,0.053,0.053,0.023
79,0.042,0.052,0.013
80,0.033,0.052,0.006
81,0.013,0.053,-0.007
82,0.01,0.055,0.002
83,0.07,0.055,0.07
84,0.077,0.056,0.089
85,0.083,0.058,0.106
86,0.045,0.061,0.085
87,0.092,0.061,0.139
88,0.072,0.062,0.127
89,0.063,0.062,0.12
90,0.078,0.062,0.128
91,0.068,0.061,0.106
92,0.045,0.059,0.073
93,0.038,0.057,0.055
94,0.048,0.055,0.055
95,0.074,0.052,0.071
96,0.069,0.05,0.06
97,0.04,0.049,0.027
98,0.06,0.049,0.044
99,0.048,0.048,0.031
100,0.055,0.047,0.037
101,0.03,0.048,0.014
102,0.062,0.047,0.044
103,0.025,0.045,0.011
104,0.033,0.044,0.023
105,0.037,0.044,0.028
106,0.032,0.044,0.022
107,0.023,0.046,0.012
108,0.017,0.049,0.006
109,0.031,0.05,0.02
110,0.065,0.05,0.056
111,0.075,0.051,0.072
112,0.056,0.053,0.065
113,0.062,0.052,0.082
114,0.075,0.052,0.105
115,0.085,0.052,0.125
116,0.085,0.051,0.136
117,0.061,0.05,0.12
118,0.055,0.049,0.117
119,0.041,0.049,0.099
120,0.027,0.049,0.078
121,0.027,0.047,0.069
122,0.028,0.045,0.057
123,0.042,0.043,0.058
124,0.017,0.041,0.024
125,0.026,0.038,0.025
126,0.06,0.034,0.049
127,0.038,0.032,0.023
128,0.016,0.028,-0.001
129,0.009,0.026,-0.008
130,0.033,0.024,0.014
131,0.027,0.022,0.011
132,0.02,0.021,0.006
133,0.038,0.022,0.024
134,0.033,0.022,0.02
135,0.014,0.023,0.004
136,0.018,0.023,0.007
137,0.034,0.023,0.022
138,0.016,0.023,0.006
139,0.018,0.023,0.009
140,0.034,0.024,0.03
141,0.017,0.023,0.025
142,0.018,0.022,0.035
143,0.017,0.021,0.044
144,0.008,0.02,0.043
145,0.03,0.02,0.074
146,0.022,0.02,0.075
147,0.03,0.019,0.088
148,0.027,0.018,0.084
149,0.038,0.018,0.087
150,0.015,0.018,0.058
151,0.006,0.017,0.041
152,0.005,0.016,0.03
153,0.012,0.015,0.027
154,0.007,0.016,0.013
155,0.005,0.017,0.004
156,0.004,0.016,-0.002
157,0.023,0.017,0.013
158,0.051,0.018,0.037
159,0.003,0.017,-0.007
160,0.019,0.017,0.009
161,0.023,0.017,0.011
162,0.034,0.017,0.022
163,-0.004,0.017,-0.015
164,-0.0,0.017,-0.012
165,0.033,0.017,0.022
166,0.005,0.016,-0.003
167,0.021,0.016,0.012
168,0.016,0.016,0.009
169,0.013,0.015,0.009
170,0.031,0.015,0.032
171,0.028,0.014,0.04
172,0.008,0.013,0.031
173,0.013,0.012,0.045
174,0.016,0.011,0.056
175,0.014,0.01,0.062
176,-0.007,0.009,0.048
177,-0.002,0.008,0.056
178,0.003,0.008,0.059
179,0.016,0.007,0.068
180,0.007,0.006,0.051
181,-0.009,0.006,0.027
182,0.004,0.006,0.028
183,0.029,0.007,0.043
184,-0.008,0.006,0.001
185,0.004,0.008,0.005
186,0.014,0.008,0.009
187,0.009,0.008,0.002
188,0.005,0.007,-0.002
189,0.002,0.008,-0.006
190,0.015,0.009,0.006
191,0.006,0.009,-0.002
192,0.026,0.011,0.019
193,0.015,0.013,0.01
194,0.026,0.015,0.02
195,0.02,0.017,0.013
196,0.007,0.018,0.002
197,-0.008,0.019,-0.01
198,0.02,0.02,0.018
199,0.013,0.02,0.016
200,0.03,0.02,0.038
201,0.024,0.02,0.042
202,0.028,0.021,0.054
203,0.03,0.022,0.063
204,0.019,0.022,0.061
205,0.022,0.022,0.072
206,0.014,0.021,0.07
207,0.003,0.021,0.06
208,0.012,0.02,0.065
209,0.042,0.018,0.087
210,0.051,0.017,0.088
211,0.031,0.017,0.059
212,0.009,0.016,0.029
213,0.029,0.017,0.037
214,-0.005,0.016,-0.004
215,0.013,0.017,0.008
216,-0.002,0.017,-0.009
217,0.003,0.019,-0.008
218,0.021,0.02,0.01
219,0.007,0.02,-0.002
220,0.013,0.019,0.002
221,0.026,0.019,0.015
222,0.03,0.019,0.017
223,0.029,0.02,0.016
224,0.015,0.021,0.002
225,-0.001,0.021,-0.012
226,0.021,0.021,0.01
227,0.032,0.022,0.023
228,0.035,0.022,0.028
229,0.026,0.021,0.026
230,0.041,0.022,0.048
231,0.052,0.023,0.066
232,0.032,0.023,0.054
233,0.019,0.023,0.049
234,0.015,0.024,0.053
235,0.008,0.024,0.054
236,0.007,0.024,0.058
237,0.012,0.023,0.062
238,0.024,0.023,0.071
239,0.002,0.022,0.042
240,0.002,0.021,0.031
241,0.019,0.02,0.036
242,0.045,0.021,0.049
243,0.052,0.021,0.045
244,0.017,0.022,0.004
245,0.02,0.025,0.002
246,0.025,0.026,0.006
247,0.03,0.028,0.01
248,0.027,0.03,0.007
249,0.04,0.03,0.021
250,0.028,0.03,0.01
251,0.025,0.033,0.007
252,0.037,0.035,0.015
253,0.04,0.037,0.018
254,0.022,0.039,0.002
255,0.045,0.041,0.026
256,0.06,0.043,0.041
257,0.037,0.044,0.022
258,0.023,0.044,0.013
259,0.034,0.045,0.028
260,0.054,0.045,0.055
261,0.06,0.045,0.069
262,0.06,0.046,0.081
263,0.057,0.046,0.089
264,0.06,0.046,0.099
265,0.041,0.047,0.086
266,0.029,0.048,0.079
267,0.037,0.049,0.084
268,0.023,0.05,0.064
269,0.043,0.049,0.074
270,0.066,0.049,0.085
271,0.054,0.049,0.063
272,0.067,0.049,0.062
273,0.077,0.048,0.063
274,0.039,0.046,0.021
275,0.02,0.044,0.0
276,0.044,0.042,0.019
277,0.034,0.039,0.011
278,0.025,0.037,0.003
279,0.031,0.035,0.008
280,0.035,0.036,0.012
281,0.065,0.036,0.038
282,0.032,0.036,0.008
283,0.05,0.036,0.027
284,0.052,0.036,0.027
285,0.032,0.036,0.011
286,0.026,0.037,0.008
287,0.044,0.037,0.026
288,0.023,0.038,0.009
289,0.013,0.039,0.007
290,0.017,0.039,0.018
291,0.019,0.039,0.03
292,0.033,0.04,0.054
293,0.044,0.041,0.074
294,0.041,0.042,0.08
295,0.052,0.043,0.095
296,0.064,0.043,0.105
297,0.076,0.043,0.11
298,0.084,0.042,0.108
299,0.046,0.041,0.06
300,0.061,0.041,0.064
301,0.055,0.044,0.049
302,0.024,0.045,0.01
303,0.007,0.046,-0.015
304,0.025,0.047,-0.002
305,0.041,0.049,0.013
306,0.057,0.051,0.029
307,0.061,0.052,0.031
308,0.06,0.055,0.029
309,0.041,0.056,0.013
310,0.032,0.056,0.004
311,0.039,0.056,0.007
312,0.03,0.056,-0.001
313,0.056,0.056,0.025
314,0.076,0.056,0.048
315,0.08,0.057,0.054
316,0.069,0.059,0.046
317,0.085,0.06,0.063
318,0.083,0.061,0.065
319,0.081,0.063,0.069
320,0.077,0.064,0.078
321,0.054,0.065,0.069
322,0.069,0.065,0.094
323,0.044,0.065,0.079
324,0.029,0.062,0.071
325,0.049,0.06,0.092
326,0.069,0.058,0.105
327,0.077,0.055,0.106
328,0.04,0.053,0.062
329,0.025,0.052,0.037
330,0.037,0.051,0.036
331,0.05,0.05,0.036
332,0.047,0.049,0.027
333,0.066,0.048,0.038
334,0.074,0.045,0.043
335,0.063,0.044,0.03
336,0.042,0.043,0.012
337,0.033,0.043,0.006
338,0.039,0.045,0.011
339,0.04,0.045,0.011
340,0.034,0.046,0.002
341,0.051,0.046,0.017
342,0.041,0.048,0.009
343,0.042,0.048,0.011
344,0.069,0.05,0.039
345,0.048,0.051,0.022
346,0.036,0.051,0.013
347,0.045,0.052,0.025
348,0.085,0.051,0.071
349,0.048,0.052,0.047
350,0.042,0.054,0.05
351,0.055,0.056,0.074
352,0.068,0.056,0.095
353,0.043,0.057,0.082
354,0.06,0.059,0.101
355,0.058,0.062,0.099
356,0.064,0.065,0.099
357,0.083,0.067,0.106
358,0.079,0.071,0.091
359,0.065,0.074,0.067
360,0.07,0.075,0.061
361,0.068,0.075,0.049
362,0.079,0.076,0.05
363,0.079,0.077,0.049
364,0.069,0.078,0.038
365,0.067,0.079,0.036
366,0.074,0.08,0.045
367,0.067,0.081,0.039
368,0.076,0.081,0.047
369,0.102,0.08,0.071
370,0.103,0.078,0.072
371,0.1,0.077,0.069
372,0.08,0.077,0.052
373,0.076,0.076,0.048
374,0.079,0.073,0.05
375,0.059,0.071,0.035
376,0.07,0.069,0.048
377,0.057,0.066,0.041
378,0.056,0.064,0.049
379,0.049,0.061,0.053
380,0.058,0.058,0.073
381,0.042,0.056,0.068
382,0.037,0.053,0.072
383,0.075,0.051,0.115
384,0.064,0.048,0.106
385,0.051,0.046,0.09
386,0.032,0.043,0.062
387,0.036,0.041,0.057
388,0.045,0.039,0.055
389,0.032,0.038,0.029
390,0.029,0.036,0.015
391,0.042,0.035,0.022
392,0.062,0.034,0.036
393,0.036,0.034,0.01
394,0.026,0.034,0.002
395,0.014,0.034,-0.01
396,0.03,0.034,0.003
397,0.043,0.035,0.013
398,0.028,0.036,-0.003
399,0.047,0.037,0.015
400,0.037,0.039,0.008
