lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.443,0.549,0.617
2,0.25,0.415,0.454
3,0.166,0.308,0.348
4,0.124,0.225,0.267
5,0.14,0.163,0.221
6,0.147,0.117,0.178
7,0.145,0.086,0.135
8,0.129,0.067,0.092
9,0.122,0.058,0.061
10,0.128,0.055,0.042
11,0.103,0.058,0.021
12,0.11,0.065,0.027
13,0.093,0.075,0.019
14,0.085,0.086,0.012
15,0.113,0.097,0.026
16,0.093,0.108,0.009
17,0.107,0.117,0.013
18,0.101,0.125,0.005
19,0.122,0.131,0.017
20,0.088,0.136,0.004
21,0.105,0.137,0.032
22,0.108,0.137,0.058
23,0.092,0.135,0.079
24,0.115,0.13,0.129
25,0.127,0.124,0.176
26,0.112,0.106,0.222
27,0.107,0.099,0.28
28,0.077,0.095,0.311
29,0.057,0.093,0.323
30,0.044,0.092,0.31
31,0.085,0.091,0.304
32,0.112,0.089,0.26
33,0.099,0.086,0.185
34,0.109,0.082,0.141
35,0.091,0.077,0.087
36,0.074,0.072,0.037
37,0.066,0.067,-0.003
38,0.056,0.062,-0.036
39,0.045,0.058,-0.065
40,0.067,0.054,-0.059
41,0.054,0.051,-0.069
42,0.043,0.049,-0.073
43,0.052,0.046,-0.064
44,0.053,0.044,-0.062
45,0.035,0.042,-0.077
46,0.033,0.04,-0.078
47,0.025,0.039,-0.088
48,0.053,0.039,-0.074
49,0.035,0.04,-0.076
50,0.014,0.041,-0.073
51,0.026,0.041,-0.04
52,0.03,0.04,-0.01
53,0.028,0.038,0.026
54,0.025,0.038,0.072
55,0.04,0.039,0.136
56,0.05,0.042,0.187
57,0.061,0.043,0.236
58,0.074,0.042,0.282
59,0.075,0.042,0.29
60,0.04,0.04,0.249
61,0.051,0.037,0.222
62,0.035,0.035,0.166
63,0.024,0.033,0.106
64,0.032,0.031,0.059
65,0.024,0.029,0.007
66,0.025,0.027,-0.028
67,0.034,0.026,-0.05
68,0.034,0.024,-0.074
69,0.025,0.022,-0.096
70,0.009,0.018,-0.112
71,-0.015,0.016,-0.124
72,-0.016,0.014,-0.118
73,-0.003,0.013,-0.11
74,0.005,0.012,-0.106
75,0.023,0.012,-0.094
76,0.044,0.013,-0.082
77,0.016,0.014,-0.099
78,-0.006,0.016,-0.108
79,0.006,0.019,-0.088
80,0.02,0.021,-0.061
81,0.046,0.024,-0.016
82,0.045,0.027,0.018
83,0.029,0.03,0.046
84,0.037,0.031,0.094
85,0.035,0.031,0.149
86,0.031,0.033,0.206
87,0.04,0.034,0.254
88,0.024,0.035,0.265
89,0.023,0.035,0.264
90,0.032,0.036,0.242
91,0.035,0.036,0.192
92,0.06,0.036,0.15
93,0.062,0.034,0.105
94,0.041,0.031,0.051
95,0.017,0.028,-0.003
96,0.022,0.026,-0.033
97,0.006,0.025,-0.067
98,0.015,0.025,-0.078
99,0.021,0.025,-0.084
100,0.014,0.027,-0.089
101,0.028,0.026,-0.081
102,0.021,0.025,-0.086
103,0.028,0.024,-0.084
104,0.033,0.024,-0.077
105,0.013,0.025,-0.091
106,0.025,0.025,-0.084
107,0.035,0.024,-0.076
108,0.026,0.024,-0.078
109,0.024,0.025,-0.065
110,0.001,0.025,-0.054
111,0.024,0.024,-0.01
112,0.033,0.024,0.03
113,0.025,0.024,0.068
114,0.02,0.024,0.107
115,0.052,0.023,0.169
116,0.046,0.023,0.206
117,0.037,0.023,0.236
118,0.026,0.022,0.236
119,0.017,0.02,0.218
120,-0.007,0.017,0.168
121,-0.01,0.015,0.12
122,-0.015,0.012,0.062
123,-0.004,0.009,0.014
124,0.005,0.007,-0.026
125,0.034,0.004,-0.041
126,0.009,0.002,-0.084
127,0.011,-0.001,-0.105
128,0.006,-0.004,-0.123
129,-0.002,-0.006,-0.129
130,-0.007,-0.008,-0.129
131,-0.024,-0.01,-0.137
132,-0.022,-0.012,-0.135
133,-0.012,-0.015,-0.13
134,-0.009,-0.018,-0.13
135,-0.014,-0.019,-0.135
136,-0.018,-0.018,-0.141
137,-0.015,-0.019,-0.14
138,-0.004,-0.019,-0.122
139,-0.028,-0.019,-0.116
140,-0.053,-0.018,-0.104
141,-0.038,-0.019,-0.064
142,-0.019,-0.019,-0.02
143,-0.007,-0.017,0.025
144,-0.001,-0.017,0.082
145,-0.02,-0.016,0.122
146,-0.007,-0.015,0.168
147,-0.015,-0.013,0.182
148,-0.025,-0.011,0.175
149,-0.001,-0.009,0.162
150,-0.01,-0.007,0.113
151,-0.006,-0.007,0.071
152,-0.012,-0.007,0.021
153,-0.014,-0.008,-0.021
154,-0.013,-0.008,-0.059
155,0.016,-0.009,-0.069
156,0.011,-0.01,-0.095
157,0.001,-0.011,-0.122
158,-0.025,-0.012,-0.149
159,-0.023,-0.013,-0.146
160,0.002,-0.015,-0.13
161,0.004,-0.016,-0.128
162,-0.027,-0.017,-0.147
163,-0.015,-0.018,-0.142
164,-0.036,-0.02,-0.155
165,-0.035,-0.021,-0.156
166,-0.042,-0.021,-0.156
167,-0.046,-0.022,-0.154
168,-0.014,-0.022,-0.121
169,-0.014,-0.023,-0.102
170,-0.018,-0.024,-0.079
171,-0.023,-0.023,-0.051
172,-0.033,-0.022,-0.015
173,-0.022,-0.021,0.037
174,-0.003,-0.019,0.087
175,-0.005,-0.019,0.127
176,-0.019,-0.018,0.153
177,-0.018,-0.017,0.166
178,-0.017,-0.016,0.161
179,-0.017,-0.014,0.14
180,0.003,-0.012,0.116
181,0.002,-0.011,0.063
182,-0.021,-0.012,-0.004
183,-0.025,-0.013,-0.047
184,-0.029,-0.013,-0.079
185,-0.018,-0.013,-0.097
186,-0.017,-0.013,-0.119
187,0.001,-0.015,-0.125
188,-0.011,-0.016,-0.14
189,-0.015,-0.017,-0.14
190,0.005,-0.018,-0.12
191,-0.011,-0.018,-0.131
192,-0.016,-0.019,-0.136
193,-0.028,-0.018,-0.145
194,-0.037,-0.018,-0.15
195,-0.041,-0.018,-0.154
196,-0.027,-0.018,-0.143
197,-0.007,-0.019,-0.118
198,-0.019,-0.019,-0.108
199,-0.009,-0.019,-0.077
200,-0.011,-0.019,-0.054
201,-0.038,-0.019,-0.042
202,-0.015,-0.018,0.015
203,-0.023,-0.017,0.06
204,-0.008,-0.015,0.118
205,0.007,-0.012,0.162
206,0.005,-0.01,0.182
207,-0.021,-0.009,0.17
208,-0.019,-0.008,0.156
209,-0.015,-0.007,0.121
210,-0.01,-0.006,0.084
211,0.005,-0.005,0.054
212,-0.018,-0.005,-0.003
213,-0.017,-0.007,-0.042
214,-0.007,-0.007,-0.068
215,-0.015,-0.008,-0.098
216,-0.001,-0.011,-0.107
217,-0.02,-0.013,-0.134
218,0.008,-0.016,-0.121
219,0.009,-0.018,-0.12
220,-0.002,-0.018,-0.123
221,0.007,-0.016,-0.119
222,-0.006,-0.016,-0.129
223,-0.018,-0.016,-0.137
224,-0.03,-0.016,-0.145
225,-0.033,-0.017,-0.147
226,-0.033,-0.017,-0.139
227,-0.056,-0.015,-0.142
228,-0.054,-0.014,-0.123
229,-0.037,-0.013,-0.089
230,-0.012,-0.011,-0.038
231,0.005,-0.01,0.008
232,-0.001,-0.01,0.045
233,0.008,-0.009,0.091
234,0.001,-0.007,0.131
235,0.002,-0.005,0.174
236,0.024,-0.002,0.205
237,0.017,-0.001,0.197
238,0.002,-0.0,0.169
239,0.023,0.001,0.145
240,0.028,0.002,0.099
241,-0.006,0.004,0.028
242,-0.009,0.005,-0.011
243,-0.028,0.006,-0.055
244,-0.024,0.006,-0.08
245,0.003,0.006,-0.086
246,0.024,0.006,-0.088
247,0.004,0.005,-0.112
248,0.012,0.004,-0.106
249,0.003,0.004,-0.112
250,-0.001,0.003,-0.114
251,-0.01,0.003,-0.117
252,0.008,0.003,-0.106
253,-0.001,0.004,-0.113
254,0.005,0.006,-0.112
255,0.026,0.009,-0.1
256,0.014,0.012,-0.099
257,-0.002,0.014,-0.09
258,-0.002,0.016,-0.068
259,0.01,0.019,-0.034
260,0.013,0.021,-0.001
261,0.052,0.022,0.065
262,0.037,0.023,0.109
263,0.014,0.024,0.141
264,0.024,0.024,0.186
265,0.027,0.023,0.218
266,0.031,0.023,0.233
267,0.042,0.023,0.23
268,0.017,0.022,0.178
269,0.006,0.021,0.13
270,0.018,0.02,0.094
271,0.024,0.018,0.052
272,0.026,0.015,0.014
273,0.013,0.014,-0.026
274,0.024,0.013,-0.046
275,0.018,0.011,-0.072
276,0.005,0.009,-0.094
277,0.005,0.009,-0.1
278,-0.008,0.008,-0.108
279,-0.015,0.008,-0.109
280,0.005,0.009,-0.095
281,0.021,0.01,-0.086
282,-0.002,0.011,-0.102
283,0.012,0.013,-0.093
284,0.021,0.015,-0.09
285,0.017,0.017,-0.089
286,0.014,0.02,-0.071
287,0.02,0.021,-0.045
288,0.013,0.022,-0.028
289,-0.003,0.025,-0.007
290,0.017,0.027,0.041
291,0.047,0.026,0.096
292,0.065,0.027,0.152
293,0.065,0.026,0.202
294,0.039,0.026,0.232
295,0.032,0.026,0.248
296,0.011,0.025,0.235
297,0.012,0.024,0.218
298,0.037,0.024,0.192
299,0.037,0.024,0.133
300,0.018,0.024,0.067
301,0.013,0.023,0.028
302,0.009,0.021,-0.004
303,0.005,0.018,-0.035
304,-0.007,0.017,-0.065
305,0.003,0.017,-0.079
306,0.014,0.017,-0.084
307,0.019,0.017,-0.083
308,0.029,0.018,-0.077
309,0.016,0.018,-0.086
310,0.015,0.018,-0.084
311,0.006,0.019,-0.092
312,0.017,0.02,-0.087
313,0.031,0.02,-0.085
314,0.065,0.022,-0.06
315,0.057,0.025,-0.055
316,0.011,0.028,-0.068
317,0.028,0.031,-0.033
318,0.037,0.031,0.002
319,0.023,0.031,0.026
320,0.027,0.031,0.074
321,0.009,0.031,0.116
322,0.004,0.031,0.16
323,0.014,0.032,0.204
324,0.041,0.033,0.247
325,0.074,0.031,0.28
326,0.045,0.03,0.247
327,0.045,0.028,0.213
328,-0.002,0.026,0.142
329,0.009,0.023,0.105
330,0.022,0.021,0.071
331,0.015,0.019,0.024
332,0.028,0.018,-0.002
333,0.027,0.016,-0.029
334,0.032,0.016,-0.048
335,0.019,0.017,-0.071
336,0.021,0.017,-0.073
337,0.018,0.018,-0.075
338,0.0,0.018,-0.081
339,0.014,0.019,-0.073
340,0.011,0.02,-0.075
341,0.023,0.021,-0.065
342,0.033,0.024,-0.063
343,0.013,0.027,-0.075
344,0.015,0.029,-0.068
345,0.01,0.031,-0.053
346,0.023,0.034,-0.027
347,0.016,0.037,-0.004
348,0.037,0.041,0.042
349,0.07,0.044,0.098
350,0.061,0.047,0.126
351,0.068,0.047,0.174
352,0.072,0.047,0.23
353,0.065,0.045,0.27
354,0.057,0.045,0.286
355,0.04,0.044,0.272
356,0.029,0.044,0.235
357,0.033,0.044,0.192
358,0.034,0.043,0.138
359,0.062,0.042,0.108
360,0.066,0.04,0.073
361,0.046,0.037,0.027
362,0.032,0.035,-0.012
363,0.012,0.031,-0.047
364,-0.001,0.029,-0.073
365,0.009,0.027,-0.074
366,0.019,0.027,-0.07
367,0.03,0.026,-0.066
368,0.016,0.025,-0.074
369,0.018,0.025,-0.071
370,0.022,0.025,-0.065
371,0.023,0.025,-0.066
372,0.029,0.026,-0.066
373,0.039,0.03,-0.057
374,0.041,0.034,-0.048
375,0.06,0.037,-0.015
376,0.062,0.04,0.014
377,0.058,0.043,0.04
378,0.03,0.046,0.056
379,0.021,0.048,0.093
380,0.022,0.051,0.139
381,0.039,0.053,0.191
382,0.058,0.054,0.238
383,0.056,0.055,0.265
384,0.076,0.055,0.292
385,0.076,0.055,0.275
386,0.052,0.055,0.222
387,0.06,0.054,0.183
388,0.032,0.052,0.12
389,0.028,0.05,0.069
390,0.044,0.048,0.039
391,0.059,0.045,0.016
392,0.054,0.043,-0.01
393,0.052,0.04,-0.031
394,0.065,0.037,-0.034
395,0.032,0.035,-0.062
396,0.022,0.033,-0.067
397,-0.0,0.032,-0.079
398,0.025,0.033,-0.062
399,0.038,0.034,-0.056
400,0.053,0.038,-0.05
