lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.445,0.546,0.464
2,0.245,0.404,0.264
3,0.156,0.292,0.168
4,0.128,0.205,0.127
5,0.112,0.139,0.102
6,0.108,0.092,0.089
7,0.085,0.06,0.062
8,0.081,0.04,0.055
9,0.085,0.031,0.057
10,0.082,0.029,0.054
11,0.088,0.032,0.062
12,0.089,0.04,0.063
13,0.106,0.05,0.081
14,0.103,0.062,0.078
15,0.093,0.073,0.068
16,0.121,0.085,0.095
17,0.081,0.095,0.058
18,0.067,0.103,0.048
19,0.055,0.11,0.037
20,0.065,0.114,0.046
21,0.07,0.116,0.049
22,0.089,0.116,0.067
23,0.078,0.113,0.06
24,0.088,0.109,0.075
25,0.074,0.103,0.072
26,0.075,0.084,0.086
27,0.06,0.077,0.081
28,0.05,0.072,0.08
29,0.043,0.07,0.079
30,0.074,0.069,0.109
31,0.088,0.069,0.115
32,0.093,0.069,0.111
33,0.078,0.068,0.086
34,0.063,0.067,0.059
35,0.072,0.067,0.057
36,0.087,0.066,0.064
37,0.073,0.066,0.047
38,0.06,0.066,0.034
39,0.064,0.066,0.037
40,0.054,0.064,0.026
41,0.039,0.062,0.012
42,0.041,0.058,0.015
43,0.062,0.057,0.037
44,0.025,0.056,0.004
45,0.052,0.055,0.03
46,0.085,0.054,0.064
47,0.073,0.052,0.052
48,0.07,0.051,0.05
49,0.054,0.048,0.034
50,0.045,0.045,0.025
51,0.052,0.043,0.033
52,0.032,0.041,0.017
53,0.009,0.04,-0.0
54,0.02,0.039,0.016
55,0.028,0.038,0.035
56,0.051,0.038,0.068
57,0.055,0.036,0.082
58,0.028,0.032,0.065
59,0.022,0.029,0.063
60,0.032,0.027,0.07
61,0.02,0.025,0.052
62,0.027,0.021,0.049
63,0.029,0.018,0.039
64,0.032,0.016,0.031
65,0.019,0.012,0.011
66,-0.01,0.01,-0.02
67,-0.006,0.009,-0.018
68,0.015,0.008,0.001
69,0.028,0.007,0.015
70,-0.009,0.007,-0.018
71,0.007,0.006,-0.002
72,0.006,0.005,-0.002
73,0.014,0.003,0.008
74,-0.013,0.0,-0.017
75,-0.039,-0.002,-0.04
76,-0.017,-0.004,-0.018
77,-0.0,-0.006,-0.002
78,0.003,-0.006,0.001
79,0.006,-0.006,0.005
80,-0.004,-0.006,-0.005
81,0.016,-0.006,0.016
82,0.014,-0.006,0.017
83,-0.012,-0.007,-0.002
84,-0.024,-0.008,-0.003
85,0.009,-0.007,0.039
86,-0.009,-0.008,0.032
87,-0.018,-0.01,0.033
88,-0.02,-0.012,0.034
89,-0.014,-0.013,0.042
90,-0.032,-0.015,0.018
91,-0.024,-0.017,0.016
92,-0.014,-0.016,0.016
93,-0.0,-0.016,0.015
94,-0.012,-0.015,-0.005
95,-0.006,-0.015,-0.004
96,-0.013,-0.015,-0.012
97,0.003,-0.014,-0.001
98,-0.017,-0.014,-0.022
99,-0.017,-0.013,-0.022
100,-0.028,-0.012,-0.031
101,-0.029,-0.011,-0.032
102,-0.028,-0.01,-0.03
103,-0.009,-0.008,-0.011
104,-0.009,-0.007,-0.009
105,-0.007,-0.005,-0.006
106,-0.005,-0.002,-0.005
107,-0.008,-0.002,-0.01
108,0.003,-0.002,-0.003
109,0.018,-0.002,0.011
110,0.031,-0.002,0.023
111,0.021,-0.004,0.014
112,0.008,-0.004,0.008
113,-0.024,-0.006,-0.016
114,-0.009,-0.008,0.008
115,-0.023,-0.009,0.006
116,-0.018,-0.01,0.019
117,-0.01,-0.011,0.033
118,-0.022,-0.012,0.025
119,-0.009,-0.013,0.034
120,-0.006,-0.014,0.029
121,-0.027,-0.015,-0.0
122,-0.021,-0.016,-0.005
123,-0.024,-0.018,-0.019
124,-0.004,-0.02,-0.006
125,-0.01,-0.021,-0.015
126,-0.026,-0.022,-0.033
127,-0.049,-0.022,-0.055
128,-0.039,-0.021,-0.044
129,-0.036,-0.02,-0.041
130,-0.014,-0.019,-0.019
131,-0.001,-0.018,-0.005
132,-0.001,-0.016,-0.005
133,0.011,-0.014,0.005
134,-0.015,-0.012,-0.019
135,-0.025,-0.011,-0.026
136,-0.002,-0.011,-0.004
137,0.001,-0.012,-0.003
138,-0.015,-0.013,-0.019
139,-0.024,-0.012,-0.029
140,-0.017,-0.013,-0.021
141,-0.014,-0.013,-0.014
142,-0.022,-0.013,-0.016
143,-0.027,-0.015,-0.012
144,-0.008,-0.016,0.015
145,-0.007,-0.018,0.026
146,-0.012,-0.019,0.03
147,-0.018,-0.02,0.03
148,-0.004,-0.02,0.044
149,-0.024,-0.02,0.02
150,-0.016,-0.022,0.02
151,-0.029,-0.023,-0.002
152,-0.043,-0.024,-0.026
153,-0.022,-0.024,-0.015
154,-0.032,-0.024,-0.03
155,-0.018,-0.022,-0.017
156,-0.039,-0.021,-0.039
157,-0.028,-0.021,-0.029
158,-0.024,-0.021,-0.023
159,-0.016,-0.023,-0.012
160,-0.02,-0.023,-0.012
161,-0.018,-0.021,-0.011
162,-0.014,-0.02,-0.007
163,-0.023,-0.019,-0.014
164,-0.007,-0.019,0.002
165,-0.014,-0.019,-0.006
166,-0.007,-0.019,-0.002
167,0.001,-0.019,0.003
168,-0.02,-0.019,-0.016
169,-0.033,-0.02,-0.029
170,-0.042,-0.02,-0.038
171,-0.027,-0.022,-0.02
172,-0.032,-0.022,-0.018
173,-0.019,-0.023,0.003
174,-0.016,-0.025,0.019
175,-0.025,-0.027,0.019
176,-0.031,-0.03,0.02
177,-0.029,-0.032,0.027
178,-0.026,-0.033,0.026
179,-0.041,-0.036,0.004
180,-0.024,-0.038,0.01
181,-0.032,-0.041,-0.008
182,-0.035,-0.042,-0.021
183,-0.04,-0.043,-0.034
184,-0.079,-0.044,-0.074
185,-0.073,-0.045,-0.07
186,-0.044,-0.044,-0.043
187,-0.03,-0.045,-0.029
188,-0.023,-0.044,-0.02
189,-0.043,-0.043,-0.038
190,-0.051,-0.043,-0.044
191,-0.037,-0.043,-0.032
192,-0.05,-0.043,-0.044
193,-0.045,-0.045,-0.037
194,-0.068,-0.046,-0.059
195,-0.043,-0.046,-0.038
196,-0.058,-0.046,-0.056
197,-0.037,-0.046,-0.037
198,-0.03,-0.045,-0.03
199,-0.024,-0.045,-0.025
200,-0.047,-0.046,-0.045
201,-0.043,-0.046,-0.037
202,-0.038,-0.047,-0.025
203,-0.026,-0.047,-0.004
204,-0.035,-0.047,-0.002
205,-0.05,-0.046,-0.008
206,-0.062,-0.046,-0.014
207,-0.057,-0.046,-0.009
208,-0.062,-0.046,-0.02
209,-0.067,-0.046,-0.03
210,-0.057,-0.044,-0.03
211,-0.047,-0.041,-0.031
212,-0.06,-0.039,-0.053
213,-0.031,-0.038,-0.03
214,-0.03,-0.038,-0.033
215,-0.025,-0.039,-0.029
216,-0.027,-0.039,-0.031
217,-0.031,-0.039,-0.032
218,-0.029,-0.039,-0.027
219,-0.035,-0.037,-0.032
220,-0.044,-0.035,-0.04
221,-0.036,-0.034,-0.034
222,-0.024,-0.033,-0.023
223,-0.011,-0.032,-0.012
224,-0.018,-0.032,-0.018
225,-0.036,-0.032,-0.037
226,-0.043,-0.032,-0.048
227,-0.043,-0.033,-0.049
228,-0.042,-0.033,-0.047
229,-0.043,-0.035,-0.048
230,-0.044,-0.036,-0.046
231,-0.027,-0.037,-0.024
232,-0.043,-0.038,-0.028
233,-0.052,-0.038,-0.026
234,-0.053,-0.037,-0.018
235,-0.043,-0.035,-0.004
236,-0.015,-0.034,0.026
237,-0.011,-0.033,0.028
238,-0.005,-0.031,0.027
239,-0.021,-0.031,0.002
240,-0.047,-0.03,-0.031
241,-0.046,-0.03,-0.038
242,-0.05,-0.029,-0.05
243,-0.049,-0.028,-0.052
244,-0.019,-0.028,-0.022
245,-0.012,-0.027,-0.016
246,-0.023,-0.025,-0.026
247,-0.013,-0.023,-0.014
248,-0.011,-0.022,-0.012
249,-0.011,-0.023,-0.01
250,-0.017,-0.024,-0.015
251,-0.019,-0.025,-0.018
252,-0.017,-0.025,-0.018
253,-0.024,-0.024,-0.025
254,-0.034,-0.022,-0.036
255,-0.025,-0.019,-0.028
256,-0.025,-0.015,-0.028
257,-0.035,-0.012,-0.04
258,-0.03,-0.007,-0.036
259,-0.012,-0.003,-0.017
260,0.015,0.002,0.014
261,0.014,0.006,0.021
262,0.007,0.008,0.023
263,0.007,0.009,0.034
264,0.002,0.009,0.037
265,0.005,0.01,0.043
266,0.008,0.011,0.048
267,0.022,0.013,0.058
268,0.029,0.015,0.058
269,0.007,0.018,0.027
270,0.026,0.019,0.035
271,0.052,0.02,0.052
272,0.062,0.021,0.054
273,0.051,0.021,0.039
274,0.033,0.019,0.02
275,0.021,0.018,0.009
276,-0.008,0.015,-0.021
277,-0.025,0.013,-0.037
278,-0.027,0.011,-0.037
279,-0.034,0.009,-0.046
280,-0.011,0.008,-0.026
281,-0.004,0.005,-0.021
282,-0.002,0.004,-0.018
283,0.02,0.003,0.004
284,0.027,0.002,0.011
285,0.042,0.001,0.022
286,0.028,0.0,0.008
287,0.008,-0.0,-0.008
288,0.002,-0.001,-0.013
289,-0.011,-0.0,-0.023
290,-0.01,0.001,-0.016
291,-0.013,0.002,-0.011
292,0.003,0.006,0.014
293,0.002,0.009,0.021
294,-0.001,0.012,0.026
295,0.015,0.016,0.046
296,0.027,0.019,0.054
297,0.017,0.021,0.039
298,0.024,0.021,0.035
299,0.021,0.021,0.024
300,0.011,0.02,0.006
301,0.006,0.018,-0.006
302,0.019,0.017,0.0
303,0.022,0.018,0.001
304,0.036,0.019,0.014
305,0.033,0.021,0.01
306,0.027,0.022,0.005
307,0.042,0.023,0.021
308,0.038,0.025,0.016
309,0.038,0.026,0.015
310,0.013,0.027,-0.009
311,0.022,0.026,0.0
312,0.021,0.024,-0.003
313,0.011,0.022,-0.012
314,0.013,0.02,-0.01
315,-0.0,0.02,-0.024
316,-0.009,0.022,-0.033
317,0.016,0.023,-0.01
318,0.031,0.023,0.008
319,0.022,0.024,0.005
320,0.049,0.026,0.039
321,0.03,0.027,0.03
322,0.036,0.027,0.049
323,0.048,0.029,0.069
324,0.052,0.029,0.078
325,0.026,0.03,0.055
326,0.011,0.031,0.039
327,0.018,0.034,0.037
328,0.033,0.036,0.042
329,0.031,0.038,0.031
330,0.042,0.04,0.033
331,0.04,0.041,0.024
332,0.024,0.043,0.003
333,0.039,0.043,0.016
334,0.063,0.042,0.039
335,0.062,0.041,0.039
336,0.072,0.04,0.049
337,0.043,0.038,0.023
338,0.017,0.036,-0.0
339,-0.004,0.035,-0.022
340,0.029,0.034,0.008
341,0.06,0.034,0.037
342,0.041,0.036,0.019
343,0.032,0.038,0.011
344,0.037,0.038,0.014
345,0.04,0.039,0.019
346,0.042,0.038,0.021
347,0.033,0.037,0.014
348,0.039,0.034,0.022
349,0.016,0.032,0.006
350,0.014,0.03,0.013
351,0.011,0.028,0.021
352,0.039,0.028,0.054
353,0.033,0.028,0.056
354,0.028,0.028,0.055
355,0.034,0.028,0.061
356,0.048,0.029,0.069
357,0.053,0.029,0.066
358,0.046,0.032,0.049
359,0.051,0.034,0.044
360,0.03,0.035,0.014
361,0.033,0.035,0.01
362,0.008,0.034,-0.017
363,0.005,0.033,-0.018
364,0.013,0.034,-0.01
365,0.003,0.036,-0.018
366,0.014,0.038,-0.006
367,0.019,0.038,-0.001
368,0.066,0.037,0.041
369,0.068,0.036,0.043
370,0.08,0.035,0.054
371,0.07,0.035,0.045
372,0.045,0.035,0.02
373,0.023,0.035,-0.002
374,0.033,0.036,0.004
375,0.041,0.037,0.011
376,0.031,0.037,0.001
377,0.025,0.038,-0.003
378,0.031,0.038,0.008
379,0.023,0.038,0.009
380,0.029,0.038,0.025
381,0.012,0.038,0.019
382,0.024,0.038,0.039
383,0.039,0.037,0.058
384,0.047,0.036,0.067
385,0.036,0.035,0.054
386,0.039,0.033,0.051
387,0.027,0.032,0.029
388,0.03,0.03,0.021
389,0.025,0.028,0.007
390,0.039,0.027,0.011
391,0.061,0.025,0.029
392,0.055,0.024,0.022
393,0.023,0.022,-0.008
394,0.007,0.022,-0.02
395,0.003,0.022,-0.023
396,0.006,0.023,-0.019
397,-0.001,0.025,-0.024
398,0.03,0.028,0.006
399,0.046,0.032,0.02
400,0.047,0.039,0.02
