lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.504,0.572,0.689
2,0.268,0.415,0.495
3,0.143,0.287,0.353
4,0.107,0.184,0.247
5,0.079,0.103,0.135
6,0.057,0.041,0.04
7,0.033,-0.005,-0.032
8,0.014,-0.037,-0.082
9,0.001,-0.056,-0.119
10,0.006,-0.066,-0.142
11,-0.006,-0.069,-0.168
12,-0.018,-0.064,-0.19
13,-0.023,-0.055,-0.201
14,-0.018,-0.043,-0.202
15,-0.021,-0.028,-0.208
16,-0.016,-0.011,-0.205
17,-0.008,0.006,-0.195
18,-0.019,0.022,-0.192
19,-0.019,0.038,-0.177
20,0.003,0.053,-0.146
21,0.041,0.065,-0.1
22,0.049,0.076,-0.054
23,0.046,0.085,-0.004
24,0.046,0.091,0.058
25,0.075,0.095,0.152
26,0.097,0.086,0.253
27,0.111,0.084,0.357
28,0.092,0.085,0.418
29,0.07,0.085,0.443
30,0.091,0.083,0.457
31,0.15,0.08,0.452
32,0.127,0.076,0.364
33,0.118,0.071,0.263
34,0.067,0.065,0.155
35,0.042,0.056,0.068
36,0.039,0.044,0.002
37,0.014,0.031,-0.068
38,0.006,0.02,-0.112
39,-0.012,0.01,-0.147
40,-0.025,-0.0,-0.172
41,-0.031,-0.009,-0.191
42,-0.027,-0.016,-0.199
43,-0.028,-0.022,-0.208
44,-0.031,-0.025,-0.213
45,-0.029,-0.025,-0.211
46,-0.037,-0.023,-0.21
47,-0.028,-0.02,-0.198
48,-0.024,-0.016,-0.185
49,-0.029,-0.01,-0.169
50,-0.018,-0.003,-0.141
51,-0.019,0.005,-0.115
52,0.016,0.014,-0.054
53,0.041,0.021,0.026
54,0.028,0.03,0.103
55,0.019,0.038,0.183
56,0.021,0.046,0.264
57,0.067,0.05,0.36
58,0.115,0.052,0.44
59,0.142,0.053,0.474
60,0.116,0.054,0.44
61,0.046,0.053,0.344
62,0.04,0.05,0.271
63,0.045,0.044,0.191
64,0.038,0.038,0.097
65,0.036,0.031,0.016
66,0.008,0.025,-0.055
67,-0.0,0.017,-0.1
68,-0.012,0.008,-0.138
69,-0.014,-0.0,-0.165
70,-0.027,-0.007,-0.191
71,-0.017,-0.014,-0.196
72,-0.019,-0.02,-0.202
73,-0.029,-0.025,-0.211
74,-0.029,-0.028,-0.214
75,-0.042,-0.028,-0.219
76,-0.03,-0.026,-0.207
77,-0.02,-0.02,-0.195
78,-0.016,-0.015,-0.18
79,-0.003,-0.008,-0.156
80,-0.011,0.001,-0.135
81,-0.009,0.011,-0.096
82,-0.006,0.022,-0.042
83,-0.001,0.032,0.019
84,0.028,0.039,0.11
85,0.062,0.044,0.222
86,0.074,0.048,0.325
87,0.082,0.053,0.399
88,0.055,0.056,0.414
89,0.056,0.057,0.413
90,0.09,0.057,0.39
91,0.106,0.055,0.326
92,0.081,0.053,0.23
93,0.055,0.048,0.135
94,0.047,0.04,0.064
95,0.057,0.032,0.005
96,0.058,0.024,-0.051
97,0.005,0.016,-0.118
98,-0.011,0.008,-0.153
99,-0.034,-0.0,-0.184
100,-0.037,-0.008,-0.2
101,-0.04,-0.013,-0.211
102,-0.036,-0.018,-0.214
103,-0.047,-0.022,-0.223
104,-0.04,-0.024,-0.219
105,-0.027,-0.026,-0.21
106,-0.031,-0.026,-0.205
107,-0.032,-0.024,-0.193
108,-0.03,-0.02,-0.177
109,-0.026,-0.014,-0.154
110,-0.018,-0.008,-0.122
111,-0.008,-0.003,-0.076
112,0.015,0.003,0.0
113,0.018,0.008,0.083
114,0.008,0.015,0.158
115,0.026,0.022,0.236
116,0.054,0.026,0.314
117,0.094,0.03,0.395
118,0.075,0.032,0.403
119,0.041,0.035,0.369
120,0.02,0.035,0.31
121,0.024,0.032,0.246
122,0.028,0.027,0.168
123,0.039,0.024,0.084
124,0.001,0.019,-0.012
125,-0.005,0.013,-0.067
126,-0.003,0.006,-0.104
127,0.003,-0.002,-0.132
128,-0.019,-0.01,-0.17
129,-0.021,-0.017,-0.187
130,-0.023,-0.022,-0.199
131,-0.03,-0.027,-0.209
132,-0.026,-0.031,-0.212
133,-0.027,-0.034,-0.215
134,-0.031,-0.036,-0.215
135,-0.029,-0.035,-0.213
136,-0.036,-0.032,-0.21
137,-0.038,-0.028,-0.198
138,-0.043,-0.023,-0.186
139,-0.039,-0.017,-0.156
140,-0.033,-0.011,-0.113
141,-0.031,-0.004,-0.065
142,-0.022,0.002,-0.003
143,0.006,0.005,0.08
144,0.024,0.009,0.182
145,0.022,0.013,0.264
146,0.015,0.017,0.317
147,0.017,0.021,0.348
148,0.058,0.022,0.377
149,0.087,0.023,0.36
150,0.072,0.024,0.289
151,0.042,0.023,0.198
152,0.016,0.02,0.106
153,0.004,0.015,0.031
154,0.012,0.009,-0.028
155,0.021,0.005,-0.079
156,-0.004,-0.0,-0.132
157,-0.019,-0.005,-0.162
158,-0.029,-0.01,-0.184
159,-0.043,-0.015,-0.203
160,-0.049,-0.019,-0.216
161,-0.035,-0.023,-0.212
162,-0.034,-0.026,-0.214
163,-0.031,-0.028,-0.215
164,-0.017,-0.029,-0.206
165,-0.023,-0.03,-0.206
166,-0.033,-0.028,-0.202
167,-0.034,-0.025,-0.19
168,-0.046,-0.02,-0.178
169,-0.036,-0.015,-0.15
170,-0.01,-0.01,-0.097
171,-0.005,-0.005,-0.038
172,0.003,0.002,0.038
173,0.003,0.009,0.114
174,0.021,0.015,0.188
175,0.063,0.02,0.28
176,0.079,0.023,0.346
177,0.05,0.026,0.356
178,0.008,0.028,0.316
179,0.007,0.028,0.276
180,0.024,0.027,0.228
181,0.026,0.023,0.148
182,0.03,0.02,0.067
183,0.011,0.017,-0.011
184,0.006,0.013,-0.063
185,0.014,0.009,-0.098
186,0.014,0.004,-0.131
187,0.013,-0.001,-0.156
188,0.0,-0.005,-0.179
189,-0.005,-0.008,-0.188
190,-0.026,-0.012,-0.204
191,-0.024,-0.015,-0.21
192,-0.015,-0.017,-0.208
193,-0.022,-0.017,-0.212
194,-0.027,-0.016,-0.211
195,-0.024,-0.014,-0.204
196,-0.04,-0.011,-0.203
197,-0.042,-0.007,-0.187
198,-0.031,-0.002,-0.158
199,-0.009,0.003,-0.115
200,0.01,0.009,-0.061
201,0.013,0.013,-0.006
202,0.05,0.015,0.089
203,0.039,0.017,0.167
204,0.045,0.019,0.255
205,0.02,0.021,0.297
206,0.011,0.021,0.329
207,0.036,0.021,0.348
208,0.05,0.02,0.327
209,0.054,0.02,0.274
210,0.035,0.018,0.194
211,0.008,0.014,0.116
212,0.007,0.008,0.047
213,0.003,0.002,-0.023
214,-0.002,-0.003,-0.085
215,-0.013,-0.008,-0.131
216,-0.026,-0.012,-0.164
217,-0.034,-0.018,-0.185
218,-0.031,-0.022,-0.195
219,-0.036,-0.026,-0.206
220,-0.042,-0.03,-0.216
221,-0.054,-0.032,-0.225
222,-0.048,-0.032,-0.223
223,-0.038,-0.031,-0.218
224,-0.037,-0.028,-0.213
225,-0.023,-0.024,-0.196
226,-0.012,-0.02,-0.176
227,-0.007,-0.015,-0.158
228,-0.007,-0.011,-0.134
229,-0.001,-0.007,-0.091
230,-0.015,-0.003,-0.045
231,-0.003,0.003,0.024
232,0.006,0.01,0.098
233,0.017,0.015,0.176
234,0.049,0.018,0.26
235,0.071,0.02,0.338
236,0.029,0.021,0.353
237,-0.001,0.021,0.333
238,-0.011,0.018,0.3
239,0.025,0.015,0.267
240,0.036,0.011,0.184
241,0.025,0.009,0.082
242,0.001,0.007,0.002
243,0.013,0.003,-0.045
244,-0.002,-0.002,-0.096
245,-0.019,-0.007,-0.138
246,-0.02,-0.011,-0.161
247,-0.02,-0.014,-0.176
248,-0.015,-0.016,-0.185
249,-0.017,-0.018,-0.191
250,-0.018,-0.019,-0.198
251,-0.028,-0.02,-0.209
252,-0.031,-0.02,-0.212
253,-0.037,-0.019,-0.215
254,-0.049,-0.017,-0.217
255,-0.045,-0.014,-0.206
256,-0.019,-0.009,-0.175
257,0.006,-0.004,-0.137
258,0.01,0.0,-0.105
259,0.013,0.005,-0.063
260,0.028,0.008,-0.004
261,0.038,0.008,0.076
262,0.049,0.01,0.168
263,-0.005,0.012,0.219
264,-0.023,0.014,0.273
265,-0.005,0.014,0.323
266,0.033,0.013,0.351
267,0.051,0.011,0.337
268,0.025,0.009,0.271
269,0.011,0.006,0.207
270,-0.001,0.0,0.134
271,0.0,-0.006,0.063
272,0.001,-0.011,-0.014
273,-0.006,-0.015,-0.075
274,-0.017,-0.019,-0.116
275,-0.041,-0.023,-0.153
276,-0.044,-0.029,-0.173
277,-0.051,-0.033,-0.192
278,-0.06,-0.035,-0.21
279,-0.058,-0.037,-0.216
280,-0.048,-0.037,-0.214
281,-0.033,-0.035,-0.206
282,-0.032,-0.034,-0.204
283,-0.032,-0.032,-0.197
284,-0.018,-0.03,-0.179
285,-0.037,-0.027,-0.177
286,-0.033,-0.023,-0.158
287,-0.027,-0.02,-0.132
288,0.001,-0.017,-0.081
289,-0.011,-0.012,-0.035
290,-0.008,-0.006,0.03
291,-0.005,-0.001,0.103
292,0.013,0.003,0.186
293,0.039,0.004,0.276
294,0.043,0.006,0.346
295,0.011,0.006,0.364
296,-0.028,0.005,0.349
297,-0.036,0.002,0.314
298,0.012,-0.001,0.279
299,0.018,-0.004,0.196
300,0.01,-0.007,0.096
301,-0.02,-0.01,0.008
302,-0.02,-0.015,-0.046
303,-0.017,-0.021,-0.091
304,-0.011,-0.025,-0.118
305,-0.013,-0.029,-0.142
306,-0.02,-0.031,-0.16
307,-0.034,-0.034,-0.183
308,-0.048,-0.036,-0.201
309,-0.056,-0.036,-0.212
310,-0.05,-0.036,-0.211
311,-0.051,-0.033,-0.212
312,-0.063,-0.03,-0.214
313,-0.049,-0.026,-0.201
314,-0.031,-0.023,-0.179
315,-0.012,-0.018,-0.153
316,-0.017,-0.012,-0.133
317,-0.014,-0.007,-0.101
318,0.007,-0.001,-0.053
319,0.036,0.004,0.013
320,0.021,0.007,0.077
321,0.006,0.011,0.153
322,-0.004,0.015,0.225
323,0.006,0.019,0.294
324,0.026,0.02,0.352
325,0.059,0.02,0.385
326,0.077,0.019,0.377
327,0.036,0.018,0.299
328,-0.002,0.014,0.213
329,0.011,0.007,0.146
330,-0.002,-0.001,0.061
331,0.01,-0.008,-0.005
332,-0.013,-0.013,-0.07
333,-0.029,-0.019,-0.11
334,-0.035,-0.024,-0.137
335,-0.038,-0.028,-0.157
336,-0.021,-0.031,-0.168
337,-0.028,-0.032,-0.183
338,-0.036,-0.031,-0.196
339,-0.051,-0.029,-0.209
340,-0.051,-0.026,-0.214
341,-0.054,-0.024,-0.215
342,-0.051,-0.019,-0.207
343,-0.045,-0.015,-0.194
344,-0.034,-0.01,-0.172
345,-0.017,-0.005,-0.144
346,0.013,-0.0,-0.104
347,0.006,0.006,-0.07
348,0.028,0.014,-0.003
349,0.02,0.021,0.057
350,0.067,0.028,0.15
351,0.094,0.032,0.24
352,0.108,0.035,0.331
353,0.098,0.036,0.396
354,0.03,0.038,0.393
355,-0.011,0.036,0.369
356,0.009,0.034,0.349
357,0.038,0.031,0.294
358,0.021,0.028,0.196
359,-0.006,0.025,0.099
360,-0.008,0.019,0.033
361,-0.001,0.012,-0.018
362,-0.001,0.004,-0.061
363,0.005,-0.004,-0.09
364,0.012,-0.01,-0.109
365,-0.003,-0.015,-0.134
366,-0.015,-0.019,-0.155
367,-0.002,-0.022,-0.161
368,-0.028,-0.023,-0.182
369,-0.035,-0.022,-0.187
370,-0.036,-0.019,-0.186
371,-0.034,-0.015,-0.183
372,-0.03,-0.012,-0.176
373,-0.033,-0.007,-0.166
374,-0.005,-0.002,-0.137
375,-0.008,0.005,-0.116
376,0.003,0.01,-0.08
377,0.015,0.015,-0.037
378,0.027,0.019,0.025
379,0.043,0.023,0.106
380,0.008,0.026,0.168
381,0.002,0.028,0.238
382,0.031,0.03,0.315
383,0.073,0.03,0.385
384,0.096,0.03,0.42
385,0.068,0.028,0.383
386,0.017,0.025,0.31
387,-0.006,0.021,0.235
388,-0.008,0.017,0.157
389,0.011,0.011,0.085
390,0.006,0.005,0.012
391,-0.011,-0.001,-0.046
392,-0.039,-0.008,-0.095
393,-0.035,-0.015,-0.119
394,-0.02,-0.021,-0.131
395,-0.018,-0.026,-0.148
396,-0.009,-0.029,-0.155
397,-0.017,-0.031,-0.166
398,-0.022,-0.029,-0.174
399,-0.028,-0.025,-0.182
400,-0.025,-0.016,-0.178
