lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.339,0.499,0.416
2,0.17,0.357,0.252
3,0.117,0.243,0.189
4,0.086,0.155,0.14
5,0.066,0.088,0.092
6,0.074,0.04,0.072
7,0.051,0.007,0.028
8,0.048,-0.013,0.01
9,0.029,-0.024,-0.017
10,0.028,-0.026,-0.027
11,0.032,-0.022,-0.029
12,0.041,-0.013,-0.026
13,0.03,-0.002,-0.039
14,0.025,0.011,-0.047
15,0.035,0.025,-0.037
16,0.023,0.038,-0.047
17,0.03,0.051,-0.038
18,0.026,0.062,-0.039
19,0.063,0.072,-0.004
20,0.055,0.079,-0.008
21,0.064,0.084,0.01
22,0.081,0.087,0.043
23,0.044,0.088,0.033
24,0.036,0.086,0.051
25,0.047,0.083,0.085
26,0.052,0.066,0.116
27,0.069,0.063,0.159
28,0.055,0.062,0.164
29,0.05,0.061,0.168
30,0.059,0.061,0.179
31,0.071,0.06,0.18
32,0.083,0.059,0.171
33,0.05,0.058,0.114
34,0.061,0.057,0.099
35,0.036,0.056,0.052
36,0.061,0.054,0.051
37,0.054,0.051,0.021
38,0.048,0.049,0.003
39,0.041,0.046,-0.013
40,0.042,0.044,-0.016
41,0.066,0.042,-0.0
42,0.055,0.039,-0.016
43,0.031,0.038,-0.04
44,0.023,0.037,-0.05
45,0.005,0.036,-0.064
46,0.034,0.035,-0.038
47,0.028,0.034,-0.037
48,0.026,0.033,-0.038
49,0.034,0.032,-0.025
50,0.044,0.033,-0.009
51,0.052,0.033,0.008
52,0.045,0.033,0.018
53,0.028,0.033,0.028
54,0.033,0.034,0.062
55,0.023,0.035,0.078
56,0.003,0.036,0.083
57,0.028,0.035,0.121
58,0.04,0.035,0.148
59,0.066,0.036,0.175
60,0.049,0.038,0.151
61,0.042,0.039,0.132
62,0.036,0.039,0.108
63,0.046,0.04,0.095
64,0.047,0.04,0.069
65,0.048,0.041,0.047
66,0.053,0.041,0.034
67,0.008,0.038,-0.019
68,0.041,0.036,-0.004
69,0.012,0.034,-0.039
70,0.032,0.034,-0.029
71,0.024,0.036,-0.038
72,0.044,0.036,-0.026
73,0.046,0.037,-0.027
74,0.039,0.036,-0.033
75,0.039,0.036,-0.038
76,0.048,0.035,-0.028
77,0.025,0.034,-0.045
78,0.02,0.032,-0.048
79,0.055,0.031,-0.012
80,0.041,0.03,-0.012
81,0.024,0.031,-0.006
82,0.008,0.032,0.005
83,0.012,0.032,0.03
84,0.024,0.033,0.061
85,0.057,0.032,0.112
86,0.04,0.033,0.122
87,0.022,0.034,0.121
88,0.042,0.034,0.146
89,0.048,0.033,0.149
90,0.045,0.032,0.138
91,0.049,0.031,0.124
92,0.018,0.03,0.072
93,-0.003,0.03,0.031
94,-0.006,0.027,0.01
95,0.01,0.026,0.003
96,0.039,0.025,0.006
97,0.057,0.025,0.009
98,0.042,0.024,-0.015
99,0.027,0.023,-0.035
100,0.033,0.022,-0.035
101,0.035,0.02,-0.037
102,0.024,0.019,-0.05
103,0.004,0.019,-0.068
104,0.012,0.02,-0.06
105,0.014,0.02,-0.06
106,0.026,0.02,-0.048
107,0.01,0.02,-0.057
108,0.001,0.021,-0.058
109,0.011,0.023,-0.042
110,0.005,0.025,-0.035
111,0.038,0.026,0.015
112,0.036,0.029,0.039
113,0.031,0.033,0.062
114,0.012,0.035,0.064
115,0.036,0.037,0.099
116,0.042,0.037,0.12
117,0.071,0.037,0.159
118,0.056,0.038,0.148
119,0.026,0.039,0.118
120,0.033,0.039,0.113
121,0.042,0.038,0.105
122,0.05,0.037,0.093
123,0.04,0.035,0.058
124,0.046,0.032,0.044
125,0.042,0.029,0.022
126,0.01,0.025,-0.018
127,0.015,0.021,-0.026
128,0.025,0.018,-0.026
129,0.025,0.017,-0.033
130,0.032,0.015,-0.034
131,0.028,0.013,-0.041
132,-0.001,0.012,-0.066
133,0.003,0.01,-0.063
134,-0.029,0.01,-0.093
135,-0.025,0.01,-0.09
136,-0.018,0.012,-0.083
137,0.004,0.012,-0.061
138,0.009,0.012,-0.05
139,0.023,0.014,-0.025
140,0.013,0.016,-0.014
141,0.014,0.018,0.009
142,0.027,0.02,0.039
143,0.062,0.021,0.09
144,0.066,0.022,0.117
145,0.025,0.025,0.099
146,0.018,0.027,0.102
147,0.04,0.03,0.128
148,0.05,0.031,0.135
149,0.044,0.032,0.126
150,0.023,0.033,0.096
151,0.016,0.032,0.068
152,0.002,0.031,0.04
153,0.013,0.029,0.032
154,0.02,0.026,0.022
155,0.026,0.022,0.006
156,0.011,0.018,-0.021
157,0.03,0.014,-0.016
158,0.01,0.01,-0.041
159,0.005,0.006,-0.055
160,0.011,0.004,-0.055
161,0.03,0.003,-0.039
162,-0.002,0.003,-0.064
163,0.009,0.002,-0.054
164,0.008,0.001,-0.058
165,0.011,0.0,-0.054
166,-0.014,-0.0,-0.072
167,-0.017,0.001,-0.068
168,-0.016,0.002,-0.058
169,-0.025,0.002,-0.053
170,-0.021,0.002,-0.03
171,-0.007,0.003,0.007
172,0.018,0.005,0.048
173,-0.009,0.006,0.04
174,0.018,0.007,0.077
175,0.052,0.007,0.121
176,0.041,0.009,0.123
177,0.035,0.01,0.12
178,0.014,0.013,0.099
179,0.004,0.014,0.081
180,0.001,0.015,0.069
181,0.014,0.017,0.063
182,0.012,0.019,0.041
183,0.004,0.02,0.019
184,0.012,0.022,0.008
185,0.012,0.023,-0.01
186,0.016,0.025,-0.024
187,0.043,0.024,-0.011
188,0.033,0.024,-0.027
189,0.02,0.023,-0.04
190,0.029,0.021,-0.034
191,0.005,0.019,-0.057
192,0.016,0.018,-0.048
193,0.021,0.015,-0.044
194,0.021,0.013,-0.043
195,0.029,0.011,-0.034
196,0.012,0.011,-0.044
197,0.025,0.012,-0.023
198,0.023,0.014,-0.014
199,0.002,0.016,-0.014
200,0.006,0.018,0.007
201,0.023,0.018,0.039
202,0.011,0.019,0.046
203,0.04,0.019,0.09
204,-0.009,0.02,0.061
205,-0.015,0.021,0.066
206,0.016,0.023,0.1
207,0.013,0.024,0.104
208,0.01,0.024,0.097
209,0.017,0.025,0.093
210,0.027,0.025,0.087
211,0.052,0.025,0.097
212,0.031,0.025,0.062
213,0.037,0.024,0.044
214,0.058,0.023,0.039
215,0.043,0.023,0.009
216,0.06,0.021,0.013
217,0.052,0.022,-0.0
218,0.035,0.021,-0.021
219,-0.003,0.021,-0.058
220,-0.033,0.021,-0.085
221,-0.011,0.02,-0.065
222,0.004,0.019,-0.055
223,0.019,0.019,-0.045
224,0.009,0.017,-0.052
225,0.011,0.017,-0.044
226,0.006,0.017,-0.039
227,0.002,0.017,-0.035
228,0.006,0.017,-0.02
229,0.029,0.017,0.015
230,0.014,0.018,0.023
231,0.037,0.019,0.06
232,0.042,0.021,0.076
233,0.041,0.022,0.087
234,0.041,0.022,0.103
235,0.028,0.024,0.105
236,0.032,0.026,0.115
237,0.022,0.027,0.111
238,0.014,0.029,0.099
239,0.027,0.029,0.101
240,0.035,0.027,0.09
241,0.011,0.026,0.05
242,0.031,0.024,0.049
243,0.025,0.022,0.021
244,0.018,0.02,-0.004
245,0.029,0.019,-0.015
246,0.021,0.02,-0.033
247,0.022,0.023,-0.038
248,0.031,0.024,-0.031
249,0.008,0.025,-0.053
250,0.01,0.025,-0.054
251,-0.001,0.026,-0.062
252,0.013,0.027,-0.052
253,0.026,0.029,-0.042
254,0.045,0.03,-0.023
255,0.021,0.031,-0.037
256,0.027,0.032,-0.024
257,0.051,0.032,0.007
258,0.043,0.032,0.017
259,0.012,0.032,0.005
260,0.04,0.031,0.044
261,0.055,0.03,0.076
262,0.062,0.028,0.101
263,0.068,0.027,0.121
264,0.037,0.025,0.106
265,0.021,0.023,0.102
266,0.011,0.02,0.099
267,-0.011,0.018,0.078
268,0.006,0.015,0.081
269,-0.012,0.011,0.054
270,-0.018,0.008,0.036
271,-0.013,0.005,0.023
272,0.017,0.003,0.026
273,0.01,0.003,-0.007
274,0.01,0.002,-0.025
275,-0.011,0.001,-0.053
276,-0.0,0.0,-0.05
277,0.012,0.001,-0.045
278,0.004,0.002,-0.055
279,0.002,0.003,-0.057
280,0.002,0.003,-0.055
281,0.003,0.005,-0.057
282,-0.004,0.006,-0.064
283,0.004,0.007,-0.053
284,0.018,0.009,-0.035
285,0.02,0.012,-0.028
286,0.013,0.015,-0.029
287,0.019,0.018,-0.013
288,0.035,0.019,0.013
289,0.029,0.02,0.026
290,0.023,0.02,0.038
291,0.034,0.019,0.064
292,0.023,0.019,0.07
293,0.03,0.02,0.092
294,0.002,0.021,0.087
295,-0.016,0.021,0.078
296,-0.011,0.022,0.084
297,0.003,0.022,0.089
298,0.03,0.021,0.102
299,0.037,0.018,0.089
300,0.024,0.016,0.054
301,0.017,0.014,0.028
302,0.036,0.013,0.024
303,0.023,0.011,-0.007
304,0.019,0.009,-0.027
305,0.018,0.007,-0.038
306,0.016,0.004,-0.044
307,-0.001,0.002,-0.061
308,-0.004,0.001,-0.064
309,-0.006,0.001,-0.063
310,-0.016,0.001,-0.071
311,-0.004,0.002,-0.062
312,-0.002,0.004,-0.059
313,0.009,0.005,-0.046
314,0.005,0.005,-0.045
315,-0.005,0.006,-0.048
316,-0.027,0.006,-0.057
317,-0.02,0.006,-0.041
318,0.004,0.006,-0.008
319,0.008,0.005,0.013
320,0.026,0.005,0.049
321,0.022,0.006,0.066
322,0.035,0.007,0.094
323,0.026,0.009,0.094
324,0.005,0.01,0.087
325,0.003,0.01,0.09
326,0.017,0.01,0.096
327,0.023,0.011,0.091
328,0.031,0.011,0.088
329,0.036,0.011,0.076
330,0.023,0.011,0.045
331,-0.012,0.01,-0.01
332,-0.019,0.01,-0.041
333,-0.015,0.011,-0.051
334,-0.021,0.011,-0.065
335,-0.02,0.011,-0.072
336,0.011,0.011,-0.049
337,0.015,0.011,-0.043
338,0.026,0.01,-0.033
339,0.007,0.009,-0.049
340,0.026,0.008,-0.033
341,0.013,0.007,-0.047
342,0.028,0.008,-0.031
343,0.017,0.009,-0.035
344,0.014,0.011,-0.034
345,0.03,0.013,-0.017
346,0.004,0.015,-0.03
347,0.015,0.016,-0.009
348,0.011,0.016,0.007
349,0.04,0.017,0.05
350,0.019,0.018,0.05
351,-0.011,0.018,0.043
352,0.013,0.019,0.082
353,0.009,0.019,0.095
354,0.005,0.017,0.101
355,-0.01,0.014,0.089
356,-0.017,0.01,0.073
357,0.025,0.007,0.094
358,0.022,0.005,0.071
359,0.018,0.004,0.049
360,0.037,0.002,0.048
361,0.023,0.001,0.014
362,0.009,-0.0,-0.021
363,0.009,-0.001,-0.037
364,0.011,-0.001,-0.042
365,-0.01,-0.0,-0.064
366,-0.007,0.0,-0.063
367,-0.022,-0.001,-0.079
368,-0.025,-0.001,-0.081
369,-0.02,-0.001,-0.075
370,-0.009,-0.0,-0.065
371,0.0,-0.0,-0.056
372,-0.007,0.002,-0.058
373,-0.017,0.004,-0.064
374,0.018,0.007,-0.027
375,0.003,0.009,-0.034
376,0.003,0.012,-0.023
377,0.02,0.014,0.004
378,0.049,0.017,0.046
379,0.032,0.019,0.056
380,0.023,0.02,0.069
381,0.015,0.021,0.078
382,0.009,0.022,0.088
383,0.005,0.022,0.095
384,0.048,0.021,0.138
385,0.018,0.019,0.109
386,-0.006,0.017,0.076
387,-0.003,0.014,0.067
388,0.009,0.011,0.061
389,0.024,0.007,0.049
390,0.02,0.003,0.022
391,0.035,-0.001,0.013
392,-0.011,-0.005,-0.041
393,-0.003,-0.009,-0.044
394,-0.02,-0.012,-0.065
395,-0.024,-0.014,-0.074
396,-0.039,-0.014,-0.088
397,-0.033,-0.013,-0.088
398,-0.004,-0.009,-0.063
399,0.01,-0.001,-0.051
400,0.019,0.01,-0.043
