lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.45,0.531,0.647
2,0.193,0.387,0.436
3,0.09,0.271,0.302
4,0.092,0.18,0.217
5,0.104,0.11,0.129
6,0.091,0.059,0.041
7,0.074,0.022,-0.017
8,0.052,-0.002,-0.056
9,0.062,-0.016,-0.069
10,0.065,-0.022,-0.087
11,0.021,-0.021,-0.13
12,0.021,-0.015,-0.142
13,0.023,-0.007,-0.146
14,0.025,0.004,-0.149
15,0.018,0.016,-0.159
16,0.029,0.028,-0.15
17,0.018,0.039,-0.15
18,0.014,0.05,-0.146
19,0.014,0.059,-0.137
20,0.026,0.066,-0.122
21,0.044,0.071,-0.098
22,0.067,0.074,-0.051
23,0.05,0.075,-0.016
24,0.021,0.075,0.017
25,0.043,0.072,0.093
26,0.078,0.057,0.204
27,0.088,0.052,0.321
28,0.046,0.052,0.38
29,-0.012,0.053,0.392
30,0.007,0.053,0.404
31,0.088,0.051,0.406
32,0.107,0.05,0.328
33,0.075,0.05,0.2
34,0.04,0.049,0.099
35,0.02,0.044,0.025
36,0.026,0.036,-0.024
37,0.041,0.031,-0.062
38,0.054,0.028,-0.088
39,0.032,0.026,-0.118
40,0.021,0.023,-0.131
41,0.029,0.021,-0.136
42,0.013,0.019,-0.157
43,0.003,0.019,-0.174
44,0.009,0.019,-0.175
45,0.021,0.021,-0.165
46,0.004,0.023,-0.171
47,0.002,0.026,-0.168
48,0.01,0.026,-0.154
49,0.006,0.027,-0.143
50,0.022,0.03,-0.12
51,0.037,0.035,-0.097
52,0.041,0.038,-0.064
53,0.061,0.041,0.005
54,0.061,0.045,0.084
55,0.039,0.051,0.156
56,0.008,0.056,0.214
57,0.085,0.057,0.33
58,0.143,0.057,0.424
59,0.135,0.057,0.445
60,0.072,0.059,0.389
61,0.01,0.059,0.297
62,0.012,0.057,0.223
63,0.038,0.053,0.158
64,0.074,0.051,0.088
65,0.051,0.051,-0.001
66,0.029,0.05,-0.062
67,0.026,0.048,-0.085
68,0.039,0.043,-0.094
69,0.049,0.039,-0.103
70,0.038,0.036,-0.122
71,0.053,0.033,-0.124
72,0.057,0.031,-0.13
73,0.021,0.029,-0.154
74,-0.017,0.026,-0.178
75,-0.007,0.025,-0.169
76,0.012,0.024,-0.153
77,0.019,0.025,-0.144
78,0.041,0.027,-0.123
79,0.055,0.028,-0.108
80,0.061,0.03,-0.085
81,0.042,0.033,-0.062
82,0.01,0.038,-0.039
83,0.018,0.04,0.014
84,0.058,0.04,0.101
85,0.092,0.038,0.211
86,0.058,0.038,0.294
87,-0.004,0.039,0.332
88,-0.033,0.041,0.348
89,0.007,0.041,0.369
90,0.067,0.04,0.357
91,0.089,0.04,0.29
92,0.08,0.042,0.199
93,0.028,0.041,0.095
94,0.009,0.038,0.025
95,0.043,0.033,-0.009
96,0.058,0.031,-0.047
97,0.052,0.028,-0.08
98,0.045,0.025,-0.099
99,0.015,0.022,-0.126
100,-0.003,0.021,-0.145
101,0.003,0.02,-0.151
102,0.016,0.021,-0.149
103,0.007,0.023,-0.159
104,0.002,0.024,-0.16
105,0.037,0.025,-0.139
106,0.04,0.024,-0.131
107,0.02,0.024,-0.129
108,0.014,0.025,-0.121
109,0.013,0.027,-0.114
110,0.023,0.029,-0.094
111,0.034,0.029,-0.056
112,0.04,0.031,0.005
113,0.024,0.034,0.071
114,0.018,0.04,0.145
115,0.029,0.044,0.221
116,0.068,0.047,0.315
117,0.131,0.048,0.41
118,0.081,0.05,0.402
119,0.04,0.052,0.358
120,0.015,0.052,0.288
121,0.025,0.051,0.22
122,0.049,0.049,0.15
123,0.078,0.048,0.082
124,0.031,0.046,-0.012
125,0.013,0.043,-0.061
126,0.017,0.039,-0.083
127,0.041,0.034,-0.092
128,0.065,0.029,-0.098
129,0.053,0.026,-0.12
130,0.044,0.023,-0.134
131,0.039,0.018,-0.144
132,0.005,0.014,-0.167
133,0.001,0.01,-0.168
134,-0.018,0.007,-0.177
135,-0.009,0.006,-0.168
136,-0.005,0.005,-0.162
137,0.016,0.006,-0.144
138,-0.001,0.006,-0.147
139,-0.001,0.008,-0.125
140,-0.016,0.011,-0.101
141,-0.015,0.014,-0.063
142,0.008,0.017,-0.007
143,0.05,0.017,0.077
144,0.039,0.017,0.163
145,0.007,0.018,0.236
146,-0.017,0.02,0.288
147,-0.011,0.021,0.324
148,0.05,0.022,0.362
149,0.086,0.022,0.343
150,0.08,0.024,0.266
151,0.032,0.028,0.158
152,0.001,0.03,0.074
153,0.023,0.028,0.024
154,0.045,0.024,-0.018
155,0.041,0.02,-0.065
156,0.02,0.019,-0.107
157,0.012,0.016,-0.125
158,-0.003,0.012,-0.142
159,-0.007,0.01,-0.153
160,-0.014,0.009,-0.166
161,-0.012,0.008,-0.172
162,0.007,0.009,-0.165
163,0.006,0.009,-0.168
164,0.016,0.01,-0.161
165,0.001,0.011,-0.164
166,0.009,0.013,-0.149
167,0.024,0.016,-0.128
168,0.033,0.02,-0.112
169,0.038,0.023,-0.091
170,0.016,0.027,-0.072
171,0.023,0.033,-0.019
172,0.007,0.04,0.032
173,0.01,0.048,0.1
174,0.027,0.054,0.176
175,0.076,0.057,0.275
176,0.13,0.059,0.367
177,0.127,0.062,0.397
178,0.075,0.065,0.354
179,0.018,0.065,0.28
180,0.039,0.062,0.228
181,0.089,0.059,0.171
182,0.081,0.057,0.084
183,0.04,0.055,-0.004
184,0.044,0.051,-0.04
185,0.044,0.045,-0.07
186,0.039,0.04,-0.098
187,0.045,0.036,-0.11
188,0.058,0.032,-0.113
189,0.065,0.028,-0.113
190,0.039,0.026,-0.133
191,-0.007,0.024,-0.165
192,-0.012,0.023,-0.17
193,-0.016,0.022,-0.174
194,0.006,0.022,-0.159
195,0.0,0.022,-0.154
196,0.005,0.024,-0.146
197,0.008,0.025,-0.134
198,0.017,0.028,-0.109
199,0.028,0.031,-0.076
200,0.036,0.034,-0.04
201,0.04,0.037,0.006
202,0.067,0.038,0.085
203,0.086,0.038,0.183
204,0.052,0.039,0.248
205,0.01,0.041,0.283
206,0.038,0.043,0.336
207,0.08,0.042,0.367
208,0.11,0.042,0.353
209,0.085,0.043,0.276
210,0.03,0.043,0.176
211,0.007,0.039,0.103
212,0.015,0.034,0.043
213,0.009,0.03,-0.026
214,0.004,0.026,-0.08
215,0.008,0.022,-0.112
216,0.002,0.016,-0.13
217,-0.013,0.011,-0.145
218,-0.013,0.007,-0.151
219,0.012,0.004,-0.145
220,0.01,0.001,-0.153
221,0.037,-0.001,-0.14
222,0.026,-0.002,-0.15
223,0.003,-0.002,-0.164
224,-0.006,-0.001,-0.165
225,-0.02,-0.001,-0.164
226,-0.01,0.0,-0.148
227,-0.011,0.002,-0.137
228,0.016,0.004,-0.103
229,0.005,0.005,-0.077
230,-0.013,0.007,-0.039
231,-0.0,0.011,0.026
232,-0.022,0.015,0.073
233,0.024,0.016,0.166
234,0.081,0.016,0.271
235,0.073,0.016,0.336
236,0.018,0.017,0.339
237,-0.028,0.018,0.307
238,-0.027,0.016,0.276
239,0.027,0.015,0.245
240,0.045,0.016,0.164
241,0.046,0.018,0.073
242,0.009,0.019,-0.006
243,-0.0,0.019,-0.054
244,0.019,0.019,-0.078
245,-0.001,0.017,-0.118
246,0.016,0.017,-0.128
247,0.028,0.016,-0.128
248,0.019,0.015,-0.133
249,0.025,0.015,-0.135
250,0.016,0.015,-0.148
251,0.003,0.015,-0.163
252,0.004,0.015,-0.164
253,0.006,0.017,-0.163
254,0.013,0.018,-0.152
255,0.02,0.019,-0.14
256,0.032,0.021,-0.119
257,0.014,0.022,-0.112
258,0.013,0.024,-0.09
259,0.017,0.026,-0.057
260,0.052,0.025,0.001
261,0.038,0.024,0.06
262,0.052,0.023,0.154
263,-0.004,0.024,0.205
264,-0.03,0.025,0.254
265,0.017,0.025,0.322
266,0.072,0.023,0.364
267,0.082,0.023,0.347
268,0.036,0.024,0.262
269,0.015,0.025,0.184
270,-0.009,0.023,0.106
271,0.01,0.021,0.046
272,0.019,0.019,-0.019
273,0.017,0.019,-0.067
274,0.018,0.019,-0.095
275,0.009,0.017,-0.114
276,0.003,0.015,-0.124
277,-0.011,0.014,-0.141
278,0.012,0.013,-0.138
279,0.036,0.014,-0.133
280,0.025,0.014,-0.145
281,0.022,0.013,-0.148
282,0.005,0.011,-0.156
283,0.0,0.01,-0.152
284,0.008,0.009,-0.14
285,0.021,0.008,-0.124
286,0.028,0.006,-0.11
287,0.015,0.005,-0.1
288,0.022,0.003,-0.064
289,-0.008,0.004,-0.033
290,-0.025,0.007,0.012
291,-0.032,0.009,0.065
292,0.004,0.008,0.158
293,0.055,0.006,0.264
294,0.048,0.005,0.336
295,-0.007,0.005,0.342
296,-0.041,0.004,0.324
297,-0.033,0.001,0.291
298,0.018,-0.0,0.251
299,0.029,0.001,0.164
300,0.006,0.002,0.061
301,-0.021,0.004,-0.015
302,-0.017,0.005,-0.053
303,0.004,0.005,-0.077
304,0.028,0.006,-0.089
305,0.034,0.007,-0.101
306,0.035,0.008,-0.106
307,0.015,0.008,-0.123
308,0.007,0.009,-0.136
309,0.006,0.011,-0.145
310,-0.007,0.012,-0.157
311,0.0,0.013,-0.153
312,-0.003,0.013,-0.151
313,-0.01,0.014,-0.148
314,0.013,0.014,-0.123
315,0.018,0.015,-0.106
316,0.022,0.016,-0.084
317,0.031,0.017,-0.056
318,0.032,0.018,-0.027
319,0.049,0.018,0.022
320,0.05,0.017,0.09
321,0.008,0.017,0.148
322,-0.036,0.019,0.2
323,-0.037,0.02,0.265
324,0.019,0.02,0.343
325,0.038,0.019,0.371
326,0.071,0.019,0.363
327,0.023,0.02,0.272
328,-0.008,0.019,0.187
329,-0.001,0.015,0.116
330,0.017,0.011,0.05
331,0.031,0.008,-0.009
332,0.007,0.006,-0.069
333,0.014,0.004,-0.088
334,0.009,0.0,-0.105
335,-0.009,-0.003,-0.128
336,0.003,-0.004,-0.133
337,-0.004,-0.005,-0.147
338,0.006,-0.005,-0.15
339,-0.0,-0.004,-0.158
340,0.012,-0.003,-0.154
341,-0.009,-0.002,-0.164
342,-0.031,-0.001,-0.168
343,-0.036,0.001,-0.162
344,-0.026,0.002,-0.149
345,-0.009,0.004,-0.125
346,-0.001,0.005,-0.101
347,0.002,0.006,-0.066
348,0.005,0.008,-0.02
349,-0.008,0.012,0.023
350,0.029,0.015,0.097
351,0.066,0.017,0.193
352,0.092,0.018,0.297
353,0.062,0.02,0.361
354,-0.014,0.022,0.354
355,-0.019,0.024,0.351
356,0.018,0.025,0.332
357,0.061,0.025,0.278
358,0.051,0.029,0.173
359,0.011,0.032,0.072
360,0.006,0.032,0.011
361,0.019,0.03,-0.023
362,0.023,0.027,-0.057
363,0.014,0.025,-0.089
364,0.025,0.023,-0.1
365,0.015,0.021,-0.116
366,0.006,0.017,-0.133
367,0.008,0.013,-0.141
368,0.009,0.011,-0.146
369,0.018,0.011,-0.144
370,0.051,0.012,-0.124
371,0.05,0.014,-0.121
372,0.038,0.015,-0.124
373,0.011,0.017,-0.132
374,0.003,0.02,-0.124
375,0.005,0.023,-0.104
376,0.003,0.025,-0.086
377,0.016,0.026,-0.053
378,0.029,0.028,-0.0
379,0.026,0.029,0.069
380,-0.001,0.03,0.135
381,-0.033,0.031,0.192
382,-0.011,0.032,0.267
383,0.067,0.032,0.362
384,0.119,0.032,0.411
385,0.081,0.031,0.361
386,0.033,0.03,0.278
387,0.015,0.029,0.204
388,0.027,0.027,0.134
389,0.054,0.024,0.073
390,0.037,0.021,0.002
391,0.013,0.018,-0.049
392,-0.014,0.013,-0.09
393,-0.024,0.009,-0.111
394,-0.019,0.003,-0.123
395,-0.004,-0.003,-0.131
396,-0.003,-0.009,-0.14
397,-0.013,-0.016,-0.151
398,-0.013,-0.024,-0.154
399,-0.027,-0.032,-0.166
400,-0.041,-0.04,-0.169
