lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.431,0.549,0.441
2,0.257,0.424,0.266
3,0.173,0.323,0.179
4,0.152,0.243,0.155
5,0.157,0.181,0.154
6,0.172,0.134,0.165
7,0.142,0.101,0.132
8,0.137,0.077,0.124
9,0.116,0.063,0.098
10,0.13,0.056,0.11
11,0.108,0.054,0.088
12,0.103,0.056,0.084
13,0.074,0.061,0.055
14,0.082,0.068,0.063
15,0.092,0.076,0.074
16,0.095,0.084,0.077
17,0.097,0.091,0.079
18,0.082,0.098,0.066
19,0.057,0.104,0.041
20,0.065,0.108,0.051
21,0.077,0.111,0.065
22,0.071,0.113,0.064
23,0.078,0.112,0.075
24,0.085,0.111,0.084
25,0.089,0.108,0.092
26,0.093,0.093,0.1
27,0.083,0.089,0.096
28,0.091,0.088,0.109
29,0.051,0.089,0.072
30,0.079,0.09,0.099
31,0.108,0.09,0.123
32,0.112,0.09,0.122
33,0.114,0.09,0.119
34,0.09,0.089,0.093
35,0.093,0.087,0.093
36,0.099,0.084,0.095
37,0.099,0.081,0.091
38,0.08,0.079,0.068
39,0.076,0.078,0.062
40,0.052,0.076,0.038
41,0.062,0.074,0.048
42,0.075,0.072,0.061
43,0.089,0.068,0.074
44,0.065,0.065,0.049
45,0.051,0.063,0.035
46,0.033,0.062,0.02
47,0.027,0.06,0.015
48,0.053,0.06,0.04
49,0.064,0.06,0.05
50,0.062,0.061,0.051
51,0.083,0.06,0.076
52,0.061,0.061,0.058
53,0.068,0.061,0.067
54,0.065,0.062,0.068
55,0.06,0.065,0.068
56,0.067,0.068,0.08
57,0.071,0.07,0.087
58,0.099,0.072,0.118
59,0.095,0.074,0.114
60,0.068,0.077,0.083
61,0.064,0.079,0.075
62,0.058,0.08,0.066
63,0.073,0.079,0.076
64,0.083,0.079,0.08
65,0.072,0.079,0.066
66,0.093,0.081,0.084
67,0.104,0.082,0.092
68,0.086,0.082,0.071
69,0.084,0.081,0.068
70,0.063,0.081,0.048
71,0.076,0.08,0.062
72,0.063,0.08,0.049
73,0.08,0.08,0.067
74,0.091,0.081,0.078
75,0.099,0.081,0.086
76,0.075,0.081,0.063
77,0.083,0.079,0.072
78,0.07,0.078,0.062
79,0.078,0.078,0.071
80,0.064,0.078,0.06
81,0.073,0.079,0.072
82,0.067,0.079,0.072
83,0.081,0.078,0.088
84,0.08,0.075,0.09
85,0.101,0.073,0.116
86,0.087,0.072,0.107
87,0.081,0.07,0.104
88,0.047,0.068,0.073
89,0.059,0.066,0.083
90,0.044,0.063,0.064
91,0.063,0.061,0.076
92,0.058,0.058,0.067
93,0.073,0.054,0.079
94,0.062,0.051,0.065
95,0.058,0.049,0.057
96,0.043,0.049,0.038
97,0.067,0.049,0.057
98,0.031,0.049,0.021
99,0.058,0.049,0.045
100,0.039,0.048,0.027
101,0.049,0.048,0.038
102,0.026,0.048,0.014
103,0.021,0.049,0.009
104,0.041,0.05,0.029
105,0.047,0.053,0.038
106,0.061,0.055,0.052
107,0.068,0.058,0.06
108,0.049,0.061,0.041
109,0.054,0.063,0.048
110,0.061,0.065,0.059
111,0.094,0.066,0.095
112,0.096,0.067,0.099
113,0.074,0.067,0.081
114,0.072,0.067,0.083
115,0.087,0.067,0.103
116,0.082,0.067,0.099
117,0.065,0.067,0.084
118,0.041,0.066,0.062
119,0.041,0.064,0.06
120,0.044,0.061,0.058
121,0.075,0.059,0.085
122,0.081,0.057,0.087
123,0.063,0.055,0.066
124,0.057,0.054,0.057
125,0.043,0.051,0.039
126,0.042,0.048,0.035
127,0.017,0.045,0.008
128,0.029,0.042,0.019
129,0.023,0.041,0.012
130,0.044,0.038,0.035
131,0.031,0.036,0.022
132,0.051,0.035,0.041
133,0.041,0.033,0.03
134,0.02,0.032,0.011
135,0.029,0.031,0.021
136,0.053,0.031,0.046
137,0.052,0.029,0.045
138,0.033,0.028,0.027
139,0.025,0.028,0.023
140,0.038,0.027,0.038
141,0.031,0.026,0.035
142,0.031,0.025,0.038
143,0.024,0.024,0.035
144,0.013,0.024,0.029
145,0.003,0.024,0.023
146,-0.006,0.024,0.017
147,-0.007,0.024,0.016
148,0.032,0.023,0.054
149,0.034,0.023,0.054
150,0.031,0.023,0.047
151,0.039,0.023,0.051
152,0.027,0.023,0.036
153,0.027,0.023,0.035
154,0.037,0.024,0.041
155,0.021,0.026,0.023
156,0.02,0.027,0.018
157,0.044,0.029,0.039
158,0.04,0.03,0.034
159,0.028,0.031,0.021
160,0.024,0.033,0.019
161,0.03,0.036,0.024
162,0.016,0.038,0.011
163,0.038,0.039,0.032
164,0.041,0.04,0.037
165,0.041,0.042,0.036
166,0.043,0.042,0.039
167,0.043,0.042,0.038
168,0.047,0.041,0.044
169,0.046,0.04,0.046
170,0.039,0.039,0.043
171,0.032,0.038,0.039
172,0.044,0.038,0.056
173,0.036,0.038,0.051
174,0.041,0.037,0.058
175,0.041,0.036,0.06
176,0.048,0.035,0.069
177,0.038,0.034,0.06
178,0.034,0.032,0.054
179,0.022,0.029,0.041
180,0.037,0.027,0.052
181,0.024,0.026,0.035
182,0.032,0.025,0.041
183,0.004,0.023,0.01
184,0.008,0.021,0.012
185,-0.007,0.018,-0.006
186,0.012,0.016,0.01
187,0.018,0.014,0.014
188,0.022,0.014,0.017
189,0.003,0.012,-0.001
190,0.026,0.012,0.023
191,0.024,0.011,0.02
192,0.027,0.011,0.022
193,0.009,0.01,0.005
194,0.013,0.01,0.01
195,0.001,0.009,-0.001
196,0.012,0.009,0.009
197,0.011,0.01,0.009
198,0.004,0.011,0.002
199,-0.002,0.011,-0.001
200,0.01,0.011,0.014
201,0.015,0.011,0.021
202,0.016,0.011,0.025
203,0.004,0.01,0.019
204,-0.015,0.008,0.004
205,-0.0,0.007,0.02
206,0.014,0.005,0.035
207,0.015,0.002,0.036
208,0.025,-0.001,0.044
209,0.016,-0.003,0.033
210,-0.003,-0.005,0.011
211,-0.012,-0.005,-0.002
212,-0.001,-0.005,0.007
213,-0.003,-0.006,0.001
214,-0.016,-0.006,-0.015
215,-0.006,-0.005,-0.007
216,-0.009,-0.005,-0.014
217,-0.006,-0.005,-0.014
218,-0.018,-0.006,-0.025
219,-0.013,-0.006,-0.021
220,-0.023,-0.006,-0.03
221,-0.028,-0.006,-0.036
222,-0.01,-0.005,-0.018
223,0.012,-0.004,0.006
224,-0.014,-0.003,-0.02
225,-0.003,-0.001,-0.009
226,0.008,0.002,0.002
227,0.026,0.003,0.022
228,0.021,0.004,0.019
229,0.017,0.006,0.017
230,0.029,0.008,0.033
231,0.021,0.01,0.028
232,0.006,0.012,0.015
233,0.012,0.013,0.022
234,-0.017,0.014,-0.002
235,-0.003,0.014,0.016
236,0.013,0.015,0.032
237,0.009,0.015,0.029
238,0.0,0.015,0.019
239,0.022,0.015,0.036
240,0.027,0.015,0.037
241,0.025,0.014,0.032
242,0.03,0.013,0.034
243,0.011,0.012,0.013
244,0.021,0.012,0.019
245,0.021,0.012,0.017
246,0.003,0.014,-0.002
247,0.002,0.017,-0.005
248,0.009,0.019,0.002
249,0.011,0.02,0.004
250,0.02,0.022,0.012
251,0.031,0.024,0.022
252,0.039,0.027,0.031
253,0.016,0.029,0.009
254,0.016,0.03,0.011
255,0.035,0.031,0.03
256,0.023,0.032,0.02
257,0.033,0.031,0.03
258,0.03,0.032,0.03
259,0.037,0.032,0.04
260,0.042,0.034,0.048
261,0.049,0.035,0.059
262,0.05,0.035,0.063
263,0.05,0.035,0.066
264,0.054,0.036,0.071
265,0.037,0.035,0.057
266,0.03,0.035,0.051
267,0.012,0.034,0.033
268,0.026,0.034,0.042
269,0.019,0.033,0.033
270,0.008,0.032,0.018
271,0.02,0.03,0.026
272,0.043,0.03,0.045
273,0.052,0.03,0.051
274,0.021,0.029,0.016
275,0.027,0.029,0.018
276,0.018,0.028,0.006
277,0.049,0.027,0.036
278,0.026,0.027,0.014
279,0.031,0.028,0.018
280,0.03,0.03,0.017
281,0.04,0.031,0.026
282,0.019,0.033,0.007
283,0.041,0.035,0.029
284,0.031,0.038,0.019
285,0.052,0.041,0.04
286,0.038,0.044,0.028
287,0.05,0.047,0.042
288,0.043,0.05,0.036
289,0.05,0.052,0.048
290,0.029,0.052,0.031
291,0.046,0.053,0.049
292,0.038,0.054,0.043
293,0.068,0.055,0.077
294,0.065,0.055,0.079
295,0.047,0.055,0.065
296,0.059,0.055,0.075
297,0.08,0.055,0.094
298,0.077,0.053,0.088
299,0.06,0.05,0.063
300,0.059,0.048,0.058
301,0.052,0.045,0.049
302,0.031,0.043,0.026
303,0.03,0.039,0.021
304,0.029,0.036,0.016
305,0.047,0.033,0.032
306,0.037,0.03,0.02
307,0.013,0.026,-0.004
308,0.01,0.024,-0.007
309,0.007,0.022,-0.009
310,0.017,0.021,0.001
311,0.007,0.019,-0.009
312,0.024,0.02,0.009
313,0.016,0.021,0.002
314,0.026,0.021,0.012
315,0.014,0.02,0.001
316,0.017,0.022,0.006
317,0.029,0.024,0.02
318,0.023,0.028,0.016
319,0.037,0.031,0.034
320,0.025,0.033,0.025
321,0.037,0.036,0.043
322,0.047,0.039,0.056
323,0.051,0.04,0.063
324,0.045,0.04,0.061
325,0.044,0.041,0.062
326,0.039,0.04,0.055
327,0.055,0.041,0.067
328,0.054,0.041,0.062
329,0.049,0.041,0.053
330,0.057,0.042,0.056
331,0.036,0.041,0.033
332,0.029,0.04,0.022
333,0.034,0.039,0.023
334,0.021,0.039,0.007
335,0.027,0.039,0.011
336,0.017,0.039,0.002
337,0.045,0.04,0.03
338,0.063,0.04,0.049
339,0.042,0.04,0.029
340,0.01,0.039,-0.002
341,0.008,0.038,-0.004
342,0.026,0.038,0.014
343,0.058,0.038,0.046
344,0.053,0.038,0.042
345,0.063,0.039,0.053
346,0.044,0.039,0.037
347,0.062,0.04,0.057
348,0.046,0.04,0.046
349,0.047,0.04,0.05
350,0.042,0.039,0.047
351,0.028,0.039,0.037
352,0.039,0.039,0.052
353,0.031,0.039,0.048
354,0.029,0.039,0.048
355,0.042,0.04,0.06
356,0.046,0.04,0.061
357,0.038,0.039,0.048
358,0.021,0.04,0.025
359,0.008,0.04,0.008
360,0.027,0.04,0.024
361,0.034,0.04,0.026
362,0.06,0.04,0.048
363,0.066,0.04,0.051
364,0.049,0.039,0.031
365,0.039,0.039,0.021
366,0.031,0.04,0.014
367,0.038,0.042,0.024
368,0.056,0.044,0.041
369,0.032,0.045,0.018
370,0.057,0.045,0.043
371,0.046,0.045,0.034
372,0.056,0.044,0.045
373,0.054,0.042,0.043
374,0.041,0.04,0.029
375,0.023,0.038,0.013
376,0.025,0.036,0.016
377,0.016,0.034,0.01
378,0.019,0.031,0.015
379,0.028,0.028,0.03
380,0.045,0.026,0.05
381,0.027,0.023,0.036
382,0.008,0.02,0.021
383,0.038,0.018,0.054
384,0.04,0.015,0.058
385,0.03,0.013,0.044
386,0.006,0.011,0.017
387,-0.015,0.01,-0.009
388,0.002,0.008,0.002
389,-0.006,0.008,-0.011
390,0.005,0.007,-0.005
391,0.006,0.007,-0.006
392,-0.001,0.008,-0.014
393,0.012,0.009,-0.005
394,0.018,0.011,0.001
395,0.015,0.013,-0.003
396,0.033,0.016,0.017
397,0.018,0.02,0.003
398,0.024,0.024,0.01
399,0.023,0.029,0.009
400,0.032,0.034,0.019
