gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,678,3796,5.33869934082031,-33.8654479980469,18.5929069519043,3670176,679,3056,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-04-01 00:44:24.661543,-87.30096374374874,65.6658895126382,53.70014435202179,1.35919279274609e-13,21.0,65.56,3.0,65.33,6.3794,8.9708,11.1945,0.4277,2.6257,2.2831,0
101006,npp,2965,3227,6.52330923080444,-33.864688873291,18.5964260101318,3670176,2966,2566,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-04-02 00:25:27.199767,-84.8886726000736,53.00567286107687,44.94695851873712,3.1540893053739795e-06,18.0,52.95,1.9513309067639726,52.65,3.9388,5.1577,7.1126,0.7438,4.5362,4.8521,0
102623,npp,598,1896,6.90903043746948,-33.8706130981445,18.5991592407227,3670176,598,1468,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-04-14 23:41:20.083357,101.34501300862073,8.040904795631452,7.1070600767019805,8.181517158825032e-05,11.0,-8.0,1.0,-8.7,2.8468,3.9287,5.1843,0.9765,6.8167,6.7467,0
102744,npp,2956,1340,2.7945442199707,-33.8670654296875,18.5927829742432,3670176,2955,1013,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-04-15 23:22:31.508987,103.2728812509636,36.343093254665675,31.61220347827013,5.711317096236375e-12,8.0,-36.23,1.2937979144666532,-36.6,3.1472,3.9806,5.2988,0.9638,2.9197,2.6933,0
102864,npp,2285,791,3.66573238372803,-33.8645172119141,18.5949649810791,3670176,2284,576,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-04-16 23:03:46.497317,106.2450329683367,54.61117946837046,46.142679073164466,1.0471428950987943e-18,5.0,-54.42,1.9513309067639726,-54.69,4.1554,5.7673,7.412,0.6652,2.7594,2.4384,0
102872,npp,1256,3797,9.33132362365723,-33.8652496337891,18.5981369018555,3670176,1256,3056,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-04-17 00:44:18.216687,-87.35982912571204,65.6880403974237,53.71409744798853,3.894587080702513e-10,21.0,65.58,3.0,65.33,6.3794,8.9708,11.1945,0.4277,3.9566,3.9906,0
102984,npp,1644,267,3.8463933467865,-33.8682327270508,18.5944271087646,3670176,1642,139,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-04-17 22:45:05.046103,109.30449767702208,66.11823100438974,53.97352532781751,2.7748287923496855e-24,2.0,-65.84,3.0,-66.0,6.4099,8.0777,9.9857,0.4749,2.4259,1.8268,0
102993,npp,470,3227,2.54154133796692,-33.8684120178223,18.5927982330322,3670176,471,2566,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-04-18 00:25:20.752066,-84.58536747274982,52.99656734745798,44.94016168271251,2.82901141353316e-17,18.0,52.95,1.9513309067639726,52.65,3.9388,5.1577,7.1126,0.7438,2.4957,1.8904,0
103112,npp,2781,2650,3.92640852928162,-33.8650207519531,18.5973739624023,3670176,2781,2136,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-04-19 00:06:25.067300,-81.6217422194257,32.83961939548821,28.662840927079795,1.3861033367875202e-23,15.0,32.83,1.2365102219381485,32.405,3.1257,4.4906,6.2149,0.8543,3.3801,3.3544,0
103230,npp,2048,2084,2.63379430770874,-33.8693771362305,18.5967578887939,3670176,2048,1649,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-04-19 23:47:32.936625,-59.66897917065007,2.9717191483671352,2.628199157812441,9.222415801255948e-29,12.0,2.91,1.0,2.27,2.7217,3.8364,5.5152,1.0,2.6338,2.6338,0
103349,npp,1341,1525,2.97010922431946,-33.8705940246582,18.598201751709,3670176,1340,1143,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-04-20 23:28:44.367022,101.97696431271942,28.03237882652533,24.562138448853943,4.3544110913070744e-33,9.0,-27.94,1.184412938166907,-28.485,3.2473,4.3414,6.0977,0.8837,2.6786,2.6246,0
103586,npp,3065,440,4.20371246337891,-33.8695602416992,18.5936126708984,3670176,3065,256,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-04-22 22:51:16.131699,108.44928248017767,62.805622791377644,51.87847966678179,3.715582000149808e-32,3.0,-62.56,2.6065528283652384,-62.74,5.3203,7.9404,9.7159,0.4831,2.4028,2.031,0
103595,npp,1955,3417,5.00311374664307,-33.8671722412109,18.5955142974854,3670176,1957,2765,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-04-23 00:31:37.176044,-85.8346850392268,57.8597431517397,48.499873091354324,1.3430671867286159e-32,19.0,57.79,2.2013981571160284,57.5,5.3546,7.3266,10.5044,0.5236,2.7809,2.6197,0
103713,npp,1169,2842,4.95832872390747,-33.8640975952148,18.5952014923096,3670176,1171,2290,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-04-24 00:12:41.498198,-83.24390541988849,40.64540751152428,35.17950526060971,3.5287480359568877e-32,16.0,40.62,1.4276677814245327,40.15,3.6978,5.0344,6.6949,0.762,3.7831,3.7784,0
104190,npp,350,3605,5.35301160812378,-33.8674926757812,18.5966606140137,3670176,348,2924,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-04-28 00:37:51.864326,-86.0339862566974,62.0077018498162,51.35327642259763,8.845362159504367e-24,20.0,61.93,2.5331140255951103,61.7,4.9195,7.2539,9.8914,0.5289,3.086,2.831,0
107762,npp,1316,95,5.42835521697998,-33.8688049316406,18.5941314697266,3670176,1318,42,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-05-14 22:38:34.375670,110.49367523059716,69.08302900223387,55.70122633923139,5.892941790620015e-15,1.0,-68.75,3.3985290935932855,-68.88,7.0447,8.5447,11.1157,0.449,2.9194,2.4372,0
107774,npp,90,3029,5.16987991333008,-33.8643112182617,18.5964756011963,3670176,90,2437,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-05-15 00:18:42.966103,-83.32234371756327,47.1538695978819,40.42502549837963,1.2401607616939004e-05,17.0,47.12,1.646109783506203,46.89,4.0544,5.2635,7.3897,0.7289,3.7795,3.7682,0
107949,npp,2408,2455,1.88849925994873,-33.8680686950684,18.5969047546387,3670176,2408,1988,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-05-15 23:59:49.079505,-81.14741554591409,23.594605605871084,20.732261284383966,5.74785382554943e-13,14.0,23.59,1.1367971201176101,23.25,2.8771,3.8565,5.101,0.9948,2.1052,1.8786,0
108474,npp,304,787,12.5965127944946,-33.8683280944824,18.5923862457275,3670176,308,573,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-05-18 23:03:23.446528,106.16885422385279,54.73024665168506,46.22429100925394,9.456082115166454e-30,5.0,-54.53,1.9513309067639726,-54.69,4.1554,5.7673,7.412,0.6652,7.3362,8.3791,0
108486,npp,2345,3789,15.9632587432861,-33.8684768676758,18.5937995910645,3670176,2345,3051,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-05-19 00:43:55.168406,-87.32420367979223,65.55842492000032,53.62658013523095,4.077922698440722e-24,21.0,65.44,3.0,65.33,6.3794,8.9708,11.1945,0.4277,6.1672,6.8267,0
108650,npp,2715,264,12.9477624893188,-33.8691329956055,18.5957183837891,3670176,2714,137,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-05-19 22:44:42.018109,109.40777674320941,66.18724632981147,54.00724257982665,6.249446539586101e-33,2.0,-65.9,3.0,-66.0,6.4099,8.0777,9.9857,0.4749,5.4597,6.1493,0
108662,npp,1555,3220,12.484016418457,-33.8694915771484,18.5929660797119,3670176,1557,2559,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-05-20 00:24:57.726015,-84.72604341393311,52.81735242024173,44.79973733678876,1.6141988723470558e-29,18.0,52.76,1.9513309067639726,52.65,3.9388,5.1577,7.1126,0.7438,7.5909,9.2858,0
108833,npp,791,2644,2.61375975608826,-33.8700828552246,18.598575592041,3670176,791,2132,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-05-21 00:06:02.059946,-82.24049451471751,32.5812120277265,28.441191462480827,1.5818671901567324e-36,15.0,32.56,1.2365102219381485,32.405,3.1257,4.4906,6.2149,0.8543,2.3186,2.233,0
109001,npp,37,2078,2.30336475372314,-33.866138458252,18.5961513519287,3670176,37,1643,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-05-21 23:47:09.954623,-71.86239340550453,2.5040757248940246,2.2144756482855894,1.0559910614104858e-33,12.0,2.56,1.0,2.27,2.7217,3.8364,5.5152,1.0,2.3034,2.3034,0
109174,npp,2398,1518,2.94826579093933,-33.8657531738281,18.5922050476074,3670176,2398,1139,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-05-22 23:28:19.624428,101.88332473283603,28.376127871803188,24.85465663926721,2.085092949705331e-32,9.0,-28.27,1.184412938166907,-28.485,3.2473,4.3414,6.0977,0.8837,2.6602,2.6053,0
109350,npp,1715,966,10.6732082366943,-33.8668365478516,18.5922260284424,3670176,1717,714,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-05-23 23:09:34.608279,105.80295345628288,49.64685575979872,42.37361787901188,9.209401936584847e-30,6.0,-49.48,1.7549928774784245,-49.63,3.9543,5.0803,6.5944,0.7552,7.0233,8.0599,0
109710,npp,2230,2834,9.68808174133301,-33.8682556152344,18.5980987548828,3670176,2230,2283,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-05-26 00:12:14.984686,-82.53419278555623,40.336295699968815,34.92087439647115,1.0072875263173387e-26,16.0,40.32,1.4276677814245327,40.15,3.6978,5.0344,6.6949,0.762,7.0961,7.3827,0
110059,npp,746,1702,3.32831120491028,-33.8644943237305,18.5975494384766,3670176,746,1290,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-05-27 23:34:30.775437,100.6000668880663,18.99459054378933,16.729064607234267,5.586051765920498e-15,10.0,-18.92,1.0442604737599883,-19.03,2.9607,3.6519,4.8827,1.0505,3.5265,3.4964,0
110231,npp,53,1148,2.13614225387573,-33.8657264709473,18.5952224731445,3670176,54,845,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-05-28 23:15:44.010078,105.10772151599733,43.68707347710313,37.650999578313794,2.1096712527733012e-07,7.0,-43.55,1.4867838833500562,-43.63,3.6419,4.8493,6.4671,0.7911,2.0116,1.69,0
110415,npp,1379,3595,12.5498085021973,-33.8652191162109,18.5931739807129,3670176,1381,2917,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-05-30 00:37:25.407823,-86.58289527359946,61.82008857782613,51.22024661082336,5.8593765274216285e-09,20.0,61.72,2.5331140255951103,61.7,4.9195,7.2539,9.8914,0.5289,5.927,6.6372,0
113976,npp,1228,1695,2.0147397518158,-33.8626327514648,18.5930347442627,3670176,1228,1284,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-06-12 23:34:12.380920,100.97120924945695,19.37213268446046,17.05838424665988,2.7536128780506666e-08,10.0,-19.3,1.0442604737599883,-19.03,2.9607,3.6519,4.8827,1.0505,2.2686,2.1165,0
114147,npp,534,1142,3.65249085426331,-33.8696212768555,18.5991668701172,3670176,534,840,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-06-13 23:15:25.623764,104.66641456058632,43.903559541546805,37.82508257465188,2.9016777656349445e-15,7.0,-43.77,1.5732132722552272,-43.63,3.6419,4.8493,6.4671,0.7911,3.0757,2.8896,0
114394,npp,2300,85,7.76117706298828,-33.8639373779297,18.5965633392334,3670176,2298,37,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-06-15 22:37:59.233066,110.33127842492887,69.25247651085374,55.78996893398845,1.1338870223867388e-26,1.0,-68.92,3.3985290935932855,-68.88,7.0447,8.5447,11.1157,0.449,3.6058,3.4846,0
114402,npp,1072,3016,3.18613123893738,-33.8694114685059,18.5962085723877,3670176,1075,2428,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-06-16 00:18:07.824940,-82.94713797392131,46.731049800185886,40.087007581162595,1.4174564019588798e-19,17.0,46.7,1.646109783506203,46.89,4.0544,5.2635,7.3897,0.7289,2.5744,2.3223,0
114515,npp,314,2442,5.8307671546936,-33.8656425476074,18.5960235595703,3670176,314,1977,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-06-16 23:59:13.954280,-79.65871955334943,22.915895901960287,20.142342908136964,2.428946006904314e-25,14.0,22.93,1.0837787002826917,23.25,2.8771,3.8565,5.101,0.9948,5.658,5.8004,0
114856,npp,1258,775,3.14930820465088,-33.8680877685547,18.5934658050537,3670176,1257,559,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-06-19 23:02:48.352730,106.53817175701874,55.033485752076,46.4453930499452,7.387673291122067e-35,5.0,-54.84,2.0682789409984763,-54.69,4.1554,5.7673,7.412,0.6652,2.5706,2.0949,0
114864,npp,222,3775,10.5471725463867,-33.8651237487793,18.5996723175049,3670176,220,3042,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-06-20 00:43:18.295667,-87.04686027158876,65.31608624457874,53.4731212229132,5.568846689591206e-33,21.0,65.19,2.898275349237888,65.33,6.3794,8.9708,11.1945,0.4277,4.3803,4.5105,0
114970,npp,610,253,6.57178831100464,-33.8670082092285,18.5974559783936,3670176,613,130,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-06-20 22:44:06.933974,109.50649755219239,66.3957676926653,54.13110961213422,3.033189186644483e-32,2.0,-66.09,3.0,-66.0,6.4099,8.0777,9.9857,0.4749,3.3344,3.1212,0
114977,npp,2502,3206,2.21664571762085,-33.8700714111328,18.5952129364014,3670176,2502,2551,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-06-21 00:24:20.862841,-84.45001643024627,52.43319579522207,44.507451310525184,7.92780969760546e-33,18.0,52.38,1.847645286154319,52.65,3.9388,5.1577,7.1126,0.7438,2.2446,1.6488,0
115107,npp,999,2064,8.18422508239746,-33.8644828796387,18.5963191986084,3670176,999,1630,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-06-22 23:46:32.552077,-70.30977614942911,1.6979935019248804,1.5016156254833384,6.011226992503857e-29,12.0,1.76,1.0,2.27,2.7217,3.8364,5.5152,1.0,8.1842,8.1842,0
115221,npp,270,1505,6.02470397949219,-33.8685569763184,18.5975513458252,3670176,269,1128,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-06-23 23:27:42.199688,102.33578388559818,28.977402496260375,25.369139646128744,1.5108016518893372e-24,9.0,-28.89,1.184412938166907,-28.485,3.2473,4.3414,6.0977,0.8837,5.2576,5.3239,0
115332,npp,2655,952,6.92883491516113,-33.8652763366699,18.5941715240479,3670176,2659,705,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-06-24 23:08:55.437150,105.28479533996456,50.06965932062846,42.69995978225203,1.5229350765467313e-18,6.0,-49.9,1.7549928774784245,-49.63,3.9543,5.0803,6.5944,0.7552,4.8897,5.2323,0
115341,npp,1668,3963,10.2950859069824,-33.8646774291992,18.5962600708008,3670176,1670,3149,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-06-25 00:49:32.496600,-88.20570404289819,68.51617042443624,55.38109154551767,4.164735806356982e-25,22.0,68.37,3.3166247903554,68.5,6.6996,9.0592,11.7934,0.4235,4.209,4.3597,0
115448,npp,1997,422,7.21377897262573,-33.8670539855957,18.5944042205811,3670176,1995,242,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-06-25 22:50:12.237835,108.3904007805193,63.18406026864672,52.11633119449146,2.302963853294998e-11,3.0,-62.92,2.6065528283652384,-62.74,5.3203,7.9404,9.7159,0.4831,3.5576,3.4853,0
115457,npp,865,3394,9.28438377380371,-33.8637733459473,18.5955905914307,3670176,868,2743,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-06-26 00:30:33.284532,-85.77900226907545,57.31751855553322,48.10531534095947,1.3081190092979078e-19,19.0,57.24,2.2013981571160284,57.5,5.3546,7.3266,10.5044,0.5236,4.7257,4.8615,0
115585,npp,92,2819,5.32666110992432,-33.864933013916,18.5999889373779,3670176,92,2270,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-06-27 00:11:35.847814,-82.33419191886247,39.7748338602782,34.45859922511132,1.229687291530097e-12,16.0,39.76,1.4276677814245327,40.15,3.6978,5.0344,6.6949,0.762,4.0411,4.0591,0
120882,npp,2667,425,9.39615058898926,-33.8652458190918,18.5998687744141,3670176,2666,244,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-07-11 22:50:14.171711,108.45678337930609,63.12196594667764,52.07988182578959,1.9061833472167056e-10,3.0,-62.86,2.6065528283652384,-62.74,5.3203,7.9404,9.7159,0.4831,4.3949,4.5397,0
121069,npp,775,2824,5.55890083312988,-33.8654479980469,18.5994148254395,3670176,775,2274,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-07-13 00:11:39.552271,-82.71825934462196,39.949982621419295,34.60530374777636,3.900282417407359e-08,16.0,39.94,1.4276677814245327,40.15,3.6978,5.0344,6.6949,0.762,4.2038,4.2361,0
121410,npp,2402,1694,10.9319229125977,-33.8661422729492,18.5995025634766,3670176,2402,1282,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-07-14 23:33:58.891825,101.74553196855722,19.45651387699156,17.133465776449942,4.541558535984547e-21,10.0,-19.36,1.0442604737599883,-19.03,2.9607,3.6519,4.8827,1.0505,10.8078,11.4841,0
121585,npp,1703,1139,6.38220119476318,-33.8636589050293,18.5948333740234,3670176,1704,838,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-07-15 23:15:12.121496,104.91948369599191,44.01656537291149,37.92057253120665,3.183382560963649e-26,7.0,-43.87,1.5732132722552272,-43.63,3.6419,4.8493,6.4671,0.7911,4.8108,5.0491,0
121762,npp,3038,3588,6.96219539642334,-33.8631744384766,18.5935916900635,3670176,3044,2912,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-07-17 00:36:53.516110,-86.08422110967713,61.65551049544279,51.11687015018406,1.0655174206463413e-24,20.0,61.57,2.5331140255951103,61.7,4.9195,7.2539,9.8914,0.5289,3.7212,3.6821,0
121920,npp,423,83,5.25512027740479,-33.8653526306152,18.5928344726562,3670176,424,36,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-07-17 22:37:49.259696,110.48808535332182,69.28426935085662,55.81728790363131,8.427508154804793e-33,1.0,-68.95,3.3985290935932855,-68.88,7.0447,8.5447,11.1157,0.449,2.8684,2.3594,0
121931,npp,2267,3017,5.98982572555542,-33.8656349182129,18.5990886688232,3670176,2266,2428,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-07-18 00:17:57.850388,-83.25237021148382,46.75255541921616,40.10933016491124,1.8137457985532946e-29,17.0,46.73,1.646109783506203,46.89,4.0544,5.2635,7.3897,0.7289,4.2776,4.3658,0
122109,npp,1522,2443,2.65201854705811,-33.8642387390137,18.5938453674316,3670176,1523,1978,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-07-18 23:59:05.746766,-81.08413868966525,22.94647024614625,20.17121618355768,2.4247429539713434e-33,14.0,22.98,1.0837787002826917,23.25,2.8771,3.8565,5.101,0.9948,2.725,2.6382,0
122454,npp,111,1324,10.8667631149292,-33.866325378418,18.593843460083,3670176,110,999,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-07-20 23:21:26.884710,102.8448899093884,37.02196147440003,32.177995209647065,1.0484353192814968e-30,8.0,-36.88,1.357151599901897,-36.6,3.1472,3.9806,5.2988,0.9638,8.9104,10.4732,0
122635,npp,2503,777,12.4293746948242,-33.8702697753906,18.5983276367188,3670176,2503,560,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-07-21 23:02:43.681052,106.53458211363537,54.98680539454264,46.41754987297189,5.129473406685824e-27,5.0,-54.79,2.0682789409984763,-54.69,4.1554,5.7673,7.412,0.6652,7.0575,8.268,0
122651,npp,1485,3779,5.93419361114502,-33.8682632446289,18.5936088562012,3670176,1483,3045,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-07-22 00:43:13.623006,-87.00814242798815,65.36547171596247,53.51224813455782,1.4954673161369765e-29,21.0,65.26,3.0,65.33,6.3794,8.9708,11.1945,0.4277,2.8242,2.5378,0
123541,npp,2988,3971,11.1815242767334,-33.8638534545898,18.5977516174316,3670176,2986,3153,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-07-27 00:49:33.717448,-87.91777464803808,68.62215720381154,55.45012727160357,2.600850843273012e-09,22.0,68.5,3.3985290935932855,68.5,6.6996,9.0592,11.7934,0.4235,4.4609,4.7351,0
131343,npp,2921,2071,2.26834201812744,-33.8681182861328,18.5989227294922,3670176,2921,1636,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-08-09 23:46:31.238369,-71.90386565784037,2.086890430882749,1.8457402990036371,0.0003469659115182547,12.0,2.16,1.0,2.27,2.7217,3.8364,5.5152,1.0,2.2683,2.2683,0
131695,npp,1542,959,8.27177143096924,-33.8680763244629,18.5965118408203,3670176,1543,709,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-08-11 23:08:57.715384,105.58953734791505,49.862851754766126,42.54641907599422,3.0383903268447665e-16,6.0,-49.69,1.7549928774784245,-49.63,3.9543,5.0803,6.5944,0.7552,5.6549,6.2465,0
131707,npp,557,3973,8.96731090545654,-33.8697280883789,18.5956916809082,3670176,554,3154,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-08-12 00:49:32.995199,-87.82068098010183,68.64584102497373,55.4651928822212,2.6919530658491465e-07,22.0,68.53,3.3985290935932855,68.5,6.6996,9.0592,11.7934,0.4235,3.8093,3.7975,0
131877,npp,877,428,8.37783241271973,-33.8639144897461,18.5987815856934,3670176,875,247,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-08-12 22:50:14.511833,108.25478087367904,63.05885526904775,52.04350432166253,6.093331684204969e-22,3.0,-62.8,2.6065528283652384,-62.74,5.3203,7.9404,9.7159,0.4831,4.0042,4.0477,0
131888,npp,2837,3404,5.64901447296143,-33.8674812316895,18.5961837768555,3670176,2838,2752,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-08-13 00:30:35.557660,-85.54229682568734,57.5302977999092,48.265463548066805,1.3156063879756046e-13,19.0,57.48,2.2013981571160284,57.5,5.3546,7.3266,10.5044,0.5236,3.0743,2.958,0
132066,npp,2055,2829,5.92978191375732,-33.8646850585938,18.5989990234375,3670176,2056,2279,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-08-14 00:11:39.897731,-82.48505325414237,40.12733410168728,34.75375974480314,1.2324644949407292e-19,16.0,40.13,1.4276677814245327,40.15,3.6978,5.0344,6.6949,0.762,4.4636,4.5187,0
132415,npp,610,1679,3.05514335632324,-33.8684349060059,18.5963573455811,3670176,610,1269,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-08-15 23:33:59.254639,103.67255336254108,19.24294578591952,16.948072798088866,5.927187821958258e-29,10.0,-20.16,1.0837787002826917,-19.03,2.9607,3.6519,4.8827,1.0505,3.2857,3.2095,0
132596,npp,2990,1142,9.12227535247803,-33.8649024963379,18.5932388305664,3670176,2989,841,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-08-16 23:15:10.714859,104.14705065951283,43.92406513005534,37.84811442718997,8.918013514215862e-32,7.0,-43.77,1.5732132722552272,-43.63,3.6419,4.8493,6.4671,0.7911,6.5525,7.2169,0
132775,npp,2332,603,7.21706438064575,-33.864818572998,18.5980911254883,3670176,2331,389,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-08-17 22:56:27.510898,107.34516020255491,59.290730420591565,49.50306544977451,2.252681031746703e-32,4.0,-59.06,2.253202848596432,-59.02,5.4546,6.947,8.5367,0.5522,3.9562,3.9855,0
132789,npp,1252,3593,3.03611207008362,-33.8677520751953,18.5927734375,3670176,1254,2915,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-08-18 00:36:53.894554,-86.37066374970892,61.75025451427031,51.18334067773627,2.3347678666430098e-30,20.0,61.68,2.5331140255951103,61.7,4.9195,7.2539,9.8914,0.5289,2.1713,1.6057,0
132955,npp,1704,86,8.73812389373779,-33.8660049438477,18.5968608856201,3670176,1704,38,196611,3866787,1375,zaf_cape_town_55_16,-33.86666667,18.59583333,55,16,zaf_cape_town,2012-08-18 22:37:47.865237,110.30404007521453,69.23570518205115,55.79290086572814,4.1441955376633114e-29,1.0,-68.9,3.3985290935932855,-68.88,7.0447,8.5447,11.1157,0.449,3.8933,3.9232,0
