gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,678,3810,36.4264335632324,-33.8696899414062,18.7122631072998,3670176,679,3064,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-04-01 00:44:24.661543,-87.36930336376201,65.9220043081569,53.85733423027842,1.2259237366151776e-13,21.0,65.81,3.0,65.55,33.8293,45.8023,68.1603,0.7855,32.8536,28.6139,28.6139,0
100998,npp,1063,280,51.3516426086426,-33.8683204650879,18.7085151672363,3670144,1064,147,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-04-01 22:45:11.494197,109.2894118441431,65.89960972165923,53.84041305563224,0.007244533093687883,2.0,-65.61,3.0,-65.79,32.4605,44.6778,63.6092,0.8053,38.2035,41.3533,41.240028873677474,0
101006,npp,2965,3241,26.4563579559326,-33.8731498718262,18.7118740081787,3670176,2966,2581,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-04-02 00:25:27.199767,-84.95369212297575,53.389754480732286,45.235227825250846,2.837658412487684e-06,18.0,53.32,1.9513309067639726,52.98,32.6803,49.559,68.0102,0.726,24.1394,19.2068,19.2068,0
101131,npp,2205,2663,28.0665264129639,-33.8688926696777,18.7101726531982,3670144,2205,2145,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-04-03 00:06:31.513585,-81.36050812156387,33.42760138951225,29.160672368119865,0.007024241173162419,15.0,33.41,1.2365102219381485,32.92,29.0255,36.447,50.1811,0.9872,29.2014,27.7061,27.596273224560406,0
101255,npp,1457,2098,54.3213806152344,-33.8699035644531,18.707706451416,3670144,1457,1662,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-04-03 23:47:41.165329,-83.54021292539998,3.7062907084615486,3.277718668503071,0.034376155983173576,12.0,3.72,1.0,3.08,25.28,35.9789,46.4049,1.0,54.3214,54.3214,53.78391527096403,0
101380,npp,751,1538,43.8921890258789,-33.8733177185059,18.7065277099609,3670144,750,1154,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-04-04 23:28:50.817267,101.31099814859543,27.436951696008546,24.05115559744967,0.0810035606551249,9.0,-27.33,1.1367971201176101,-27.8,27.0356,37.3012,49.1587,0.9646,41.7768,42.3363,41.06977744666451,0
101503,npp,72,985,66.3289566040039,-33.8710823059082,18.7045364379883,3670144,72,726,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-04-05 23:10:05.809126,105.32949620503001,49.07911428073614,41.93888406592687,0.15654569821742984,6.0,-48.91,1.7549928774784245,-49.21,32.7954,46.1486,57.7995,0.7796,47.4777,51.7121,49.26444639296708,0
101878,npp,2933,2286,23.4651794433594,-33.8738212585449,18.7079582214355,3670144,2933,1840,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-04-08 23:53:55.824151,-79.27946814561778,14.480464904436447,12.777782402824375,0.10908868076759816,13.0,14.51,1.015504800579495,13.88,27.4528,34.3134,45.683,1.0485,25.2963,24.6041,22.898455539579142,0
102006,npp,2201,1723,43.3326034545898,-33.871452331543,18.7080211639404,3670144,2201,1309,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-04-09 23:35:05.476885,101.05260597679998,17.82901997736832,15.712794599295282,0.06955757677471901,10.0,-17.76,1.0442604737599883,-18.285,25.5158,35.7149,46.6604,1.0074,43.2737,43.6529,42.56533990970201,0
102129,npp,1512,1168,59.8763656616211,-33.8679580688477,18.7046985626221,3670144,1512,862,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-04-10 23:16:18.681355,104.40122922690931,42.97089540422669,37.077746912487214,0.03824379020892062,7.0,-42.83,1.4867838833500562,-43.15,31.9203,41.6033,57.4003,0.8648,48.2692,51.7816,51.183643287567946,0
102253,npp,852,628,44.0876731872559,-33.872688293457,18.7073974609375,3670144,854,412,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-04-11 22:57:35.440291,107.55987364563877,58.698637213261335,49.09093040049251,0.016115458987494433,4.0,-58.48,2.253202848596432,-58.74,33.2024,48.4206,60.418,0.743,34.0559,32.7593,32.5073284557871,0
102261,npp,2850,3620,73.1684951782227,-33.870662689209,18.7078533172607,3670144,2853,2936,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-04-12 00:38:01.820647,-86.59481852561748,62.32408095034011,51.565846917840624,0.029650959333584793,20.0,62.23,2.6065528283652384,61.97,34.4607,48.0759,71.8342,0.7484,45.6056,54.7577,54.294095580388074,0
102373,npp,219,109,88.4884872436523,-33.8680953979492,18.705415725708,3670144,218,50,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-04-12 22:38:53.979834,110.0091755247084,68.85493570568838,55.58100196599427,0.0032425442640442084,1.0,-68.52,3.3166247903554,-68.67,35.6612,50.1075,69.2926,0.718,47.5512,63.5378,63.487101544186615,0
102381,npp,2072,3048,24.0851211547852,-33.872257232666,18.7109050750732,3670144,2072,2450,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-04-13 00:19:04.347352,-83.86027835412966,47.78014006141017,40.923245244477854,0.013187208991099889,17.0,47.74,1.646109783506203,47.31,30.6796,49.1869,61.5736,0.7315,20.7298,17.6176,17.411412797021534,0
102864,npp,2282,804,67.9071273803711,-33.8701858520508,18.7067642211914,3670176,2282,591,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-04-16 23:03:46.497317,106.32128193016801,54.26290452868119,45.88470835577958,1.1367279685721466e-18,5.0,-54.07,1.9513309067639726,-54.34,34.2934,51.9096,64.7693,0.6931,44.1772,47.0669,47.0669,0
102872,npp,1256,3810,48.6583099365234,-33.8692855834961,18.7092704772949,3670176,1256,3064,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-04-17 00:44:18.216687,-87.422636368363,65.92640467596003,53.86034775333842,4.3009204819597145e-10,21.0,65.81,3.0,65.55,33.8293,45.8023,68.1603,0.7855,36.9309,38.2224,38.2224,0
102984,npp,1640,280,75.8719100952148,-33.8706092834473,18.7040176391602,3670176,1640,147,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-04-17 22:45:05.046103,109.37300610647814,65.89642749579549,53.83811838650013,2.9441901157026084e-24,2.0,-65.61,3.0,-65.79,32.4605,44.6778,63.6092,0.8053,46.3769,61.0994,61.0994,0
102993,npp,469,3241,45.5079879760742,-33.8700981140137,18.7093238830566,3670176,470,2582,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-04-18 00:25:20.752066,-84.70170736232258,53.3819347598625,45.229421470062796,3.107426769548844e-17,18.0,53.32,1.9513309067639726,52.98,32.6803,49.559,68.0102,0.726,33.9028,33.0379,33.0379,0
103112,npp,2780,2663,47.3655662536621,-33.8707084655762,18.7075881958008,3670176,2780,2145,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-04-19 00:06:25.067300,-81.78547893542415,33.43052125297534,29.162820498639046,1.4904008792445854e-23,15.0,33.41,1.2365102219381485,32.92,29.0255,36.447,50.1811,0.9872,44.809,46.7572,46.7572,0
103230,npp,2046,2098,18.728572845459,-33.8731346130371,18.7119064331055,3670176,2046,1662,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-04-19 23:47:32.936625,-65.57416491698298,3.731679962038121,3.300125035660681,9.715020519880997e-29,12.0,3.72,1.0,3.08,25.28,35.9789,46.4049,1.0,18.7286,18.7286,18.7286,0
103349,npp,1338,1538,56.8435745239258,-33.8704948425293,18.7052154541016,3670176,1338,1154,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-04-20 23:28:44.367022,102.22860688706523,27.420341317435607,24.03638243521015,4.459149528133247e-33,9.0,-27.33,1.1367971201176101,-27.8,27.0356,37.3012,49.1587,0.9646,53.1697,54.8286,54.8286,0
103586,npp,3061,454,23.9514999389648,-33.8725929260254,18.711763381958,3670176,3063,266,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-04-22 22:51:16.131699,108.52975553798304,62.5329079865437,51.699442690022394,3.6270037162552287e-32,3.0,-62.28,2.6065528283652384,-62.5,33.9726,43.7933,60.6631,0.8216,28.3666,19.6777,19.6777,0
103595,npp,1955,3430,35.8053016662598,-33.873950958252,18.7089557647705,3670176,1957,2777,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-04-23 00:31:37.176044,-85.89826799017926,58.182513263468884,48.72857156557028,1.3636256641031224e-32,19.0,58.1,2.2013981571160284,57.81,34.6866,45.7398,66.724,0.7866,31.4661,28.1644,28.1644,0
103713,npp,1168,2855,14.6599025726318,-33.8743591308594,18.7096519470215,3670176,1166,2301,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-04-24 00:12:39.718918,-82.09491256417832,41.14005012832413,35.58520700150343,3.4973933200422737e-32,16.0,41.12,1.4276677814245327,40.66,27.8144,38.7141,53.5571,0.9293,19.1303,13.6242,13.6242,0
103831,npp,424,2285,50.4704856872559,-33.8711853027344,18.7067775726318,3670176,424,1839,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-04-24 23:53:47.602667,-78.97804674041073,14.426830988697288,12.73041986235976,2.465126692608535e-30,13.0,14.45,1.015504800579495,13.88,27.4528,34.3134,45.683,1.0485,51.8893,52.9202,52.9202,0
104190,npp,350,3618,55.2280540466309,-33.8732223510742,18.7077178955078,3670176,347,2934,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-04-28 00:37:51.864326,-86.09922891050164,62.28098825539,51.53448164209945,8.249227729876841e-24,20.0,62.19,2.6065528283652384,61.97,34.4607,48.0759,71.8342,0.7484,38.7228,41.3314,41.3314,0
105958,npp,1028,3239,24.7723026275635,-33.8728675842285,18.711275100708,3670144,1029,2579,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-05-04 00:25:10.908903,-84.67666765150713,53.32402867115865,45.18352698837332,0.053453254085275674,18.0,53.27,1.9513309067639726,52.98,32.6803,49.559,68.0102,0.726,23.2764,17.9842,17.148437333511698,0
106139,npp,265,2661,30.4582824707031,-33.8737106323242,18.7075519561768,3670144,265,2144,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-05-05 00:06:15.244833,-81.93281803765534,33.33640245945472,29.081809244233238,0.12249051151256828,15.0,33.32,1.2365102219381485,32.92,29.0255,36.447,50.1811,0.9872,31.1357,30.0671,28.151912641005143,0
106314,npp,2600,2096,29.1969318389893,-33.8709869384766,18.7113761901855,3670144,2600,1660,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-05-05 23:47:23.141904,-77.55007646572098,3.558246837214726,3.1466402049287057,0.2650670307734794,12.0,3.6,1.0,3.08,25.28,35.9789,46.4049,1.0,29.1969,29.1969,25.052472645138472,0
106495,npp,1874,1537,31.0467319488525,-33.8681411743164,18.7106647491455,3670144,1875,1153,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-05-06 23:28:34.595201,102.92003436072467,27.478916124268853,24.085362407663183,0.19284810184138912,9.0,-27.38,1.1367971201176101,-27.8,27.0356,37.3012,49.1587,0.9646,30.4771,29.9462,26.93094402390846,0
106672,npp,1191,984,40.748161315918,-33.8689880371094,18.7123489379883,3670144,1192,725,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-05-07 23:09:47.830066,105.38223857994458,49.11139368646804,41.95969933074075,0.12123194947620751,6.0,-48.94,1.7549928774784245,-49.21,32.7954,46.1486,57.7995,0.7796,32.9017,31.7685,29.872990753805755,0
106684,npp,213,3996,44.0054054260254,-33.8735618591309,18.7075500488281,3670144,215,3166,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-05-08 00:50:24.888889,-88.21643041131851,69.03694050216953,55.68197187694331,0.1259529027867141,22.0,68.89,3.5496478698597698,68.72,37.8614,51.3913,71.2781,0.7001,33.8981,30.808,28.83867679065842,0
106906,npp,1714,2852,30.5342330932617,-33.873462677002,18.7044315338135,3670144,1715,2299,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-05-10 00:12:30.001943,-83.56120400254336,41.04471897643248,35.50533767324794,0.05428703608933049,16.0,41.0,1.4276677814245327,40.66,27.8144,38.7141,53.5571,0.9293,30.2494,28.377,27.52820082370694,0
107074,npp,967,2282,41.7514762878418,-33.8677139282227,18.7070865631104,3670144,967,1836,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-05-10 23:53:36.115859,-80.36550099278494,14.274867068271035,12.596394154638016,0.02857996278644812,13.0,14.28,1.015504800579495,13.88,27.4528,34.3134,45.683,1.0485,43.3034,43.778,43.33114103294007,0
107245,npp,248,1720,28.7923145294189,-33.8716278076172,18.711296081543,3670144,248,1306,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-05-11 23:34:45.785751,100.87653602081288,18.00692569173649,15.867249657532394,0.011023239157178621,10.0,-17.93,1.0442604737599883,-18.285,25.5158,35.7149,46.6604,1.0074,29.3497,29.0051,28.832747317099827,0
107417,npp,2628,1166,16.9561424255371,-33.8737907409668,18.7107067108154,3670144,2629,860,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-05-12 23:15:59.017039,105.05336633087485,43.037642887273584,37.1283236410417,0.0015552007453566992,7.0,-42.9,1.4867838833500562,-43.15,31.9203,41.6033,57.4003,0.8648,19.4014,14.6638,14.639483824229105,0
107603,npp,887,3614,41.896297454834,-33.868782043457,18.7084846496582,3670144,888,2931,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-05-14 00:37:40.410481,-86.52452853408629,62.2195326528941,51.490552674629676,0.0020785297681828276,20.0,62.11,2.6065528283652384,61.97,34.4607,48.0759,71.8342,0.7484,33.6081,31.3542,31.3217013689782,0
107762,npp,1310,107,38.0432510375977,-33.86767578125,18.7091121673584,3670176,1317,49,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-05-14 22:38:32.596391,110.0590614929736,68.89463895211597,55.59545533846186,6.479772957925835e-15,1.0,-68.55,3.3166247903554,-68.67,35.6612,50.1075,69.2926,0.718,32.3414,27.3164,27.3164,0
107774,npp,90,3042,42.0867462158203,-33.8739929199219,18.7057933807373,3670176,89,2447,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-05-15 00:18:42.966103,-83.39103956130737,47.58410233849306,40.76441812477335,1.3816436779603077e-05,17.0,47.54,1.646109783506203,47.31,30.6796,49.1869,61.5736,0.7315,31.6656,30.7853,30.7853,0
107949,npp,2406,2469,24.2810859680176,-33.868782043457,18.7111339569092,3670176,2407,1999,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-05-15 23:59:49.079505,-81.47733970693253,24.292061730941892,21.336272982127177,6.356481037494312e-13,14.0,24.28,1.1367971201176101,23.94,27.632,34.4139,49.0567,1.0455,27.0654,25.3853,25.3853,0
108121,npp,1677,1904,25.6067066192627,-33.8690147399902,18.7116374969482,3670176,1677,1476,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-05-16 23:40:56.975771,94.86744877305424,7.62983406053255,6.743544676508747,1.226838331303687e-19,11.0,-7.54,1.0,-7.92,27.9455,36.4346,46.7962,0.9875,25.151,25.2864,25.2864,0
108474,npp,300,800,37.9540252685547,-33.8674240112305,18.7077884674072,3670176,299,586,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-05-18 23:03:23.446528,106.28953856918072,54.37954911785586,45.964921554192635,9.891792460279958e-30,5.0,-54.18,1.9513309067639726,-54.34,34.2934,51.9096,64.7693,0.6931,28.8271,26.3062,26.3062,0
108486,npp,2345,3802,14.0081186294556,-33.8726043701172,18.7047786712646,3670176,2345,3059,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-05-19 00:43:55.168406,-87.3867481633706,65.7975331023446,53.77370341739541,4.401017988170941e-24,21.0,65.66,3.0,65.55,33.8293,45.8023,68.1603,0.7855,25.3808,11.0038,11.0038,0
108650,npp,2711,277,6.65921401977539,-33.8717002868652,18.7058792114258,3670176,2712,145,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-05-19 22:44:42.018109,109.4762036024164,65.96495933660974,53.87181142842265,6.373357161591165e-33,2.0,-65.67,3.0,-65.79,32.4605,44.6778,63.6092,0.8053,23.306,5.3626,5.3626,0
108662,npp,1554,3234,36.7668876647949,-33.8710289001465,18.7085742950439,3670176,1556,2574,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-05-20 00:24:57.726015,-84.84102058206855,53.20158244457512,45.08861290212425,1.7093091966204197e-29,18.0,53.14,1.9513309067639726,52.98,32.6803,49.559,68.0102,0.726,29.4233,26.692,26.692,0
108833,npp,789,2657,30.6193370819092,-33.8686599731445,18.709508895874,3670176,790,2141,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-05-21 00:06:02.059946,-82.48755641427276,33.172968408336665,28.942252593716958,1.6317761288767416e-36,15.0,33.15,1.2365102219381485,32.92,29.0255,36.447,50.1811,0.9872,31.2659,30.2261,30.2261,0
109001,npp,35,2092,19.4916210174561,-33.8700256347656,18.7112655639648,3670176,35,1656,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-05-21 23:47:09.954623,-75.75285188793366,3.3118034753644054,2.928636084086761,1.0642369700684602e-33,12.0,3.37,1.0,3.08,25.28,35.9789,46.4049,1.0,19.4916,19.4916,19.4916,0
109174,npp,2396,1532,34.8145790100098,-33.8734550476074,18.7052898406982,3670176,2395,1149,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-05-22 23:28:19.624428,102.01605137998868,27.72078249916922,24.292200149690522,2.051240326457041e-32,9.0,-27.62,1.184412938166907,-27.8,27.0356,37.3012,49.1587,0.9646,33.8795,33.5805,33.5805,0
109362,npp,731,3990,46.1602478027344,-33.8712997436523,18.7100486755371,3670176,730,3163,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-05-24 00:50:09.887995,-88.02876009887338,68.95691113910708,55.63257922846205,4.869026710133408e-32,22.0,68.8,3.5496478698597698,68.72,37.8614,51.3913,71.2781,0.7001,34.5052,32.3166,32.3166,0
109710,npp,2229,2847,30.1603088378906,-33.8721160888672,18.7064990997314,3670176,2230,2295,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-05-26 00:12:14.984686,-82.67543636287458,40.83585702407149,35.3311046295806,9.548520963385289e-27,16.0,40.81,1.4276677814245327,40.66,27.8144,38.7141,53.5571,0.9293,29.9875,28.0295,28.0295,0
109884,npp,1481,2277,46.3082046508789,-33.8700904846191,18.7056770324707,3670176,1481,1832,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-05-26 23:53:21.099073,-79.70989346970937,13.993850043406894,12.348632651723813,1.2844009946735709e-21,13.0,14.0,1.015504800579495,13.88,27.4528,34.3134,45.683,1.0485,47.7906,48.5559,48.5559,0
110577,npp,1818,104,33.2607002258301,-33.869930267334,18.7114925384521,3670144,1817,47,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-05-30 22:38:17.596249,110.20129263560332,68.94907947683198,55.62081770782857,0.018851860561302034,1.0,-68.6,3.3166247903554,-68.67,35.6612,50.1075,69.2926,0.718,30.8994,23.8823,23.587543740150153,0
110590,npp,596,3037,27.6401615142822,-33.8735771179199,18.7088871002197,3670144,597,2443,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-05-31 00:18:27.966800,-83.72102336908686,47.421871618093206,40.63370736009108,0.002393875857870934,17.0,47.38,1.646109783506203,47.31,30.6796,49.1869,61.5736,0.7315,22.8894,20.2181,20.18067080874769,0
110760,npp,2910,2463,22.9683666229248,-33.8689994812012,18.7117290496826,3670144,2910,1994,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-05-31 23:59:32.308436,-80.11604858954625,23.988626544306793,21.072374084620947,0.02294732694150107,14.0,23.99,1.1367971201176101,23.94,27.632,34.4139,49.0567,1.0455,25.9107,24.0129,23.654109511345897,0
112094,npp,2180,1899,29.998649597168,-33.8696327209473,18.7103977203369,3670144,2180,1472,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-06-01 23:40:41.987881,99.14169907402646,7.8925511120319936,6.975067684396428,0.06166522464068025,11.0,-7.83,1.0,-7.92,27.9455,36.4346,46.7962,0.9875,29.5429,29.6234,28.659239941697923,0
112264,npp,1477,1344,56.2229537963867,-33.8716850280762,18.7050247192383,3670144,1477,1015,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-06-02 23:21:53.448427,103.81424526711439,36.17904665995322,31.4694182999909,0.12241198797729555,8.0,-36.06,1.2937979144666532,-36.11,30.7306,40.9915,52.1153,0.8777,47.7515,49.3477,47.433740387385505,0
112600,npp,137,272,58.2506332397461,-33.8702087402344,18.706241607666,3670144,137,142,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-06-04 22:44:25.267827,109.35899893605789,66.05561789365505,53.92325633660318,0.2319850543939307,2.0,-65.76,3.0,-65.79,32.4605,44.6778,63.6092,0.8053,40.5032,46.909,43.281822366690804,0
112781,npp,1268,2651,29.4019508361816,-33.8677787780762,18.709400177002,3670144,1269,2137,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-06-06 00:05:45.324161,-82.31783626738145,32.89186727602394,28.702639178187393,0.1432056763280547,15.0,32.88,1.2365102219381485,32.92,29.0255,36.447,50.1811,0.9872,30.2814,29.0243,26.785222885756273,0
113288,npp,2202,974,14.8351564407349,-33.874397277832,18.7103366851807,3670144,2201,719,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-06-08 23:09:16.158550,105.60413158335945,49.40268980763068,42.182153482697366,0.02688164696824583,6.0,-49.24,1.7549928774784245,-49.21,32.7954,46.1486,57.7995,0.7796,18.1364,11.5659,11.145594869204098,0
113302,npp,1220,3983,20.8632850646973,-33.8729209899902,18.7096157073975,3670144,1222,3159,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-06-09 00:49:53.218954,-88.367724270353,68.8606585734365,55.57528774832591,0.04215732667639885,22.0,68.69,3.3985290935932855,68.72,37.8614,51.3913,71.2781,0.7001,26.9962,14.6063,13.947153604555554,0
113458,npp,1544,443,24.146800994873,-33.8720169067383,18.7092247009277,3670144,1544,258,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-06-09 22:50:32.964393,108.23514376670352,62.77184947864966,51.84586889486921,0.008471903985315098,3.0,-62.5,2.6065528283652384,-62.5,33.9726,43.7933,60.6631,0.8216,28.4416,19.8381,19.70563844670141,0
113470,npp,418,3415,28.1410503387451,-33.8732872009277,18.7102661132812,3670144,420,2762,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-06-10 00:30:54.011005,-85.94535406089355,57.84005009882075,48.4768442130605,0.02187300107238703,19.0,57.74,2.2013981571160284,57.81,34.6866,45.7398,66.724,0.7866,27.9846,22.1357,21.793707019157413,0
113635,npp,2714,2840,46.1603355407715,-33.8723983764648,18.7072105407715,3670144,2714,2289,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-06-11 00:11:56.577133,-82.5824823513238,40.58362191972761,35.12333845114171,0.008145645007277201,16.0,40.55,1.4276677814245327,40.66,27.8144,38.7141,53.5571,0.9293,41.1946,42.8991,42.77173963423651,0
113806,npp,1949,2271,13.3322248458862,-33.873950958252,18.7109355926514,3670144,1949,1826,196611,3866755,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-06-11 23:53:02.699646,-77.70634123563045,13.645282995231423,12.042192104096738,0.0010329395169237166,13.0,13.66,1.015504800579495,13.88,27.4528,34.3134,45.683,1.0485,15.3181,13.9793,13.963149584094394,0
113976,npp,1226,1709,25.1340732574463,-33.8698806762695,18.7120456695557,3670176,1226,1296,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-06-12 23:34:12.380920,101.2051851907986,18.601672553734975,16.385639412964554,3.0617794474793834e-08,10.0,-18.53,1.0442604737599883,-18.285,25.5158,35.7149,46.6604,1.0074,25.8465,25.3199,25.3199,0
114147,npp,531,1155,29.841423034668,-33.871898651123,18.7092990875244,3670176,532,851,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-06-13 23:15:25.623764,104.80338319249947,43.44304809881121,37.45309980077735,3.1880344061553837e-15,7.0,-43.3,1.4867838833500562,-43.15,31.9203,41.6033,57.4003,0.8648,28.068,25.8071,25.8071,0
114278,npp,2935,615,47.7760314941406,-33.8714637756348,18.7079124450684,3670176,2936,400,196611,3866787,1490,zaf_cape_town_82_17,-33.87083333,18.70833333,82,17,zaf_cape_town,2012-06-14 22:56:40.647926,107.45750521587179,59.017875143747354,49.30334625040467,1.6764707412843987e-21,4.0,-58.78,2.253202848596432,-58.74,33.2024,48.4206,60.418,0.743,35.6928,35.4999,35.4999,0
