lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.512,0.528,0.697
2,0.169,0.37,0.441
3,0.035,0.243,0.289
4,0.024,0.142,0.186
5,0.027,0.064,0.088
6,0.032,0.006,0.008
7,0.012,-0.035,-0.06
8,-0.004,-0.062,-0.104
9,-0.002,-0.077,-0.127
10,0.004,-0.082,-0.144
11,0.001,-0.081,-0.158
12,-0.009,-0.073,-0.17
13,-0.011,-0.061,-0.171
14,-0.012,-0.047,-0.173
15,-0.02,-0.031,-0.181
16,-0.012,-0.014,-0.177
17,-0.014,0.003,-0.176
18,-0.011,0.019,-0.17
19,-0.014,0.033,-0.166
20,-0.011,0.046,-0.151
21,-0.001,0.056,-0.123
22,0.003,0.064,-0.085
23,-0.001,0.07,-0.038
24,0.016,0.074,0.032
25,0.078,0.075,0.145
26,0.143,0.063,0.282
27,0.088,0.056,0.36
28,-0.018,0.055,0.397
29,-0.071,0.057,0.419
30,0.006,0.058,0.451
31,0.139,0.058,0.461
32,0.228,0.057,0.41
33,0.186,0.056,0.274
34,0.081,0.054,0.13
35,0.015,0.046,0.026
36,0.007,0.036,-0.034
37,0.001,0.025,-0.087
38,-0.008,0.016,-0.128
39,-0.021,0.01,-0.157
40,-0.024,0.005,-0.172
41,-0.021,-0.0,-0.178
42,-0.014,-0.005,-0.179
43,-0.015,-0.008,-0.183
44,-0.015,-0.01,-0.184
45,-0.017,-0.011,-0.185
46,-0.022,-0.011,-0.187
47,-0.02,-0.01,-0.184
48,-0.01,-0.008,-0.172
49,-0.015,-0.004,-0.163
50,-0.017,0.002,-0.145
51,-0.009,0.005,-0.115
52,0.001,0.006,-0.073
53,0.011,0.007,-0.007
54,0.006,0.013,0.075
55,0.009,0.023,0.167
56,0.022,0.031,0.259
57,0.07,0.035,0.364
58,0.145,0.034,0.462
59,0.169,0.03,0.49
60,0.072,0.028,0.418
61,-0.017,0.024,0.315
62,-0.054,0.018,0.211
63,-0.036,0.011,0.126
64,0.002,0.007,0.051
65,-0.002,0.004,-0.028
66,-0.021,0.002,-0.088
67,-0.021,-0.003,-0.121
68,-0.011,-0.009,-0.14
69,-0.01,-0.015,-0.159
70,-0.016,-0.019,-0.173
71,-0.024,-0.021,-0.181
72,-0.029,-0.022,-0.186
73,-0.034,-0.023,-0.191
74,-0.032,-0.022,-0.191
75,-0.019,-0.021,-0.183
76,-0.02,-0.017,-0.18
77,-0.021,-0.014,-0.178
78,-0.014,-0.009,-0.168
79,-0.007,-0.005,-0.151
80,-0.001,0.001,-0.124
81,-0.002,0.008,-0.088
82,0.011,0.016,-0.038
83,0.025,0.022,0.024
84,0.053,0.023,0.113
85,0.084,0.021,0.228
86,0.044,0.018,0.304
87,-0.005,0.018,0.351
88,-0.037,0.018,0.368
89,0.013,0.018,0.389
90,0.051,0.016,0.357
91,0.081,0.016,0.288
92,0.032,0.015,0.162
93,-0.013,0.011,0.055
94,-0.035,0.003,-0.018
95,-0.028,-0.005,-0.07
96,-0.016,-0.012,-0.109
97,-0.014,-0.017,-0.14
98,-0.026,-0.02,-0.167
99,-0.027,-0.022,-0.18
100,-0.021,-0.025,-0.184
101,-0.015,-0.027,-0.185
102,-0.025,-0.028,-0.191
103,-0.029,-0.028,-0.193
104,-0.038,-0.027,-0.197
105,-0.039,-0.026,-0.198
106,-0.031,-0.024,-0.191
107,-0.022,-0.02,-0.181
108,-0.016,-0.016,-0.166
109,-0.018,-0.012,-0.151
110,-0.022,-0.009,-0.129
111,-0.021,-0.009,-0.09
112,-0.013,-0.007,-0.028
113,-0.023,-0.005,0.041
114,-0.034,-0.0,0.111
115,0.004,0.003,0.198
116,0.079,0.003,0.311
117,0.111,0.001,0.382
118,0.075,-0.0,0.384
119,-0.018,-0.002,0.312
120,-0.068,-0.004,0.236
121,-0.052,-0.007,0.169
122,-0.022,-0.011,0.097
123,0.011,-0.011,0.029
124,-0.011,-0.01,-0.05
125,-0.032,-0.01,-0.104
126,-0.027,-0.013,-0.13
127,-0.021,-0.018,-0.151
128,-0.023,-0.021,-0.169
129,-0.029,-0.024,-0.182
130,-0.036,-0.027,-0.189
131,-0.039,-0.029,-0.193
132,-0.033,-0.03,-0.191
133,-0.024,-0.031,-0.187
134,-0.028,-0.031,-0.188
135,-0.025,-0.03,-0.184
136,-0.025,-0.029,-0.181
137,-0.023,-0.027,-0.173
138,-0.021,-0.025,-0.158
139,-0.011,-0.022,-0.129
140,-0.01,-0.017,-0.097
141,-0.011,-0.012,-0.057
142,-0.007,-0.011,-0.004
143,0.007,-0.013,0.068
144,0.009,-0.016,0.157
145,-0.037,-0.016,0.218
146,-0.077,-0.015,0.258
147,-0.097,-0.013,0.275
148,-0.014,-0.013,0.317
149,0.055,-0.014,0.307
150,0.053,-0.014,0.236
151,-0.002,-0.014,0.125
152,-0.03,-0.017,0.043
153,-0.015,-0.021,-0.008
154,-0.022,-0.026,-0.067
155,-0.026,-0.028,-0.116
156,-0.039,-0.028,-0.153
157,-0.03,-0.027,-0.167
158,-0.028,-0.027,-0.177
159,-0.031,-0.026,-0.188
160,-0.027,-0.025,-0.19
161,-0.028,-0.024,-0.192
162,-0.025,-0.022,-0.19
163,-0.028,-0.02,-0.192
164,-0.024,-0.017,-0.191
165,-0.021,-0.014,-0.188
166,-0.018,-0.01,-0.18
167,-0.015,-0.007,-0.166
168,-0.018,-0.004,-0.153
169,-0.02,-0.003,-0.132
170,-0.011,-0.002,-0.095
171,0.001,-0.001,-0.039
172,0.0,0.003,0.019
173,0.012,0.009,0.088
174,0.03,0.012,0.163
175,0.075,0.013,0.248
176,0.09,0.011,0.307
177,0.041,0.011,0.311
178,-0.019,0.011,0.279
179,-0.057,0.007,0.226
180,-0.026,0.003,0.182
181,0.011,0.0,0.12
182,0.01,-0.001,0.034
183,-0.005,-0.003,-0.036
184,-0.008,-0.006,-0.082
185,-0.013,-0.01,-0.118
186,-0.02,-0.014,-0.15
187,-0.024,-0.018,-0.171
188,-0.031,-0.021,-0.184
189,-0.03,-0.023,-0.188
190,-0.029,-0.025,-0.188
191,-0.019,-0.025,-0.184
192,-0.015,-0.025,-0.181
193,-0.017,-0.025,-0.18
194,-0.021,-0.024,-0.18
195,-0.025,-0.022,-0.18
196,-0.039,-0.019,-0.182
197,-0.031,-0.016,-0.166
198,-0.019,-0.012,-0.139
199,-0.011,-0.008,-0.106
200,-0.007,-0.005,-0.07
201,-0.003,-0.004,-0.027
202,0.022,-0.006,0.05
203,0.045,-0.007,0.139
204,-0.023,-0.006,0.183
205,-0.042,-0.004,0.233
206,-0.026,-0.002,0.279
207,0.017,-0.002,0.311
208,0.041,-0.001,0.302
209,0.032,-0.0,0.238
210,-0.003,-0.001,0.15
211,-0.017,-0.004,0.081
212,-0.022,-0.008,0.016
213,-0.02,-0.012,-0.043
214,-0.021,-0.014,-0.093
215,-0.02,-0.014,-0.126
216,-0.023,-0.014,-0.149
217,-0.015,-0.015,-0.156
218,-0.011,-0.016,-0.162
219,-0.019,-0.018,-0.17
220,-0.022,-0.019,-0.173
221,-0.018,-0.018,-0.171
222,-0.016,-0.017,-0.169
223,-0.016,-0.015,-0.169
224,-0.004,-0.013,-0.161
225,-0.003,-0.011,-0.154
226,-0.017,-0.008,-0.151
227,-0.025,-0.006,-0.141
228,-0.02,-0.004,-0.118
229,-0.016,-0.004,-0.087
230,-0.013,-0.002,-0.043
231,-0.009,0.001,0.01
232,-0.001,0.004,0.07
233,0.02,0.006,0.142
234,0.079,0.006,0.241
235,0.061,0.005,0.296
236,0.013,0.005,0.308
237,-0.028,0.004,0.294
238,-0.05,0.002,0.263
239,-0.02,0.001,0.225
240,0.025,0.001,0.161
241,0.029,0.002,0.075
242,0.011,0.003,-0.002
243,-0.009,0.001,-0.062
244,-0.021,-0.002,-0.106
245,-0.014,-0.004,-0.131
246,-0.01,-0.005,-0.148
247,-0.009,-0.006,-0.158
248,-0.011,-0.007,-0.165
249,-0.015,-0.008,-0.17
250,-0.009,-0.01,-0.169
251,-0.004,-0.011,-0.167
252,-0.006,-0.011,-0.167
253,-0.01,-0.01,-0.167
254,-0.007,-0.008,-0.162
255,-0.006,-0.006,-0.155
256,-0.001,-0.003,-0.141
257,0.003,0.001,-0.122
258,0.008,0.004,-0.096
259,0.015,0.008,-0.06
260,0.014,0.008,-0.019
261,0.013,0.008,0.041
262,-0.007,0.009,0.108
263,-0.026,0.011,0.176
264,-0.014,0.014,0.252
265,-0.002,0.016,0.298
266,0.042,0.017,0.334
267,0.069,0.016,0.329
268,0.025,0.015,0.261
269,0.012,0.012,0.194
270,0.008,0.009,0.128
271,0.009,0.006,0.059
272,0.028,0.004,0.0
273,0.026,0.005,-0.055
274,0.004,0.007,-0.102
275,-0.009,0.007,-0.13
276,-0.006,0.006,-0.143
277,-0.003,0.005,-0.15
278,-0.003,0.004,-0.155
279,-0.009,0.003,-0.158
280,-0.009,0.002,-0.157
281,-0.007,0.001,-0.154
282,-0.012,0.0,-0.157
283,-0.006,-0.001,-0.152
284,-0.011,-0.002,-0.147
285,-0.012,-0.003,-0.138
286,-0.006,-0.003,-0.123
287,-0.002,-0.005,-0.103
288,0.01,-0.005,-0.069
289,0.018,-0.004,-0.022
290,0.017,-0.002,0.028
291,0.03,-0.0,0.089
292,0.031,-0.0,0.157
293,0.037,-0.002,0.24
294,0.007,-0.002,0.301
295,-0.046,-0.003,0.324
296,-0.082,-0.004,0.315
297,-0.067,-0.005,0.295
298,-0.006,-0.007,0.261
299,0.037,-0.007,0.191
300,0.013,-0.006,0.088
301,-0.014,-0.007,0.009
302,-0.012,-0.01,-0.036
303,-0.007,-0.014,-0.074
304,-0.002,-0.016,-0.101
305,-0.005,-0.016,-0.121
306,-0.015,-0.016,-0.138
307,-0.018,-0.016,-0.144
308,-0.016,-0.015,-0.145
309,-0.017,-0.014,-0.148
310,-0.015,-0.012,-0.147
311,-0.01,-0.009,-0.143
312,-0.01,-0.006,-0.142
313,-0.012,-0.003,-0.141
314,-0.01,-0.0,-0.135
315,0.002,0.002,-0.118
316,0.002,0.005,-0.1
317,0.0,0.005,-0.076
318,0.007,0.005,-0.044
319,0.011,0.003,0.001
320,0.009,0.001,0.064
321,-0.009,0.002,0.136
322,-0.026,0.004,0.21
323,-0.023,0.007,0.279
324,0.037,0.008,0.353
325,0.095,0.007,0.4
326,0.067,0.007,0.373
327,-0.001,0.007,0.292
328,-0.05,0.003,0.192
329,-0.035,-0.003,0.12
330,-0.007,-0.007,0.055
331,0.003,-0.008,-0.013
332,-0.008,-0.008,-0.074
333,-0.021,-0.008,-0.113
334,-0.021,-0.011,-0.132
335,-0.015,-0.013,-0.144
336,-0.007,-0.014,-0.149
337,-0.012,-0.014,-0.156
338,-0.015,-0.014,-0.159
339,-0.018,-0.013,-0.16
340,-0.008,-0.012,-0.156
341,-0.005,-0.011,-0.155
342,-0.007,-0.009,-0.154
343,-0.017,-0.007,-0.154
344,-0.021,-0.005,-0.148
345,-0.022,-0.003,-0.135
346,-0.012,-0.002,-0.11
347,-0.004,0.001,-0.074
348,-0.001,0.005,-0.027
349,0.004,0.01,0.028
350,0.034,0.012,0.106
351,0.09,0.012,0.212
352,0.089,0.01,0.301
353,0.013,0.011,0.339
354,-0.078,0.011,0.331
355,-0.06,0.012,0.348
356,0.006,0.012,0.339
357,0.067,0.013,0.288
358,0.058,0.015,0.191
359,0.004,0.016,0.081
360,-0.018,0.015,0.008
361,-0.01,0.009,-0.036
362,0.001,0.004,-0.068
363,0.005,0.001,-0.096
364,0.002,-0.001,-0.119
365,-0.004,-0.003,-0.134
366,-0.003,-0.006,-0.141
367,0.006,-0.009,-0.141
368,0.003,-0.011,-0.146
369,-0.004,-0.012,-0.151
370,-0.003,-0.012,-0.148
371,-0.01,-0.011,-0.152
372,-0.014,-0.009,-0.153
373,-0.007,-0.007,-0.143
374,-0.011,-0.005,-0.133
375,-0.014,-0.002,-0.116
376,-0.02,-0.001,-0.096
377,-0.01,0.001,-0.059
378,0.009,0.002,0.001
379,-0.038,0.003,0.047
380,-0.049,0.004,0.125
381,-0.05,0.005,0.211
382,0.012,0.006,0.32
383,0.088,0.007,0.406
384,0.117,0.008,0.439
385,0.067,0.008,0.382
386,-0.017,0.009,0.277
387,-0.03,0.009,0.203
388,-0.001,0.009,0.143
389,0.022,0.009,0.074
390,0.02,0.009,0.004
391,-0.002,0.008,-0.054
392,-0.006,0.007,-0.084
393,-0.008,0.006,-0.106
394,-0.013,0.004,-0.124
395,-0.007,0.002,-0.131
396,-0.003,-0.001,-0.134
397,0.002,-0.004,-0.136
398,-0.007,-0.007,-0.144
399,-0.011,-0.011,-0.149
400,-0.004,-0.016,-0.147
