lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.46,0.555,0.567
2,0.236,0.415,0.363
3,0.156,0.303,0.27
4,0.154,0.216,0.226
5,0.154,0.148,0.175
6,0.133,0.099,0.118
7,0.094,0.064,0.062
8,0.075,0.041,0.033
9,0.061,0.027,0.004
10,0.075,0.022,-0.004
11,0.085,0.022,-0.007
12,0.086,0.027,-0.014
13,0.07,0.034,-0.032
14,0.058,0.043,-0.044
15,0.052,0.052,-0.053
16,0.079,0.062,-0.03
17,0.071,0.07,-0.033
18,0.046,0.078,-0.046
19,0.031,0.083,-0.049
20,0.036,0.087,-0.033
21,0.052,0.089,-0.006
22,0.088,0.089,0.04
23,0.06,0.087,0.043
24,0.049,0.083,0.06
25,0.053,0.077,0.096
26,0.058,0.06,0.148
27,0.07,0.054,0.214
28,0.036,0.053,0.231
29,0.03,0.052,0.245
30,0.036,0.05,0.252
31,0.069,0.046,0.257
32,0.047,0.044,0.193
33,0.041,0.043,0.131
34,0.027,0.042,0.074
35,0.048,0.04,0.057
36,0.062,0.037,0.043
37,0.033,0.034,-0.005
38,0.027,0.031,-0.03
39,0.026,0.031,-0.047
40,0.02,0.029,-0.066
41,0.033,0.027,-0.064
42,0.035,0.025,-0.067
43,0.031,0.023,-0.072
44,0.029,0.023,-0.076
45,0.02,0.024,-0.085
46,0.011,0.025,-0.093
47,0.013,0.027,-0.086
48,0.02,0.028,-0.071
49,0.024,0.029,-0.056
50,0.022,0.033,-0.045
51,0.025,0.036,-0.031
52,0.04,0.038,-0.003
53,0.056,0.039,0.04
54,0.041,0.042,0.069
55,0.027,0.045,0.103
56,0.018,0.047,0.133
57,0.06,0.048,0.203
58,0.076,0.048,0.248
59,0.081,0.048,0.266
60,0.064,0.049,0.243
61,0.038,0.048,0.192
62,0.023,0.045,0.141
63,0.046,0.043,0.116
64,0.091,0.041,0.102
65,0.049,0.04,0.031
66,0.036,0.038,0.0
67,0.015,0.033,-0.034
68,0.027,0.028,-0.043
69,0.039,0.023,-0.049
70,0.01,0.018,-0.079
71,-0.009,0.015,-0.102
72,0.006,0.012,-0.095
73,-0.012,0.009,-0.112
74,-0.01,0.006,-0.112
75,0.029,0.005,-0.08
76,0.007,0.005,-0.092
77,-0.002,0.007,-0.092
78,-0.005,0.009,-0.082
79,0.019,0.01,-0.054
80,0.006,0.012,-0.049
81,0.026,0.015,-0.018
82,0.01,0.019,-0.01
83,-0.001,0.022,0.007
84,0.025,0.022,0.064
85,0.033,0.022,0.12
86,0.028,0.023,0.166
87,0.008,0.025,0.185
88,0.012,0.026,0.206
89,0.046,0.026,0.231
90,0.064,0.025,0.22
91,0.08,0.024,0.191
92,0.032,0.023,0.105
93,0.02,0.021,0.055
94,0.011,0.018,0.015
95,0.015,0.014,-0.011
96,0.019,0.011,-0.03
97,0.015,0.01,-0.052
98,-0.008,0.007,-0.079
99,-0.031,0.006,-0.109
100,-0.031,0.004,-0.117
101,-0.026,0.002,-0.119
102,-0.009,0.001,-0.109
103,0.001,0.002,-0.103
104,-0.002,0.003,-0.105
105,0.013,0.004,-0.093
106,0.016,0.005,-0.087
107,0.019,0.005,-0.077
108,0.021,0.005,-0.067
109,-0.0,0.007,-0.07
110,-0.007,0.007,-0.061
111,0.01,0.006,-0.031
112,0.027,0.007,0.011
113,0.009,0.008,0.04
114,-0.001,0.009,0.074
115,0.014,0.01,0.121
116,0.031,0.008,0.17
117,0.034,0.006,0.205
118,0.013,0.005,0.197
119,-0.005,0.003,0.169
120,-0.01,-0.0,0.14
121,-0.003,-0.004,0.106
122,-0.002,-0.008,0.061
123,-0.009,-0.012,0.012
124,-0.031,-0.016,-0.037
125,-0.034,-0.018,-0.061
126,-0.049,-0.02,-0.09
127,-0.046,-0.021,-0.103
128,-0.027,-0.022,-0.104
129,-0.008,-0.022,-0.099
130,-0.008,-0.022,-0.107
131,-0.013,-0.021,-0.116
132,-0.008,-0.021,-0.112
133,-0.011,-0.02,-0.115
134,-0.003,-0.019,-0.109
135,-0.026,-0.017,-0.123
136,-0.021,-0.014,-0.113
137,-0.022,-0.012,-0.106
138,-0.0,-0.009,-0.079
139,-0.015,-0.004,-0.072
140,-0.013,0.002,-0.057
141,-0.011,0.007,-0.035
142,0.017,0.01,0.01
143,0.037,0.013,0.061
144,0.019,0.015,0.099
145,0.009,0.018,0.137
146,0.011,0.019,0.166
147,0.02,0.02,0.185
148,0.021,0.019,0.19
149,0.009,0.017,0.159
150,0.036,0.015,0.138
151,0.021,0.013,0.084
152,0.003,0.012,0.031
153,0.01,0.009,0.004
154,0.021,0.006,-0.014
155,0.013,0.003,-0.042
156,0.027,0.0,-0.049
157,0.012,-0.002,-0.074
158,0.007,-0.005,-0.09
159,0.003,-0.007,-0.1
160,-0.008,-0.009,-0.112
161,-0.039,-0.01,-0.136
162,-0.055,-0.011,-0.149
163,-0.046,-0.011,-0.142
164,-0.031,-0.011,-0.131
165,-0.017,-0.01,-0.117
166,-0.006,-0.007,-0.101
167,-0.014,-0.003,-0.101
168,-0.015,-0.0,-0.089
169,-0.002,0.002,-0.067
170,0.01,0.003,-0.039
171,0.021,0.005,-0.005
172,0.034,0.007,0.039
173,0.01,0.009,0.059
174,0.019,0.01,0.098
175,0.028,0.011,0.141
176,0.045,0.011,0.186
177,0.043,0.01,0.198
178,0.004,0.01,0.156
179,-0.002,0.009,0.129
180,-0.007,0.006,0.096
181,0.006,0.004,0.064
182,0.024,0.001,0.033
183,-0.022,-0.003,-0.034
184,-0.019,-0.006,-0.054
185,-0.008,-0.011,-0.066
186,-0.022,-0.016,-0.094
187,-0.022,-0.02,-0.109
188,-0.043,-0.023,-0.131
189,-0.045,-0.024,-0.138
190,-0.047,-0.025,-0.143
191,-0.026,-0.025,-0.128
192,-0.026,-0.025,-0.128
193,-0.005,-0.024,-0.112
194,-0.009,-0.022,-0.112
195,-0.026,-0.02,-0.119
196,-0.013,-0.017,-0.105
197,-0.021,-0.014,-0.102
198,-0.0,-0.01,-0.07
199,0.011,-0.005,-0.046
200,-0.005,-0.001,-0.039
201,-0.007,0.003,-0.019
202,0.011,0.006,0.032
203,0.024,0.008,0.09
204,0.015,0.012,0.128
205,-0.013,0.015,0.135
206,0.002,0.017,0.162
207,0.023,0.019,0.183
208,0.03,0.019,0.173
209,0.046,0.022,0.149
210,0.033,0.022,0.102
211,0.021,0.021,0.062
212,0.007,0.02,0.018
213,0.005,0.018,-0.014
214,0.023,0.018,-0.029
215,0.014,0.018,-0.054
216,0.022,0.018,-0.062
217,0.026,0.017,-0.068
218,0.022,0.016,-0.08
219,0.007,0.014,-0.098
220,0.007,0.011,-0.102
221,0.003,0.01,-0.104
222,0.001,0.008,-0.107
223,0.001,0.008,-0.106
224,0.016,0.006,-0.09
225,0.01,0.006,-0.089
226,-0.001,0.005,-0.087
227,0.002,0.004,-0.075
228,0.003,0.004,-0.061
229,0.011,0.003,-0.036
230,0.003,0.003,-0.018
231,-0.011,0.003,-0.001
232,-0.022,0.003,0.023
233,0.007,0.002,0.084
234,0.03,0.001,0.138
235,0.014,-0.001,0.16
236,-0.013,-0.003,0.159
237,-0.003,-0.005,0.16
238,-0.025,-0.007,0.129
239,-0.006,-0.008,0.116
240,0.001,-0.01,0.075
241,0.005,-0.011,0.031
242,-0.001,-0.013,-0.004
243,0.003,-0.015,-0.021
244,-0.015,-0.017,-0.056
245,-0.035,-0.02,-0.089
246,-0.027,-0.021,-0.097
247,-0.025,-0.022,-0.105
248,-0.024,-0.022,-0.112
249,-0.044,-0.022,-0.13
250,-0.018,-0.022,-0.115
251,-0.027,-0.022,-0.124
252,-0.036,-0.02,-0.129
253,-0.028,-0.018,-0.119
254,-0.027,-0.016,-0.114
255,0.001,-0.015,-0.088
256,0.005,-0.013,-0.075
257,-0.008,-0.01,-0.072
258,-0.018,-0.006,-0.064
259,-0.008,-0.003,-0.039
260,0.003,-0.002,-0.008
261,0.008,-0.001,0.029
262,0.003,0.001,0.067
263,0.002,0.003,0.105
264,0.001,0.004,0.135
265,0.005,0.005,0.161
266,0.015,0.004,0.181
267,0.025,0.003,0.177
268,0.024,0.003,0.148
269,0.002,0.001,0.1
270,-0.017,-0.003,0.054
271,-0.009,-0.006,0.025
272,-0.006,-0.008,-0.009
273,-0.003,-0.009,-0.03
274,-0.013,-0.011,-0.052
275,-0.022,-0.011,-0.075
276,-0.025,-0.012,-0.094
277,-0.009,-0.012,-0.091
278,-0.013,-0.011,-0.101
279,-0.024,-0.011,-0.112
280,-0.037,-0.01,-0.121
281,-0.012,-0.009,-0.102
282,-0.013,-0.01,-0.102
283,-0.012,-0.01,-0.096
284,-0.01,-0.009,-0.091
285,-0.009,-0.008,-0.081
286,-0.007,-0.009,-0.067
287,-0.002,-0.009,-0.051
288,0.014,-0.009,-0.024
289,0.006,-0.008,-0.005
290,0.006,-0.007,0.023
291,-0.004,-0.006,0.046
292,0.003,-0.006,0.089
293,0.027,-0.007,0.148
294,0.018,-0.009,0.182
295,-0.03,-0.011,0.167
296,-0.042,-0.012,0.16
297,-0.033,-0.013,0.15
298,-0.025,-0.014,0.124
299,-0.029,-0.015,0.077
300,-0.031,-0.015,0.029
301,-0.025,-0.016,0.002
302,-0.024,-0.016,-0.018
303,-0.005,-0.017,-0.025
304,-0.024,-0.018,-0.056
305,-0.009,-0.017,-0.056
306,0.006,-0.015,-0.057
307,-0.011,-0.013,-0.079
308,0.001,-0.011,-0.076
309,-0.005,-0.009,-0.083
310,-0.0,-0.007,-0.082
311,-0.015,-0.005,-0.093
312,-0.015,-0.001,-0.089
313,-0.023,0.002,-0.09
314,0.004,0.005,-0.064
315,0.022,0.007,-0.042
316,0.026,0.009,-0.024
317,0.023,0.011,-0.01
318,0.01,0.013,-0.004
319,0.015,0.013,0.018
320,0.006,0.012,0.045
321,-0.002,0.013,0.081
322,0.008,0.015,0.123
323,0.004,0.015,0.153
324,0.01,0.014,0.184
325,0.036,0.013,0.215
326,0.027,0.012,0.195
327,0.023,0.011,0.158
328,0.007,0.009,0.114
329,-0.021,0.006,0.059
330,0.003,0.004,0.041
331,0.01,0.003,0.011
332,0.024,0.002,-0.003
333,0.011,0.002,-0.028
334,-0.004,0.001,-0.05
335,-0.013,0.0,-0.072
336,-0.01,-0.001,-0.082
337,-0.007,-0.001,-0.088
338,-0.002,-0.001,-0.085
339,0.007,-0.001,-0.081
340,-0.011,-0.001,-0.098
341,-0.002,-0.002,-0.09
342,-0.022,-0.003,-0.103
343,-0.024,-0.004,-0.098
344,-0.016,-0.004,-0.083
345,-0.016,-0.006,-0.07
346,0.013,-0.007,-0.033
347,0.03,-0.006,-0.002
348,0.021,-0.004,0.013
349,0.01,-0.003,0.029
350,0.024,-0.001,0.067
351,0.012,-0.0,0.094
352,0.015,0.001,0.143
353,-0.002,0.002,0.175
354,-0.029,0.003,0.174
355,-0.046,0.005,0.163
356,-0.016,0.007,0.168
357,0.006,0.009,0.145
358,0.008,0.012,0.098
359,0.012,0.015,0.061
360,0.007,0.019,0.026
361,0.022,0.02,0.015
362,0.029,0.022,0.002
363,0.044,0.024,-0.002
364,0.039,0.026,-0.021
365,0.021,0.026,-0.048
366,0.033,0.028,-0.051
367,0.054,0.029,-0.041
368,0.048,0.031,-0.047
369,0.047,0.035,-0.046
370,0.018,0.038,-0.066
371,0.022,0.041,-0.061
372,0.038,0.043,-0.047
373,0.048,0.044,-0.035
374,0.041,0.044,-0.028
375,0.046,0.044,-0.007
376,0.032,0.042,-0.001
377,0.043,0.041,0.022
378,0.045,0.038,0.043
379,0.029,0.036,0.067
380,0.007,0.033,0.091
381,-0.004,0.03,0.12
382,0.008,0.027,0.155
383,0.04,0.023,0.207
384,0.059,0.02,0.231
385,0.067,0.017,0.225
386,0.03,0.013,0.169
387,0.004,0.01,0.123
388,0.013,0.008,0.094
389,0.021,0.005,0.061
390,-0.002,0.003,0.01
391,-0.021,0.002,-0.023
392,-0.017,0.001,-0.034
393,-0.011,0.0,-0.047
394,0.013,0.001,-0.043
395,-0.003,0.002,-0.068
396,-0.002,0.003,-0.075
397,-0.006,0.006,-0.081
398,0.013,0.01,-0.067
399,0.02,0.014,-0.064
400,0.027,0.019,-0.057
