lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.437,0.557,0.486
2,0.276,0.428,0.327
3,0.198,0.326,0.239
4,0.175,0.246,0.2
5,0.147,0.186,0.155
6,0.151,0.142,0.136
7,0.148,0.111,0.116
8,0.137,0.092,0.095
9,0.138,0.082,0.083
10,0.156,0.079,0.092
11,0.148,0.081,0.083
12,0.126,0.086,0.063
13,0.118,0.095,0.058
14,0.131,0.104,0.071
15,0.123,0.114,0.064
16,0.138,0.123,0.078
17,0.148,0.132,0.083
18,0.115,0.139,0.055
19,0.101,0.144,0.044
20,0.092,0.148,0.041
21,0.115,0.149,0.069
22,0.107,0.149,0.074
23,0.095,0.146,0.079
24,0.109,0.142,0.107
25,0.101,0.136,0.116
26,0.121,0.118,0.154
27,0.13,0.112,0.182
28,0.108,0.108,0.179
29,0.087,0.106,0.169
30,0.1,0.104,0.183
31,0.119,0.103,0.191
32,0.11,0.101,0.166
33,0.11,0.1,0.144
34,0.127,0.099,0.136
35,0.108,0.098,0.106
36,0.079,0.096,0.063
37,0.099,0.094,0.063
38,0.092,0.092,0.043
39,0.069,0.091,0.012
40,0.082,0.089,0.019
41,0.087,0.088,0.024
42,0.078,0.087,0.018
43,0.082,0.085,0.027
44,0.078,0.084,0.025
45,0.083,0.082,0.028
46,0.075,0.082,0.021
47,0.087,0.082,0.032
48,0.083,0.082,0.026
49,0.099,0.084,0.043
50,0.073,0.084,0.027
51,0.089,0.086,0.049
52,0.095,0.087,0.069
53,0.089,0.086,0.079
54,0.086,0.086,0.097
55,0.072,0.088,0.104
56,0.092,0.089,0.14
57,0.088,0.089,0.153
58,0.087,0.09,0.164
59,0.1,0.089,0.179
60,0.092,0.088,0.167
61,0.108,0.088,0.17
62,0.098,0.088,0.145
63,0.068,0.086,0.102
64,0.081,0.085,0.091
65,0.066,0.084,0.054
66,0.088,0.083,0.056
67,0.085,0.08,0.042
68,0.088,0.078,0.034
69,0.08,0.076,0.022
70,0.06,0.074,0.006
71,0.066,0.073,0.012
72,0.072,0.072,0.021
73,0.071,0.072,0.022
74,0.081,0.071,0.032
75,0.053,0.07,0.006
76,0.078,0.07,0.026
77,0.083,0.069,0.03
78,0.073,0.067,0.022
79,0.053,0.066,0.01
80,0.067,0.065,0.03
81,0.054,0.064,0.028
82,0.06,0.064,0.05
83,0.064,0.063,0.068
84,0.047,0.062,0.068
85,0.06,0.061,0.1
86,0.073,0.062,0.13
87,0.068,0.061,0.142
88,0.06,0.06,0.146
89,0.065,0.059,0.151
90,0.085,0.059,0.158
91,0.07,0.058,0.128
92,0.052,0.058,0.092
93,0.053,0.057,0.073
94,0.04,0.054,0.046
95,0.028,0.052,0.018
96,0.034,0.051,0.008
97,0.053,0.05,0.014
98,0.051,0.049,0.005
99,0.052,0.049,0.003
100,0.064,0.049,0.014
101,0.068,0.051,0.02
102,0.062,0.051,0.019
103,0.045,0.051,0.005
104,0.053,0.051,0.015
105,0.047,0.051,0.009
106,0.044,0.051,0.003
107,0.066,0.052,0.019
108,0.042,0.053,-0.003
109,0.018,0.056,-0.018
110,0.042,0.059,0.011
111,0.062,0.06,0.039
112,0.069,0.061,0.061
113,0.07,0.063,0.084
114,0.059,0.064,0.091
115,0.087,0.065,0.132
116,0.058,0.065,0.121
117,0.094,0.065,0.167
118,0.094,0.065,0.173
119,0.051,0.065,0.132
120,0.064,0.065,0.133
121,0.064,0.065,0.118
122,0.049,0.066,0.085
123,0.052,0.066,0.067
124,0.042,0.065,0.038
125,0.067,0.064,0.046
126,0.08,0.062,0.048
127,0.077,0.061,0.037
128,0.078,0.059,0.035
129,0.069,0.058,0.026
130,0.047,0.057,0.007
131,0.038,0.057,0.003
132,0.035,0.057,0.007
133,0.048,0.057,0.023
134,0.071,0.058,0.041
135,0.081,0.06,0.045
136,0.05,0.062,0.011
137,0.052,0.064,0.013
138,0.059,0.066,0.022
139,0.057,0.067,0.024
140,0.06,0.069,0.038
141,0.072,0.07,0.061
142,0.075,0.072,0.076
143,0.067,0.073,0.089
144,0.071,0.073,0.112
145,0.092,0.073,0.148
146,0.074,0.072,0.147
147,0.089,0.071,0.173
148,0.1,0.071,0.183
149,0.086,0.071,0.163
150,0.069,0.071,0.133
151,0.05,0.071,0.099
152,0.078,0.069,0.105
153,0.063,0.066,0.073
154,0.048,0.063,0.041
155,0.053,0.059,0.031
156,0.043,0.057,0.012
157,0.056,0.055,0.018
158,0.06,0.053,0.018
159,0.052,0.052,0.012
160,0.048,0.051,0.014
161,0.035,0.049,0.005
162,0.05,0.049,0.018
163,0.063,0.049,0.029
164,0.046,0.048,0.009
165,0.041,0.048,0.004
166,0.028,0.049,-0.009
167,0.048,0.05,0.01
168,0.065,0.051,0.029
169,0.074,0.052,0.044
170,0.061,0.055,0.041
171,0.045,0.055,0.04
172,0.039,0.057,0.055
173,0.042,0.058,0.076
174,0.065,0.058,0.112
175,0.075,0.057,0.138
176,0.082,0.058,0.159
177,0.068,0.06,0.151
178,0.054,0.059,0.136
179,0.068,0.059,0.138
180,0.05,0.059,0.106
181,0.054,0.058,0.092
182,0.057,0.056,0.075
183,0.017,0.055,0.02
184,0.051,0.054,0.036
185,0.061,0.052,0.036
186,0.055,0.051,0.022
187,0.07,0.05,0.031
188,0.053,0.049,0.014
189,0.048,0.047,0.012
190,0.039,0.045,0.007
191,0.04,0.044,0.013
192,0.046,0.045,0.02
193,0.042,0.045,0.012
194,0.043,0.045,0.009
195,0.055,0.044,0.019
196,0.041,0.043,0.006
197,0.047,0.044,0.015
198,0.036,0.046,0.012
199,0.032,0.047,0.015
200,0.017,0.049,0.012
201,0.037,0.049,0.045
202,0.063,0.048,0.087
203,0.058,0.047,0.101
204,0.067,0.046,0.125
205,0.063,0.045,0.138
206,0.05,0.043,0.137
207,0.02,0.042,0.11
208,0.045,0.042,0.125
209,0.052,0.042,0.118
210,0.047,0.042,0.096
211,0.05,0.041,0.084
212,0.048,0.039,0.066
213,0.041,0.037,0.04
214,0.036,0.036,0.022
215,0.015,0.033,-0.006
216,0.029,0.032,0.001
217,0.025,0.031,-0.006
218,0.022,0.03,-0.012
219,0.034,0.03,0.003
220,0.01,0.029,-0.015
221,0.017,0.029,-0.005
222,0.02,0.029,-0.004
223,0.036,0.03,0.005
224,0.038,0.032,0.002
225,0.06,0.034,0.02
226,0.046,0.037,0.008
227,0.029,0.04,-0.003
228,0.048,0.042,0.022
229,0.037,0.044,0.02
230,0.039,0.046,0.036
231,0.016,0.047,0.033
232,0.046,0.047,0.075
233,0.065,0.048,0.109
234,0.049,0.049,0.11
235,0.066,0.05,0.138
236,0.066,0.051,0.144
237,0.046,0.051,0.123
238,0.064,0.051,0.129
239,0.064,0.05,0.115
240,0.045,0.049,0.079
241,0.047,0.049,0.06
242,0.045,0.047,0.04
243,0.051,0.045,0.032
244,0.036,0.043,0.008
245,0.031,0.042,-0.005
246,0.029,0.04,-0.01
247,0.022,0.039,-0.018
248,0.038,0.039,-0.001
249,0.042,0.039,0.005
250,0.033,0.038,0.002
251,0.034,0.037,0.004
252,0.042,0.037,0.006
253,0.057,0.038,0.014
254,0.038,0.039,-0.006
255,0.061,0.041,0.017
256,0.049,0.042,0.007
257,0.037,0.044,0.004
258,0.024,0.045,0.002
259,0.023,0.045,0.012
260,0.033,0.045,0.036
261,0.042,0.046,0.063
262,0.056,0.047,0.092
263,0.054,0.048,0.104
264,0.054,0.048,0.116
265,0.069,0.047,0.141
266,0.062,0.047,0.135
267,0.054,0.046,0.123
268,0.036,0.044,0.092
269,0.041,0.043,0.083
270,0.063,0.042,0.086
271,0.037,0.041,0.045
272,0.034,0.04,0.024
273,0.037,0.039,0.012
274,0.028,0.038,-0.006
275,0.025,0.036,-0.014
276,0.018,0.036,-0.023
277,0.025,0.036,-0.016
278,0.026,0.036,-0.012
279,0.029,0.035,-0.004
280,0.067,0.036,0.03
281,0.053,0.036,0.014
282,0.049,0.036,0.009
283,0.03,0.037,-0.013
284,0.028,0.039,-0.014
285,0.016,0.041,-0.023
286,0.046,0.044,0.009
287,0.049,0.046,0.019
288,0.041,0.048,0.024
289,0.069,0.05,0.061
290,0.041,0.052,0.052
291,0.056,0.052,0.082
292,0.051,0.052,0.094
293,0.042,0.052,0.101
294,0.054,0.052,0.126
295,0.064,0.052,0.143
296,0.075,0.051,0.151
297,0.063,0.05,0.129
298,0.045,0.049,0.096
299,0.059,0.047,0.089
300,0.043,0.046,0.056
301,0.047,0.045,0.044
302,0.053,0.045,0.035
303,0.03,0.044,0.002
304,0.023,0.044,-0.015
305,0.04,0.045,-0.004
306,0.031,0.044,-0.014
307,0.034,0.044,-0.008
308,0.04,0.044,0.0
309,0.038,0.045,0.0
310,0.047,0.046,0.009
311,0.049,0.047,0.006
312,0.047,0.048,0.001
313,0.052,0.049,0.003
314,0.048,0.05,-0.0
315,0.065,0.049,0.016
316,0.061,0.049,0.018
317,0.057,0.048,0.022
318,0.04,0.049,0.018
319,0.048,0.05,0.039
320,0.064,0.051,0.071
321,0.068,0.051,0.093
322,0.054,0.051,0.095
323,0.056,0.05,0.111
324,0.037,0.05,0.105
325,0.048,0.049,0.118
326,0.053,0.048,0.118
327,0.061,0.045,0.114
328,0.009,0.043,0.05
329,0.034,0.042,0.056
330,0.026,0.041,0.032
331,0.027,0.04,0.015
332,0.024,0.04,-0.003
333,0.035,0.04,-0.003
334,0.054,0.039,0.01
335,0.061,0.04,0.011
336,0.037,0.041,-0.011
337,0.058,0.041,0.01
338,0.055,0.043,0.01
339,0.072,0.044,0.026
340,0.05,0.045,0.008
341,0.029,0.045,-0.014
342,0.016,0.045,-0.031
343,0.028,0.045,-0.02
344,0.03,0.046,-0.016
345,0.044,0.047,0.002
346,0.051,0.046,0.017
347,0.061,0.046,0.036
348,0.051,0.046,0.04
349,0.057,0.045,0.06
350,0.072,0.045,0.085
351,0.063,0.044,0.093
352,0.027,0.044,0.079
353,0.036,0.044,0.101
354,0.042,0.046,0.114
355,0.039,0.046,0.11
356,0.047,0.048,0.106
357,0.057,0.049,0.101
358,0.03,0.05,0.056
359,0.023,0.051,0.03
360,0.03,0.051,0.021
361,0.047,0.049,0.023
362,0.043,0.049,0.008
363,0.068,0.048,0.02
364,0.075,0.046,0.023
365,0.06,0.044,0.006
366,0.043,0.043,-0.007
367,0.058,0.041,0.01
368,0.055,0.041,0.013
369,0.053,0.04,0.01
370,0.048,0.041,0.002
371,0.046,0.041,-0.002
372,0.037,0.041,-0.011
373,0.046,0.041,-0.002
374,0.018,0.041,-0.024
375,0.008,0.041,-0.028
376,-0.0,0.041,-0.027
377,0.021,0.04,0.005
378,0.038,0.04,0.033
379,0.041,0.039,0.051
380,0.024,0.039,0.055
381,0.06,0.039,0.103
382,0.062,0.039,0.118
383,0.059,0.039,0.127
384,0.059,0.039,0.133
385,0.048,0.039,0.118
386,0.033,0.039,0.093
387,0.048,0.04,0.09
388,0.048,0.04,0.075
389,0.036,0.04,0.044
390,0.045,0.04,0.033
391,0.049,0.04,0.022
392,0.04,0.04,0.003
393,0.037,0.039,-0.006
394,0.012,0.038,-0.032
395,0.036,0.037,-0.01
396,0.024,0.035,-0.016
397,0.022,0.032,-0.016
398,0.022,0.027,-0.015
399,0.03,0.022,-0.01
400,0.03,0.016,-0.011
