gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,691,3795,81.5383148193359,-33.9470520019531,18.5803260803223,3670176,694,3055,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-01 00:44:26.440821,-87.48256846461045,65.66485936491125,53.69942665637061,1.3579985801362932e-13,21.0,65.54,3.0,65.28,51.8026,65.5082,81.5383,0.5613,42.112,45.766,45.766,0
100998,npp,1080,271,63.4745178222656,-33.9506034851074,18.5834159851074,3670144,1080,141,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-01 22:45:13.273471,109.40625465408563,66.06365660197227,53.940552248523964,0.0072867386462070775,2.0,-65.77,3.0,-65.95,54.3132,63.0357,74.853,0.5833,36.9148,37.0245,36.8769341004293,0
101006,npp,2978,3227,53.9576606750488,-33.948127746582,18.5845165252686,3670176,2980,2566,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-02 00:25:28.979048,-84.71737195020559,53.00839017654869,44.948971517816815,3.118608395032401e-06,18.0,52.95,1.9513309067639726,52.63,39.2095,46.6446,60.448,0.7883,40.5163,42.5332,42.5332,0
101131,npp,2219,2650,34.5689277648926,-33.9470901489258,18.5801105499268,3670144,2219,2136,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-03 00:06:33.292821,-81.64569021697639,32.844338592552354,28.667118131385376,0.007099213633439036,15.0,32.83,1.2365102219381485,32.38,33.6006,40.5111,48.7268,0.9076,31.963,31.3754,31.231631724928366,0
101255,npp,1471,2085,38.3345146179199,-33.9476547241211,18.5830230712891,3670144,1471,1650,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-03 23:47:41.165329,-68.81978650370776,2.9531075004210567,2.61177388183696,0.034468046596803,12.0,2.97,1.0,2.33,30.5252,36.7686,44.6982,1.0,38.3345,38.3345,37.63647739352851,0
101380,npp,766,1527,40.9399681091309,-33.9514083862305,18.5848617553711,3670144,765,1145,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-04 23:28:52.596504,101.75763803976837,27.958372022800233,24.499083832739995,0.08106759112384077,9.0,-27.85,1.184412938166907,-28.37,34.3221,39.2233,46.6919,0.9374,38.218,38.3778,36.73607623425933,0
101503,npp,88,975,48.9490776062012,-33.953197479248,18.5853271484375,3670144,88,719,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-05 23:10:07.588405,105.51389061122589,49.3769361934626,42.17051643811161,0.1565220263918463,6.0,-49.21,1.7549928774784245,-49.54,39.859,46.1195,56.0861,0.7972,38.3809,39.0245,35.854726147995,0
101511,npp,2179,3985,75.7353210449219,-33.9494667053223,18.5828456878662,3670144,2182,3161,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-06 00:50:44.645680,-88.30314135890343,68.87485757959814,55.59624337144067,0.1203227797502476,22.0,68.72,3.5496478698597698,68.5,53.7471,67.147,81.0004,0.5476,39.1881,41.4714,39.034707798622016,0
101878,npp,2947,2274,27.1549072265625,-33.9505157470703,18.5842800140381,3670144,2947,1829,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-08 23:53:57.603430,-80.09103220412887,13.80793391604461,12.186981695749365,0.10898132719414322,13.0,13.83,1.015504800579495,13.15,30.8094,36.6025,47.3815,1.0045,27.4652,27.2781,25.071086908871298,0
102006,npp,2216,1712,42.5708999633789,-33.9516372680664,18.5854072570801,3670144,2216,1299,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-09 23:35:07.256157,101.67167295939207,18.431164049337628,16.239267405429263,0.06944420400954678,10.0,-18.37,1.0442604737599883,-18.92,33.0159,38.5168,45.4137,0.9546,40.6509,40.6387,39.23236488463614,0
102129,npp,1528,1158,39.3132667541504,-33.9514350891113,18.583459854126,3670144,1528,853,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-10 23:16:20.460635,104.60369587055273,43.33505608720148,37.37280519501014,0.03814896456712323,7.0,-43.19,1.4867838833500562,-43.55,37.3321,44.0124,50.4372,0.8354,33.608,32.8428,32.07023403498236,0
102253,npp,868,619,46.558952331543,-33.9516410827637,18.5860080718994,3670144,870,403,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-11 22:57:37.219520,107.71785289032844,58.917455911788416,49.24416369684852,0.016047931439744343,4.0,-58.69,2.253202848596432,-58.935,43.9017,52.0767,63.174,0.706,34.3197,32.8728,32.547808593812064,0
102261,npp,2862,3605,57.1061210632324,-33.9485931396484,18.579626083374,3670144,2860,2925,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-12 00:38:01.820647,-86.08030367043177,62.02349249456069,51.36662716382564,0.02958067274742293,20.0,61.93,2.5331140255951103,61.68,48.318,55.2479,71.2664,0.6655,37.5022,38.0053,37.40625304692284,0
102373,npp,236,101,58.9867515563965,-33.9501113891602,18.5859622955322,3670144,234,45,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-12 22:38:55.759115,110.12491217369491,68.98698394262718,55.65530106050548,0.0032093652987029214,1.0,-68.65,3.3166247903554,-68.82,52.9866,67.8704,79.97,0.5417,34.0901,31.9559,31.890906194080998,0
102381,npp,2086,3035,41.3494148254395,-33.952953338623,18.5860404968262,3670144,2086,2441,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-13 00:19:06.126626,-84.03334407784766,47.36649496647811,40.59730885982488,0.013135694730103082,17.0,47.31,1.646109783506203,46.89,35.7523,43.6592,53.6445,0.8422,35.3654,34.8233,34.55728516079032,0
102623,npp,610,1897,37.1277275085449,-33.9484519958496,18.5816974639893,3670176,610,1470,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-14 23:41:21.862637,100.16997536986328,8.003067390578238,7.073660999504139,8.201656157020491e-05,11.0,-7.95,1.0,-8.58,31.5904,37.759,45.0305,0.9738,36.1373,36.1539,36.1539,0
102864,npp,2298,794,48.4025077819824,-33.9494094848633,18.5812530517578,3670176,2298,580,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-16 23:03:48.276590,106.49427625410038,54.53433247205773,46.085777715844294,1.076224814233767e-18,5.0,-54.34,1.9513309067639726,-54.61,44.0627,50.2013,61.8734,0.7324,35.8468,35.4511,35.4511,0
102872,npp,1269,3796,50.336254119873,-33.9468765258789,18.585823059082,3670176,1271,3055,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-17 00:44:19.995967,-87.25568277153246,65.6788530746776,53.7083965837638,3.915756050429442e-10,21.0,65.56,3.0,65.28,51.8026,65.5082,81.5383,0.5613,31.7113,28.2529,28.2529,0
102984,npp,1656,271,83.2287673950195,-33.9463729858398,18.5820541381836,3670176,1656,141,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-17 22:45:06.825383,109.23774009312804,66.06795469821448,53.94285555698852,2.858692870915565e-24,2.0,-65.77,3.0,-65.95,54.3132,63.0357,74.853,0.5833,43.4996,48.5471,48.5471,0
102993,npp,483,3227,35.2286605834961,-33.9518089294434,18.5810737609863,3670176,485,2566,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-18 00:25:22.531347,-84.83706604968653,53.013475923913866,44.952808556300766,2.8686416768644406e-17,18.0,52.95,1.9513309067639726,52.63,39.2095,46.6446,60.448,0.7883,30.9182,27.7697,27.7697,0
103112,npp,2794,2651,44.0859718322754,-33.9494323730469,18.5860118865967,3670176,2794,2137,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-19 00:06:26.846535,-81.27910469360778,32.87476849953373,28.692589654887403,1.414787924335963e-23,15.0,32.88,1.2365102219381485,32.38,33.6006,40.5111,48.7268,0.9076,39.6597,40.0132,40.0132,0
103230,npp,2060,2085,31.3320484161377,-33.9477348327637,18.5809288024902,3670176,2060,1650,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-19 23:47:34.715905,-66.23687260281538,2.9550045051588176,2.613416477412445,9.410991657039082e-29,12.0,2.97,1.0,2.33,30.5252,36.7686,44.6982,1.0,31.332,31.332,31.332,0
103349,npp,1353,1527,36.6828346252441,-33.9489974975586,18.5837326049805,3670176,1353,1145,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-20 23:28:46.146250,102.64969313111959,27.942519423642217,24.48496538219078,4.456178857812884e-33,9.0,-27.85,1.184412938166907,-28.37,34.3221,39.2233,46.6919,0.9374,34.6237,34.3871,34.3871,0
103587,npp,5,444,50.9065399169922,-33.9480056762695,18.5849952697754,3670176,7,259,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-22 22:51:17.910979,108.37303993417899,62.743446885588945,51.8377029962331,3.792288189280992e-32,3.0,-62.48,2.6065528283652384,-62.68,49.4705,58.7479,68.6394,0.6259,33.7603,31.8609,31.8609,0
103595,npp,1967,3416,43.6429481506348,-33.9498710632324,18.5837688446045,3670176,1972,2764,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-23 00:31:37.176044,-85.32832676654787,57.84660636813165,48.49054334061612,1.368626084789539e-32,19.0,57.76,2.2013981571160284,57.48,40.9598,50.7291,65.4504,0.7248,33.5496,31.6325,31.6325,0
103713,npp,1182,2842,42.252254486084,-33.9535140991211,18.5841960906982,3670176,1181,2290,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-24 00:12:41.498198,-82.30892255745907,40.654429796684624,35.18691318520523,3.601883932534085e-32,16.0,40.62,1.4276677814245327,40.17,36.9561,43.3255,50.8237,0.8487,36.0168,35.8578,35.8578,0
103831,npp,438,2273,33.2631797790527,-33.9478721618652,18.5831604003906,3670176,438,1828,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-24 23:53:49.381946,-79.77813476794432,13.75345052154875,12.138851908880707,2.5973198817618655e-30,13.0,13.77,1.015504800579495,13.15,30.8094,36.6025,47.3815,1.0045,33.4802,33.4141,33.4141,0
103949,npp,2793,1711,41.9528846740723,-33.9484748840332,18.5836753845215,3670176,2793,1298,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-25 23:34:59.043671,101.75433366455741,18.48409608158297,16.2850481863405,6.227372120728102e-27,10.0,-18.42,1.0442604737599883,-18.92,33.0159,38.5168,45.4137,0.9546,40.0591,40.0487,40.0487,0
104181,npp,1441,618,79.2961502075195,-33.9482421875,18.5814666748047,3670176,1444,403,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-27 22:57:29.040301,107.92344642658836,58.93897066291967,49.25608697870938,5.420155495315999e-16,4.0,-58.71,2.253202848596432,-58.935,43.9017,52.0767,63.174,0.706,48.8489,55.9868,55.9868,0
104190,npp,363,3604,52.993350982666,-33.9501724243164,18.5814113616943,3670176,362,2924,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-28 00:37:53.643605,-86.22802461093961,62.00321118826179,51.35020066314361,9.008724250365537e-24,20.0,61.91,2.5331140255951103,61.68,48.318,55.2479,71.2664,0.6655,35.8786,35.2682,35.2682,0
104308,npp,2655,3033,22.1886405944824,-33.9476585388184,18.5857181549072,3670176,2659,2440,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-04-29 00:18:56.189889,-83.42690882255548,47.296634606323984,40.54055772064897,7.118943654107296e-18,17.0,47.25,1.646109783506203,46.89,35.7523,43.6592,53.6445,0.8422,23.7254,18.6867,18.6867,0
105958,npp,1041,3225,40.2058258056641,-33.9478607177734,18.584056854248,3670144,1044,2564,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-04 00:25:12.688184,-84.85988902118052,52.95618698254192,44.90723414582796,0.05362454713109814,18.0,52.9,1.9513309067639726,52.63,39.2095,46.6446,60.448,0.7883,33.4689,31.6931,30.607133435165014,0
106139,npp,279,2649,41.8511962890625,-33.9531021118164,18.5867176055908,3670144,279,2135,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-05 00:06:17.024113,-82.23431894395053,32.80467668408951,28.631792743485367,0.12264142931875541,15.0,32.79,1.2365102219381485,32.38,33.6006,40.5111,48.7268,0.9076,37.8524,37.9849,35.50125214040801,0
106314,npp,2615,2083,43.3628845214844,-33.951789855957,18.579195022583,3670144,2615,1648,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-05 23:47:24.921185,-70.10389169856701,2.799872169975352,2.476122596372493,0.265158146441348,12.0,2.85,1.0,2.33,30.5252,36.7686,44.6982,1.0,43.3629,43.3629,37.993103948856614,0
106495,npp,1889,1525,43.0914268493652,-33.9464721679688,18.5822696685791,3670144,1890,1144,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-06 23:28:36.374482,103.3101527133405,28.04143079509801,24.56847469375796,0.1927583857702324,9.0,-27.94,1.184412938166907,-28.37,34.3221,39.2233,46.6919,0.9374,40.0345,40.3947,36.49109291635823,0
106672,npp,1207,973,54.2411613464355,-33.949089050293,18.5851440429688,3670144,1208,718,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-07 23:09:49.609347,105.57146389565244,49.439607779722444,42.21483002704463,0.12108760831994823,6.0,-49.27,1.7549928774784245,-49.54,39.859,46.1195,56.0861,0.7972,41.3964,43.2436,40.79141902903866,0
106684,npp,226,3982,83.190788269043,-33.9534454345703,18.5872364044189,3670144,229,3159,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-08 00:50:26.668170,-88.31730143569742,68.82879007430165,55.5646575302537,0.12592135679843713,22.0,68.68,3.3985290935932855,68.5,53.7471,67.147,81.0004,0.5476,41.4894,45.5539,43.003829358891366,0
106906,npp,1727,2839,44.5899238586426,-33.9522285461426,18.5855808258057,3670144,1726,2287,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-10 00:12:30.001943,-82.56783324537956,40.551923198017704,35.101038821334754,0.054191199801111305,16.0,40.51,1.4276677814245327,40.17,36.9561,43.3255,50.8237,0.8487,37.6542,37.8416,36.74415798434201,0
107074,npp,982,2270,29.0741195678711,-33.9511108398438,18.5814323425293,3670144,982,1825,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-10 23:53:37.895094,-78.87728269306035,13.572153631009671,11.97899134238885,0.028491132925994273,13.0,13.6,1.015504800579495,13.15,30.8094,36.6025,47.3815,1.0045,29.3551,29.206,28.629017640106913,0
107245,npp,263,1708,46.2348442077637,-33.9500465393066,18.579439163208,3670144,263,1296,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-11 23:34:47.564988,101.50540471709675,18.668840222103547,16.445772988235575,0.010955543280404753,10.0,-18.59,1.0442604737599883,-18.92,33.0159,38.5168,45.4137,0.9546,44.1595,44.1364,43.91453605263582,0
107417,npp,2643,1155,48.3158073425293,-33.9484481811523,18.5831069946289,3670144,2644,851,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-12 23:16:00.796319,104.75035965734654,43.45516435887425,37.46642173266883,0.001584159506885671,7.0,-43.3,1.4867838833500562,-43.55,37.3321,44.0124,50.4372,0.8354,39.663,40.3637,40.33161871726884,0
107590,npp,1963,616,44.8199005126953,-33.9531631469727,18.5866031646729,3670176,1962,400,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-13 22:57:15.806626,107.2554347687813,58.99802251682942,49.294350368381686,7.848491720848868e-08,4.0,-58.76,2.253202848596432,-58.935,43.9017,52.0767,63.174,0.706,33.5479,31.6449,31.6449,0
107603,npp,901,3601,51.6645774841309,-33.9532127380371,18.5861511230469,3670144,902,2921,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-14 00:37:42.189711,-86.62111350625459,61.95296927210101,51.313540575190856,0.002052081707283138,20.0,61.84,2.5331140255951103,61.68,48.318,55.2479,71.2664,0.6655,35.354,34.3838,34.342242686388175,0
107762,npp,1327,99,73.3077011108398,-33.9495429992676,18.5868721008301,3670176,1333,45,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-14 22:38:34.375670,110.1732296905006,69.03136586772769,55.67225538775668,5.986120097253614e-15,1.0,-68.68,3.3166247903554,-68.82,52.9866,67.8704,79.97,0.5417,38.408,39.7142,39.7142,0
107774,npp,103,3029,34.4282073974609,-33.9482345581055,18.5804119110107,3670176,104,2437,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-15 00:18:44.745339,-83.61219602393624,47.16245570645239,40.43174477260654,1.2216391926747868e-05,17.0,47.12,1.646109783506203,46.89,35.7523,43.6592,53.6445,0.8422,31.1608,28.9945,28.9945,0
107949,npp,2421,2456,32.8620758056641,-33.9533882141113,18.5836925506592,3670176,2421,1989,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-15 23:59:50.858786,-80.62514435924474,23.633184048433446,20.76567824615226,5.729582473621043e-13,14.0,23.64,1.1367971201176101,23.3,32.6335,38.1848,45.7122,0.9629,32.0863,31.6432,31.6432,0
108121,npp,1692,1892,47.0315055847168,-33.9493103027344,18.5841312408447,3670176,1692,1465,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-16 23:40:58.755052,96.65114576087275,8.306214876636632,7.340461138384777,1.1281391269112764e-19,11.0,-8.24,1.0,-8.58,31.5904,37.759,45.0305,0.9738,46.0411,45.7979,45.7979,0
108650,npp,2727,268,36.168212890625,-33.9472351074219,18.5835590362549,3670176,2728,139,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-19 22:44:43.797389,109.34168811225695,66.13655962794994,53.97638126340955,6.360116424920626e-33,2.0,-65.83,3.0,-65.95,54.3132,63.0357,74.853,0.5833,27.8127,21.0968,21.0968,0
108662,npp,1567,3220,12.7692165374756,-33.9511756896973,18.587085723877,3670176,1565,2559,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-20 00:24:57.726015,-84.14829294355086,52.82780430558565,44.807610121248594,1.6310461313573936e-29,18.0,52.76,1.9513309067639726,52.63,39.2095,46.6446,60.448,0.7883,19.4084,10.0656,10.0656,0
108833,npp,803,2644,27.7611522674561,-33.9471817016602,18.5799713134766,3670176,804,2132,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-21 00:06:03.839182,-81.97708555858694,32.56972467216322,28.43143519151824,1.5978210711012467e-36,15.0,32.56,1.2365102219381485,32.38,33.6006,40.5111,48.7268,0.9076,26.4574,25.1965,25.1965,0
109001,npp,50,2080,36.4297103881836,-33.9519195556641,18.5870323181152,3670176,50,1644,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-21 23:47:11.733905,-78.43242416617633,2.6261161077577095,2.322382823022644,1.0743337528136382e-33,12.0,2.68,1.0,2.33,30.5252,36.7686,44.6982,1.0,36.4297,36.4297,36.4297,0
109350,npp,1727,969,16.1864643096924,-33.951488494873,18.5854625701904,3670176,1731,716,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-23 23:09:34.608279,105.16101403996939,49.56910376836353,42.313331037636004,9.369446783114838e-30,6.0,-49.39,1.7549928774784245,-49.54,39.859,46.1195,56.0861,0.7972,19.7127,12.9046,12.9046,0
109362,npp,744,3976,58.0835342407227,-33.950855255127,18.5858535766602,3670176,744,3156,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-24 00:50:11.667277,-88.12741747174277,68.74057172824179,55.51035877195891,4.991030710194646e-32,22.0,68.58,3.3985290935932855,68.5,53.7471,67.147,81.0004,0.5476,34.1017,31.8056,31.8056,0
109710,npp,2243,2834,27.4117965698242,-33.951831817627,18.581823348999,3670176,2244,2283,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-26 00:12:16.763968,-82.8963911316133,40.35319443296738,34.93471700196338,1.0343296926063656e-26,16.0,40.32,1.4276677814245327,40.17,36.9561,43.3255,50.8237,0.8487,25.6219,23.2633,23.2633,0
109884,npp,1495,2265,30.0262699127197,-33.9465827941895,18.5815277099609,3670176,1495,1821,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-26 23:53:22.878309,-78.41120869318719,13.293616596127046,11.733288226965023,1.4196826802203243e-21,13.0,13.32,1.015504800579495,13.15,30.8094,36.6025,47.3815,1.0045,30.2927,30.1625,30.1625,0
110059,npp,759,1704,36.6057777404785,-33.9499320983887,18.583854675293,3670176,759,1292,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-27 23:34:32.554674,101.44995807605636,18.886096701736747,16.634302118386024,5.699068245962782e-15,10.0,-18.81,1.0442604737599883,-18.92,33.0159,38.5168,45.4137,0.9546,34.9386,34.9443,34.9443,0
110231,npp,66,1151,36.0894470214844,-33.9518547058105,18.5843753814697,3670176,67,848,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-28 23:15:45.789359,104.87558584439289,43.59963871170303,37.58033336400665,2.1314410366567718e-07,7.0,-43.44,1.4867838833500562,-43.55,37.3321,44.0124,50.4372,0.8354,31.4396,30.1496,30.1496,0
110415,npp,1391,3594,33.2737121582031,-33.9483604431152,18.5831813812256,3670176,1396,2917,196611,3866787,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-30 00:37:25.407823,-86.13547536940034,61.809695850032156,51.21331594832224,5.998409490768281e-09,20.0,61.7,2.5331140255951103,61.68,48.318,55.2479,71.2664,0.6655,28.0938,22.1443,22.1443,0
110577,npp,1835,95,73.2881164550781,-33.9483070373535,18.5811939239502,3670144,1834,43,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-30 22:38:19.375530,110.32314143147102,69.10239748504851,55.706771190399124,0.018937958298676973,1.0,-68.75,3.3985290935932855,-68.82,52.9866,67.8704,79.97,0.5417,38.3627,39.7036,39.32008180508967,0
110590,npp,609,3024,33.9137153625488,-33.9480781555176,18.5839290618896,3670144,611,2433,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-31 00:18:29.746036,-83.9460801302346,47.0014784967318,40.30167723443638,0.0024525398435839055,17.0,46.96,1.646109783506203,46.89,35.7523,43.6592,53.6445,0.8422,30.8483,28.5612,28.511532890223826,0
110760,npp,2925,2450,40.8921508789062,-33.9529571533203,18.5849895477295,3670144,2924,1984,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-05-31 23:59:34.087710,-80.42475727674831,23.354768895565375,20.52316160747715,0.023081651468117026,14.0,23.35,1.1367971201176101,23.3,32.6335,38.1848,45.7122,0.9629,39.1501,39.3755,38.90806664910811,0
112094,npp,2195,1887,38.3507118225098,-33.9498023986816,18.5828475952148,3670144,2195,1460,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-06-01 23:40:43.767162,100.5356497157962,8.581779201324656,7.583200889796287,0.06181678017573376,11.0,-8.53,1.0,-8.58,31.5904,37.759,45.0305,0.9738,37.3603,37.3448,36.09293010070773,0
112264,npp,1492,1333,35.5441093444824,-33.9492073059082,18.5797309875488,3670144,1493,1008,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-06-02 23:21:55.227702,104.11778705000393,36.639237614037555,31.854181801545238,0.12253603884419925,8.0,-36.52,1.357151599901897,-36.56,34.9568,39.8288,48.6412,0.9232,33.6115,32.8131,30.331586434080272,0
112600,npp,154,263,60.4779968261719,-33.9511947631836,18.5787506103516,3670144,153,136,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-06-04 22:44:27.047064,109.47903931625525,66.22408699796658,54.02563917070228,0.23181719173918036,2.0,-65.92,3.0,-65.95,54.3132,63.0357,74.853,0.5833,35.916,35.2767,30.582101484002493,0
112612,npp,2048,3213,43.9096336364746,-33.952709197998,18.5830593109131,3670144,2045,2555,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-06-05 00:24:40.976384,-83.95522710286588,52.637265692202234,44.66120035639175,0.21502867933779893,18.0,52.57,1.9513309067639726,52.63,39.2095,46.6446,60.448,0.7883,35.367,34.6127,30.258090614291014,0
112781,npp,1283,2638,31.4113941192627,-33.9528503417969,18.5804328918457,3670144,1283,2128,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-06-06 00:05:47.103434,-82.53809988267405,32.31885441707885,28.217028292649783,0.14311852717489773,15.0,32.29,1.2365102219381485,32.38,33.6006,40.5111,48.7268,0.9076,29.4094,28.5096,25.611264375078072,0
113302,npp,1232,3969,35.2407379150391,-33.9517440795898,18.5875816345215,3670144,1237,3153,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-06-09 00:49:53.218954,-87.9541281949219,68.63258724714882,55.44616554533685,0.042062266639316684,22.0,68.46,3.3985290935932855,68.5,53.7471,67.147,81.0004,0.5476,27.3803,19.2972,18.44538459725542,0
113458,npp,1560,434,73.2606964111328,-33.9487037658691,18.5853443145752,3670144,1560,251,196611,3866755,3132,zaf_cape_town_52_36,-33.95,18.58333333,52,36,zaf_cape_town,2012-06-09 22:50:34.743631,108.38899601316089,62.96328182540127,51.9709400019902,0.008395145563611825,3.0,-62.68,2.6065528283652384,-62.68,49.4705,58.7479,68.6394,0.6259,42.3364,45.8518,45.68178742410417,0
