lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.332,0.492,0.364
2,0.157,0.345,0.188
3,0.086,0.229,0.106
4,0.076,0.141,0.081
5,0.081,0.076,0.074
6,0.08,0.03,0.064
7,0.045,0.0,0.023
8,0.014,-0.016,-0.013
9,0.011,-0.023,-0.017
10,0.034,-0.022,0.001
11,0.056,-0.015,0.019
12,0.033,-0.004,-0.005
13,0.03,0.009,-0.006
14,0.073,0.023,0.033
15,0.059,0.037,0.022
16,0.066,0.05,0.029
17,0.03,0.061,-0.006
18,0.028,0.07,-0.006
19,0.038,0.077,0.004
20,0.025,0.081,-0.011
21,0.054,0.082,0.019
22,0.055,0.081,0.027
23,0.051,0.077,0.031
24,0.026,0.071,0.016
25,0.043,0.063,0.044
26,0.076,0.041,0.089
27,0.031,0.034,0.059
28,0.037,0.03,0.08
29,0.025,0.03,0.079
30,0.013,0.029,0.065
31,0.015,0.028,0.06
32,-0.007,0.025,0.025
33,0.012,0.024,0.03
34,0.0,0.023,0.007
35,0.023,0.024,0.02
36,0.023,0.023,0.013
37,0.035,0.021,0.015
38,0.018,0.022,-0.005
39,0.027,0.022,0.001
40,0.028,0.02,0.003
41,0.04,0.02,0.014
42,0.027,0.019,-0.001
43,0.014,0.018,-0.015
44,0.026,0.021,-0.002
45,0.028,0.022,-0.002
46,-0.002,0.024,-0.03
47,0.053,0.023,0.023
48,0.051,0.023,0.022
49,0.025,0.022,-0.0
50,0.011,0.021,-0.014
51,0.006,0.021,-0.015
52,-0.009,0.018,-0.024
53,-0.014,0.017,-0.019
54,0.007,0.016,0.012
55,0.019,0.014,0.034
56,0.022,0.012,0.047
57,0.017,0.01,0.056
58,0.024,0.01,0.071
59,0.029,0.011,0.078
60,0.03,0.012,0.072
61,0.019,0.012,0.051
62,-0.008,0.012,0.014
63,0.017,0.012,0.027
64,0.019,0.012,0.018
65,-0.019,0.012,-0.027
66,-0.003,0.011,-0.021
67,-0.013,0.009,-0.038
68,-0.026,0.008,-0.051
69,0.031,0.007,0.003
70,0.04,0.006,0.008
71,0.029,0.005,-0.005
72,0.013,0.006,-0.021
73,0.004,0.005,-0.029
74,0.013,0.002,-0.021
75,-0.005,0.001,-0.035
76,0.001,-0.001,-0.029
77,-0.003,-0.002,-0.031
78,-0.003,-0.003,-0.03
79,0.011,-0.004,-0.014
80,-0.006,-0.004,-0.025
81,-0.032,-0.004,-0.043
82,-0.04,-0.005,-0.044
83,-0.016,-0.005,-0.011
84,-0.007,-0.004,0.009
85,-0.008,-0.004,0.018
86,0.01,-0.004,0.046
87,0.001,-0.005,0.05
88,0.005,-0.005,0.064
89,-0.001,-0.006,0.057
90,0.019,-0.008,0.066
91,-0.014,-0.009,0.023
92,-0.008,-0.01,0.018
93,-0.017,-0.011,-0.001
94,-0.025,-0.011,-0.015
95,-0.008,-0.012,-0.007
96,-0.026,-0.014,-0.031
97,-0.005,-0.016,-0.018
98,0.001,-0.017,-0.011
99,-0.021,-0.018,-0.034
100,-0.007,-0.019,-0.023
101,-0.002,-0.019,-0.021
102,-0.003,-0.02,-0.026
103,-0.039,-0.02,-0.059
104,-0.039,-0.021,-0.056
105,-0.034,-0.022,-0.054
106,-0.037,-0.022,-0.057
107,-0.041,-0.022,-0.06
108,-0.051,-0.02,-0.067
109,-0.018,-0.018,-0.033
110,-0.022,-0.016,-0.032
111,0.002,-0.014,-0.003
112,-0.003,-0.011,0.001
113,-0.002,-0.008,0.011
114,0.016,-0.006,0.037
115,0.016,-0.004,0.048
116,-0.007,-0.004,0.037
117,0.027,-0.002,0.08
118,-0.003,-0.001,0.054
119,-0.016,0.001,0.039
120,0.001,0.002,0.043
121,0.011,0.003,0.04
122,-0.022,0.004,-0.001
123,0.001,0.005,0.012
124,0.001,0.005,0.003
125,-0.005,0.005,-0.011
126,0.016,0.005,0.003
127,0.013,0.003,-0.002
128,0.005,0.002,-0.012
129,0.007,0.002,-0.012
130,0.008,0.001,-0.015
131,0.0,0.0,-0.023
132,-0.007,-0.0,-0.03
133,-0.005,0.001,-0.027
134,-0.007,0.003,-0.03
135,-0.004,0.004,-0.028
136,-0.012,0.005,-0.035
137,0.013,0.007,-0.012
138,0.013,0.008,-0.007
139,0.02,0.009,0.006
140,0.017,0.01,0.007
141,0.001,0.011,-0.0
142,0.013,0.013,0.018
143,0.017,0.014,0.029
144,0.016,0.015,0.037
145,0.02,0.016,0.052
146,0.017,0.015,0.062
147,-0.005,0.015,0.048
148,0.019,0.015,0.068
149,0.031,0.014,0.073
150,0.017,0.014,0.049
151,0.022,0.014,0.045
152,-0.0,0.013,0.018
153,0.013,0.011,0.026
154,0.024,0.009,0.025
155,0.002,0.008,-0.005
156,0.005,0.006,-0.006
157,-0.009,0.003,-0.02
158,0.005,0.001,-0.008
159,0.014,-0.0,-0.004
160,-0.005,-0.001,-0.027
161,-0.006,-0.002,-0.03
162,0.001,-0.002,-0.023
163,-0.016,-0.003,-0.04
164,-0.019,-0.004,-0.042
165,-0.021,-0.005,-0.045
166,-0.014,-0.007,-0.035
167,0.0,-0.007,-0.017
168,0.0,-0.008,-0.017
169,0.021,-0.008,0.008
170,0.001,-0.008,-0.003
171,-0.018,-0.008,-0.012
172,0.005,-0.008,0.019
173,-0.009,-0.006,0.015
174,-0.014,-0.005,0.021
175,-0.003,-0.004,0.044
176,0.0,-0.003,0.055
177,0.003,-0.002,0.061
178,-0.02,-0.001,0.037
179,-0.001,0.001,0.049
180,-0.001,0.002,0.037
181,0.007,0.002,0.033
182,-0.012,0.002,0.005
183,-0.026,0.002,-0.015
184,-0.005,0.001,-0.003
185,0.003,-0.002,-0.003
186,0.008,-0.005,-0.001
187,0.013,-0.008,0.001
188,0.003,-0.012,-0.013
189,0.001,-0.014,-0.018
190,0.005,-0.016,-0.013
191,-0.009,-0.017,-0.027
192,-0.014,-0.019,-0.032
193,-0.022,-0.02,-0.042
194,-0.023,-0.022,-0.043
195,-0.012,-0.023,-0.03
196,-0.039,-0.023,-0.053
197,-0.046,-0.023,-0.055
198,-0.033,-0.023,-0.037
199,-0.038,-0.023,-0.039
200,-0.042,-0.022,-0.036
201,-0.042,-0.021,-0.027
202,-0.045,-0.02,-0.023
203,-0.033,-0.018,-0.003
204,-0.018,-0.016,0.021
205,0.002,-0.014,0.053
206,-0.002,-0.013,0.056
207,0.003,-0.012,0.061
208,0.023,-0.011,0.075
209,0.026,-0.008,0.067
210,0.007,-0.007,0.038
211,0.011,-0.006,0.032
212,0.005,-0.005,0.018
213,-0.024,-0.004,-0.019
214,-0.006,-0.003,-0.011
215,0.014,-0.002,-0.0
216,-0.011,-0.001,-0.026
217,-0.014,-0.0,-0.031
218,-0.018,-0.0,-0.04
219,-0.025,-0.0,-0.049
220,-0.011,-0.0,-0.037
221,-0.008,-0.002,-0.034
222,-0.008,-0.003,-0.033
223,0.005,-0.005,-0.019
224,-0.017,-0.007,-0.036
225,-0.023,-0.009,-0.039
226,-0.026,-0.01,-0.037
227,-0.012,-0.01,-0.022
228,0.037,-0.01,0.027
229,-0.002,-0.01,-0.007
230,0.011,-0.009,0.013
231,0.012,-0.008,0.022
232,0.004,-0.008,0.021
233,0.002,-0.008,0.026
234,0.018,-0.009,0.053
235,-0.017,-0.009,0.03
236,-0.041,-0.009,0.016
237,-0.028,-0.01,0.025
238,-0.018,-0.009,0.028
239,-0.038,-0.009,-0.001
240,-0.041,-0.008,-0.015
241,-0.005,-0.009,0.01
242,-0.005,-0.007,-0.001
243,-0.011,-0.006,-0.016
244,-0.012,-0.005,-0.024
245,0.019,-0.004,0.001
246,0.025,-0.002,0.004
247,0.015,-0.0,-0.007
248,-0.006,0.001,-0.027
249,-0.006,0.002,-0.027
250,0.003,0.003,-0.017
251,0.003,0.003,-0.018
252,0.008,0.005,-0.015
253,0.003,0.006,-0.02
254,0.004,0.006,-0.017
255,0.022,0.006,0.002
256,0.031,0.007,0.016
257,0.005,0.007,-0.005
258,-0.004,0.007,-0.011
259,0.002,0.007,0.001
260,0.005,0.005,0.011
261,0.01,0.005,0.024
262,-0.011,0.005,0.012
263,0.013,0.005,0.045
264,-0.019,0.003,0.023
265,-0.008,0.003,0.042
266,-0.024,0.003,0.028
267,0.02,0.003,0.064
268,0.005,0.003,0.042
269,0.0,0.003,0.025
270,0.002,0.005,0.017
271,0.011,0.005,0.014
272,0.032,0.005,0.023
273,0.023,0.006,0.006
274,0.033,0.008,0.01
275,0.028,0.011,0.002
276,-0.01,0.014,-0.032
277,0.013,0.017,-0.014
278,0.01,0.018,-0.018
279,0.012,0.02,-0.018
280,-0.016,0.022,-0.044
281,0.013,0.024,-0.019
282,0.015,0.024,-0.016
283,0.012,0.025,-0.016
284,0.021,0.025,-0.001
285,0.028,0.024,0.008
286,0.046,0.023,0.026
287,0.043,0.022,0.026
288,0.054,0.023,0.04
289,0.038,0.022,0.032
290,0.039,0.024,0.041
291,0.037,0.026,0.047
292,0.021,0.028,0.041
293,0.033,0.029,0.061
294,0.025,0.03,0.065
295,0.021,0.033,0.069
296,0.0,0.035,0.049
297,0.001,0.037,0.038
298,0.024,0.037,0.049
299,0.015,0.036,0.027
300,0.025,0.035,0.026
301,0.048,0.034,0.038
302,0.059,0.034,0.04
303,0.031,0.034,0.007
304,0.037,0.033,0.009
305,0.037,0.032,0.007
306,0.062,0.034,0.031
307,0.06,0.035,0.029
308,0.082,0.035,0.051
309,0.057,0.036,0.027
310,0.025,0.037,-0.001
311,-0.001,0.037,-0.027
312,0.018,0.036,-0.009
313,0.01,0.034,-0.017
314,0.006,0.031,-0.018
315,0.019,0.027,-0.003
316,0.02,0.023,0.001
317,0.029,0.02,0.01
318,0.02,0.018,0.007
319,-0.001,0.015,-0.005
320,0.034,0.013,0.039
321,0.03,0.012,0.045
322,0.047,0.01,0.072
323,0.017,0.01,0.055
324,0.009,0.009,0.055
325,-0.002,0.008,0.045
326,-0.001,0.009,0.042
327,0.001,0.009,0.034
328,0.009,0.01,0.028
329,-0.01,0.01,-0.001
330,-0.025,0.011,-0.024
331,-0.001,0.011,-0.012
332,0.014,0.013,-0.006
333,0.006,0.012,-0.017
334,0.015,0.01,-0.011
335,0.037,0.008,0.008
336,0.039,0.007,0.01
337,0.034,0.008,0.005
338,0.034,0.007,0.004
339,0.011,0.007,-0.015
340,-0.013,0.007,-0.041
341,-0.009,0.006,-0.04
342,-0.014,0.008,-0.043
343,0.013,0.008,-0.014
344,-0.002,0.009,-0.026
345,0.018,0.011,-0.005
346,0.022,0.012,-0.0
347,-0.001,0.013,-0.018
348,0.015,0.013,0.005
349,0.004,0.013,0.002
350,-0.007,0.013,-0.001
351,0.019,0.014,0.034
352,0.007,0.016,0.036
353,0.035,0.017,0.076
354,0.02,0.019,0.068
355,0.015,0.021,0.063
356,0.006,0.024,0.045
357,0.055,0.026,0.076
358,0.036,0.028,0.044
359,0.026,0.031,0.026
360,0.022,0.033,0.015
361,0.042,0.034,0.029
362,0.07,0.034,0.048
363,0.034,0.034,0.008
364,0.025,0.032,-0.001
365,0.033,0.032,0.007
366,0.005,0.032,-0.019
367,0.038,0.033,0.012
368,0.035,0.034,0.008
369,0.031,0.033,0.001
370,0.019,0.033,-0.012
371,0.033,0.032,0.002
372,0.048,0.029,0.018
373,0.043,0.027,0.014
374,0.014,0.024,-0.009
375,-0.008,0.023,-0.028
376,0.012,0.021,-0.009
377,0.02,0.02,0.005
378,0.022,0.019,0.015
379,0.039,0.017,0.04
380,0.032,0.016,0.046
381,0.006,0.015,0.031
382,0.017,0.015,0.053
383,0.022,0.014,0.067
384,0.032,0.013,0.079
385,0.013,0.013,0.056
386,0.011,0.013,0.042
387,0.003,0.013,0.023
388,0.008,0.013,0.016
389,-0.013,0.013,-0.014
390,-0.001,0.014,-0.01
391,-0.009,0.014,-0.028
392,0.027,0.015,0.0
393,0.026,0.016,-0.001
394,0.02,0.017,-0.007
395,0.044,0.018,0.014
396,0.04,0.019,0.01
397,0.015,0.02,-0.015
398,0.01,0.022,-0.021
399,0.022,0.023,-0.011
400,0.02,0.024,-0.01
