lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.333,0.49,0.356
2,0.159,0.349,0.184
3,0.101,0.238,0.124
4,0.061,0.153,0.081
5,0.064,0.09,0.076
6,0.085,0.046,0.088
7,0.074,0.017,0.073
8,0.08,-0.0,0.078
9,0.059,-0.008,0.056
10,0.062,-0.008,0.055
11,0.025,-0.003,0.017
12,0.05,0.006,0.038
13,0.05,0.016,0.036
14,0.044,0.027,0.03
15,0.042,0.038,0.029
16,0.033,0.047,0.02
17,0.041,0.055,0.028
18,0.057,0.061,0.044
19,0.051,0.064,0.038
20,0.026,0.064,0.015
21,0.01,0.062,0.002
22,0.001,0.058,-0.003
23,-0.022,0.051,-0.023
24,0.008,0.043,0.008
25,0.018,0.033,0.02
26,0.023,0.01,0.03
27,0.035,0.001,0.047
28,0.004,-0.004,0.022
29,0.004,-0.006,0.027
30,-0.016,-0.007,0.007
31,-0.01,-0.007,0.009
32,-0.021,-0.008,-0.007
33,-0.016,-0.009,-0.009
34,-0.025,-0.011,-0.024
35,-0.03,-0.011,-0.033
36,-0.028,-0.011,-0.036
37,-0.032,-0.008,-0.044
38,-0.004,-0.006,-0.021
39,0.003,-0.005,-0.015
40,-0.005,-0.003,-0.024
41,0.002,-0.001,-0.017
42,0.024,0.001,0.003
43,0.024,0.004,0.003
44,0.009,0.005,-0.011
45,0.015,0.006,-0.005
46,0.019,0.007,-0.001
47,0.022,0.01,0.003
48,0.025,0.012,0.009
49,-0.014,0.016,-0.028
50,0.006,0.018,-0.009
51,0.025,0.02,0.012
52,0.006,0.019,-0.004
53,-0.012,0.018,-0.016
54,0.026,0.017,0.026
55,0.016,0.015,0.023
56,0.033,0.015,0.045
57,0.029,0.014,0.046
58,0.013,0.014,0.036
59,-0.004,0.014,0.021
60,0.007,0.013,0.03
61,-0.006,0.011,0.014
62,0.026,0.01,0.042
63,0.035,0.01,0.047
64,0.008,0.01,0.015
65,0.017,0.011,0.016
66,0.007,0.012,0.003
67,-0.001,0.012,-0.007
68,0.004,0.011,-0.004
69,0.003,0.01,-0.007
70,-0.004,0.009,-0.017
71,-0.003,0.008,-0.017
72,0.018,0.005,0.003
73,-0.005,0.004,-0.017
74,0.032,0.003,0.019
75,0.036,0.004,0.022
76,0.026,0.004,0.012
77,-0.009,0.003,-0.019
78,-0.004,0.004,-0.013
79,-0.005,0.006,-0.011
80,-0.014,0.007,-0.017
81,-0.017,0.008,-0.019
82,-0.004,0.007,-0.003
83,0.019,0.007,0.024
84,0.033,0.007,0.042
85,0.023,0.007,0.038
86,-0.009,0.008,0.015
87,-0.012,0.009,0.018
88,-0.016,0.008,0.018
89,-0.01,0.007,0.024
90,0.021,0.006,0.05
91,0.055,0.005,0.078
92,0.021,0.005,0.04
93,0.019,0.005,0.032
94,0.028,0.006,0.037
95,0.011,0.007,0.014
96,0.008,0.008,0.007
97,-0.024,0.009,-0.028
98,-0.008,0.01,-0.015
99,0.011,0.012,0.0
100,0.004,0.012,-0.009
101,-0.008,0.011,-0.021
102,-0.007,0.01,-0.019
103,-0.001,0.01,-0.012
104,0.021,0.009,0.01
105,0.013,0.01,0.003
106,0.02,0.01,0.009
107,0.013,0.011,0.004
108,0.026,0.011,0.018
109,0.006,0.01,-0.002
110,0.016,0.008,0.009
111,0.028,0.007,0.022
112,0.024,0.008,0.022
113,0.025,0.009,0.03
114,0.021,0.011,0.031
115,-0.024,0.012,-0.008
116,-0.014,0.011,0.005
117,0.003,0.009,0.023
118,-0.003,0.007,0.019
119,0.012,0.004,0.032
120,-0.004,0.001,0.015
121,-0.012,-0.002,0.003
122,-0.007,-0.005,0.003
123,-0.012,-0.008,-0.008
124,0.01,-0.009,0.006
125,0.015,-0.011,0.007
126,-0.01,-0.013,-0.021
127,-0.013,-0.013,-0.026
128,-0.02,-0.014,-0.035
129,-0.015,-0.013,-0.032
130,-0.0,-0.013,-0.018
131,-0.007,-0.013,-0.023
132,-0.009,-0.014,-0.023
133,-0.02,-0.013,-0.032
134,-0.043,-0.013,-0.054
135,-0.048,-0.012,-0.061
136,-0.04,-0.011,-0.054
137,-0.011,-0.011,-0.023
138,0.007,-0.01,-0.005
139,0.021,-0.011,0.01
140,-0.001,-0.01,-0.01
141,-0.011,-0.008,-0.017
142,0.01,-0.007,0.008
143,-0.0,-0.006,0.004
144,0.009,-0.005,0.019
145,-0.009,-0.005,0.005
146,0.001,-0.005,0.02
147,-0.003,-0.005,0.021
148,-0.023,-0.004,0.002
149,-0.003,-0.002,0.018
150,-0.007,-0.002,0.011
151,-0.019,-0.003,-0.004
152,0.004,-0.002,0.013
153,-0.007,-0.003,-0.001
154,0.0,-0.002,0.001
155,0.019,-0.001,0.012
156,-0.001,-0.001,-0.009
157,-0.009,0.0,-0.019
158,0.008,0.0,-0.004
159,-0.011,0.0,-0.024
160,-0.004,0.001,-0.017
161,-0.001,0.002,-0.013
162,0.008,0.005,-0.003
163,-0.006,0.009,-0.015
164,-0.008,0.01,-0.018
165,0.025,0.01,0.014
166,0.024,0.012,0.012
167,0.012,0.014,0.001
168,0.028,0.015,0.017
169,0.025,0.016,0.014
170,0.019,0.017,0.01
171,0.016,0.018,0.012
172,0.008,0.018,0.011
173,0.01,0.017,0.019
174,0.03,0.018,0.043
175,0.036,0.018,0.052
176,0.007,0.018,0.028
177,0.017,0.018,0.039
178,0.001,0.017,0.023
179,-0.001,0.014,0.02
180,0.002,0.013,0.021
181,0.009,0.01,0.022
182,0.048,0.008,0.054
183,0.017,0.006,0.016
184,0.008,0.004,0.003
185,-0.009,0.001,-0.015
186,-0.014,-0.0,-0.023
187,-0.004,-0.002,-0.015
188,0.028,-0.004,0.014
189,-0.006,-0.005,-0.019
190,-0.027,-0.006,-0.04
191,-0.019,-0.008,-0.03
192,-0.013,-0.01,-0.023
193,-0.023,-0.012,-0.033
194,-0.01,-0.014,-0.023
195,-0.013,-0.015,-0.024
196,0.005,-0.016,-0.007
197,-0.022,-0.016,-0.03
198,-0.033,-0.016,-0.039
199,-0.029,-0.016,-0.034
200,-0.012,-0.017,-0.015
201,0.004,-0.019,0.004
202,0.003,-0.019,0.01
203,-0.011,-0.02,0.002
204,-0.044,-0.02,-0.023
205,-0.031,-0.019,-0.006
206,-0.014,-0.019,0.012
207,-0.015,-0.019,0.011
208,-0.028,-0.02,-0.005
209,-0.021,-0.021,-0.001
210,-0.035,-0.022,-0.016
211,-0.024,-0.023,-0.011
212,-0.026,-0.024,-0.018
213,-0.002,-0.024,-0.002
214,-0.005,-0.025,-0.011
215,-0.015,-0.026,-0.023
216,-0.035,-0.027,-0.043
217,-0.024,-0.027,-0.033
218,-0.038,-0.027,-0.049
219,-0.042,-0.026,-0.052
220,-0.041,-0.026,-0.053
221,-0.023,-0.024,-0.034
222,-0.021,-0.024,-0.032
223,-0.007,-0.022,-0.02
224,-0.02,-0.02,-0.033
225,-0.029,-0.018,-0.042
226,-0.028,-0.016,-0.04
227,-0.014,-0.015,-0.025
228,-0.029,-0.015,-0.039
229,-0.018,-0.015,-0.025
230,-0.001,-0.014,-0.004
231,-0.009,-0.013,-0.006
232,-0.004,-0.011,0.003
233,-0.011,-0.01,0.002
234,0.008,-0.01,0.025
235,-0.007,-0.01,0.015
236,0.004,-0.009,0.028
237,-0.022,-0.008,0.003
238,0.009,-0.007,0.03
239,0.002,-0.007,0.019
240,-0.002,-0.008,0.009
241,-0.03,-0.009,-0.023
242,-0.021,-0.01,-0.02
243,-0.023,-0.012,-0.025
244,-0.023,-0.014,-0.028
245,-0.029,-0.015,-0.035
246,-0.004,-0.014,-0.013
247,-0.028,-0.014,-0.038
248,-0.006,-0.015,-0.019
249,-0.006,-0.016,-0.018
250,-0.004,-0.015,-0.017
251,-0.013,-0.015,-0.023
252,0.003,-0.014,-0.009
253,-0.009,-0.014,-0.022
254,-0.023,-0.012,-0.036
255,-0.039,-0.01,-0.051
256,-0.02,-0.009,-0.03
257,0.027,-0.008,0.018
258,-0.004,-0.007,-0.01
259,-0.022,-0.006,-0.024
260,-0.027,-0.005,-0.023
261,-0.021,-0.005,-0.01
262,-0.01,-0.004,0.006
263,0.008,-0.004,0.027
264,0.019,-0.005,0.041
265,0.015,-0.006,0.041
266,0.014,-0.006,0.04
267,0.003,-0.007,0.027
268,-0.016,-0.007,0.006
269,-0.021,-0.008,-0.005
270,-0.019,-0.009,-0.007
271,-0.004,-0.01,0.002
272,-0.011,-0.012,-0.01
273,-0.017,-0.012,-0.02
274,-0.023,-0.013,-0.027
275,-0.003,-0.013,-0.009
276,-0.023,-0.015,-0.028
277,-0.02,-0.015,-0.028
278,-0.032,-0.017,-0.041
279,-0.029,-0.018,-0.039
280,-0.012,-0.018,-0.023
281,0.007,-0.017,-0.007
282,-0.021,-0.016,-0.035
283,-0.025,-0.018,-0.04
284,-0.019,-0.019,-0.036
285,-0.012,-0.02,-0.026
286,-0.018,-0.019,-0.03
287,-0.013,-0.017,-0.023
288,-0.02,-0.015,-0.025
289,-0.037,-0.015,-0.038
290,-0.016,-0.015,-0.014
291,-0.004,-0.016,0.002
292,-0.011,-0.017,-0.002
293,0.013,-0.017,0.026
294,-0.013,-0.017,0.006
295,-0.025,-0.018,-0.001
296,-0.024,-0.019,-0.001
297,-0.029,-0.021,-0.008
298,-0.025,-0.021,-0.01
299,-0.01,-0.022,-0.002
300,-0.014,-0.023,-0.013
301,-0.041,-0.023,-0.043
302,-0.016,-0.023,-0.021
303,-0.041,-0.023,-0.048
304,-0.033,-0.022,-0.043
305,-0.012,-0.021,-0.024
306,-0.002,-0.02,-0.015
307,-0.009,-0.02,-0.023
308,-0.022,-0.018,-0.036
309,-0.032,-0.017,-0.045
310,-0.043,-0.015,-0.057
311,-0.035,-0.015,-0.05
312,-0.003,-0.013,-0.02
313,0.009,-0.013,-0.009
314,-0.011,-0.012,-0.027
315,-0.01,-0.01,-0.023
316,-0.022,-0.009,-0.03
317,-0.01,-0.01,-0.017
318,0.01,-0.009,0.006
319,0.019,-0.01,0.02
320,0.011,-0.01,0.016
321,-0.008,-0.011,0.003
322,-0.032,-0.012,-0.016
323,-0.009,-0.013,0.011
324,-0.019,-0.015,0.005
325,-0.029,-0.017,-0.002
326,-0.013,-0.02,0.011
327,-0.023,-0.021,-0.002
328,-0.034,-0.022,-0.017
329,-0.021,-0.022,-0.01
330,-0.024,-0.021,-0.017
331,-0.032,-0.021,-0.032
332,-0.029,-0.021,-0.033
333,-0.014,-0.022,-0.019
334,-0.025,-0.022,-0.029
335,-0.014,-0.022,-0.019
336,-0.026,-0.02,-0.034
337,-0.006,-0.017,-0.016
338,-0.016,-0.015,-0.026
339,-0.022,-0.013,-0.032
340,0.002,-0.009,-0.01
341,-0.009,-0.006,-0.022
342,-0.024,-0.002,-0.037
343,-0.004,0.002,-0.018
344,0.011,0.006,-0.001
345,0.022,0.008,0.013
346,0.014,0.01,0.008
347,0.036,0.011,0.032
348,0.022,0.013,0.022
349,0.017,0.013,0.022
350,-0.0,0.015,0.008
351,-0.002,0.017,0.01
352,-0.002,0.017,0.016
353,0.021,0.018,0.045
354,0.007,0.019,0.037
355,0.034,0.019,0.063
356,0.039,0.018,0.063
357,0.047,0.017,0.064
358,0.008,0.016,0.019
359,0.015,0.015,0.02
360,0.008,0.014,0.01
361,0.006,0.013,0.006
362,-0.005,0.011,-0.008
363,0.003,0.009,-0.003
364,-0.004,0.008,-0.011
365,0.008,0.006,-0.001
366,-0.003,0.003,-0.013
367,0.005,0.0,-0.006
368,-0.012,-0.0,-0.022
369,0.014,-0.003,0.003
370,0.016,-0.005,0.004
371,0.022,-0.008,0.01
372,-0.017,-0.009,-0.029
373,-0.021,-0.012,-0.031
374,-0.042,-0.014,-0.049
375,-0.01,-0.016,-0.016
376,-0.025,-0.018,-0.029
377,-0.027,-0.019,-0.03
378,-0.002,-0.02,-0.001
379,-0.006,-0.021,0.002
380,-0.014,-0.022,-0.0
381,-0.044,-0.023,-0.025
382,-0.035,-0.024,-0.011
383,-0.032,-0.025,-0.007
384,-0.042,-0.026,-0.015
385,-0.02,-0.027,0.003
386,-0.028,-0.027,-0.006
387,-0.037,-0.028,-0.02
388,-0.019,-0.029,-0.009
389,-0.018,-0.03,-0.013
390,-0.024,-0.03,-0.025
391,-0.02,-0.031,-0.025
392,-0.044,-0.031,-0.05
393,-0.01,-0.032,-0.017
394,-0.039,-0.032,-0.047
395,-0.039,-0.032,-0.048
396,-0.051,-0.031,-0.061
397,-0.032,-0.031,-0.044
398,-0.022,-0.03,-0.034
399,-0.02,-0.028,-0.032
400,-0.029,-0.025,-0.04
