gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,674,3779,1.47976911067963,-33.8330688476562,18.4625148773193,3670176,677,3045,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-04-01 00:44:24.661543,-87.35637198395624,65.3801606399473,53.52363732463918,1.5276329517462527e-13,21.0,65.26,3.0,65.01,1.6417,2.1866,3.0756,0.3936,0.6251,0.5825,0.5825,0
101006,npp,2962,3209,0.905350923538208,-33.8340797424316,18.459171295166,3670176,2964,2553,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-04-02 00:25:27.199767,-84.95552461700112,52.536087892469034,44.593000441505964,3.59813259924452e-06,18.0,52.47,1.9513309067639726,52.18,1.1468,1.4122,1.9779,0.6095,0.601,0.5518,0.5518,0
101131,npp,2204,2633,1.094602704048157,-33.8335876464844,18.4648723602295,3670144,2204,2124,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-04-03 00:06:31.513585,-81.2783433816008,32.082821533969096,28.02142542659706,0.007228418544431842,15.0,32.07,1.2365102219381485,31.58,0.8352,1.096,1.5939,0.7853,0.8596,0.8596,0.817274190672477,0
101380,npp,752,1507,2.21768832206726,-33.8319358825684,18.459156036377,3670144,754,1131,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-04-04 23:28:50.817267,101.44634224300216,28.90607818316865,25.311823538612867,0.08137806368305547,9.0,-28.79,1.184412938166907,-29.22,0.8602,1.0368,1.6404,0.8302,1.8577,1.841,1.3644929486000361,0
101878,npp,2932,2256,3.23459839820862,-33.8327445983887,18.4639739990234,3670144,2932,1812,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-04-08 23:53:55.824151,-79.22839946133436,12.78401312082485,11.286789855921324,0.1089988557366885,13.0,12.81,1.015504800579495,12.13,0.7794,0.9293,1.3498,0.9262,3.1308,2.9959,2.3576601476075156,0
102006,npp,2202,1693,1.19329023361206,-33.8336944580078,18.4584732055664,3670144,2202,1282,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-04-09 23:35:05.476885,101.11559118554693,19.487512287083515,17.1618530585916,0.06937755774135,10.0,-19.41,1.0442604737599883,-19.9,0.8174,0.9982,1.312,0.8622,1.0475,1.0289,0.6226615866430973,0
102261,npp,2845,3589,2.65038013458252,-33.8308181762695,18.4594593048096,3670144,2843,2912,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-04-12 00:38:00.041369,-86.27736403075689,61.69514785972776,51.14779508115482,0.02952597193265704,20.0,61.59,2.5331140255951103,61.34,1.3802,1.7189,2.665,0.5007,1.2284,1.3272,1.154311469742699,0
102864,npp,2285,775,1.045242428779602,-33.8309745788574,18.4641971588135,3670176,2284,559,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-04-16 23:03:46.497317,106.32841501894055,55.04271163906963,46.460931333270636,9.40278332015917e-19,5.0,-54.84,2.0682789409984763,-55.09,1.4337,1.7805,2.6582,0.4834,0.5052,0.5053,0.5053,0
102872,npp,1252,3779,1.24599528312683,-33.8324508666992,18.4592552185059,3670176,1254,3045,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-04-17 00:44:18.216687,-87.41142243160773,65.38410410762975,53.52639893075713,3.4212516758611334e-10,21.0,65.26,3.0,65.01,1.6417,2.1866,3.0756,0.3936,0.5472,0.4905,0.4905,0
103112,npp,2779,2633,0.764360964298248,-33.8354759216309,18.4621982574463,3670176,2778,2124,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-04-19 00:06:25.067300,-81.72355103296715,32.08580471981196,28.02365265631938,1.2589480725871904e-23,15.0,32.07,1.2365102219381485,31.58,0.8352,1.096,1.5939,0.7853,0.5925,0.6002,0.6002,0
103230,npp,2046,2067,0.710915684700012,-33.8352012634277,18.463996887207,3670176,2046,1632,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-04-19 23:47:32.936625,-53.401592799940296,2.0038429011453616,1.7723003442729646,8.597826612496288e-29,12.0,1.93,1.0,1.3,0.7193,0.8607,1.2507,1.0,0.7109,0.7109,0.7109,0
103586,npp,3065,424,1.57750952243805,-33.8319091796875,18.4585475921631,3670176,3065,244,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-04-22 22:51:16.131699,108.52437465298377,63.14547907866274,52.100270753965475,3.78969756028061e-32,3.0,-62.88,2.6065528283652384,-63.08,1.818,2.1968,3.1319,0.3918,0.6231,0.6181,0.6181,0
103595,npp,1950,3399,1.95343625545502,-33.829719543457,18.4592723846436,3670176,1948,2748,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-04-23 00:31:35.396770,-85.19748256856025,57.43676897597469,48.19871630444783,1.309699608806063e-32,19.0,57.36,2.2013981571160284,57.1,1.3352,1.6703,2.2082,0.5153,0.9893,1.0066,1.0066,0
103713,npp,1166,2824,0.989262759685516,-33.8346328735352,18.4609355926514,3670176,1165,2275,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-04-24 00:12:39.718918,-82.06789864971651,39.97028273679008,34.62431485063536,3.5533012747858465e-32,16.0,39.94,1.4276677814245327,39.53,0.8974,1.1872,1.7883,0.725,0.7221,0.7172,0.7172,0
103831,npp,423,2255,0.945642054080963,-33.8299827575684,18.4629154205322,3670176,423,1811,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-04-24 23:53:47.602667,-78.89136462712199,12.73038538423667,11.239387471662898,2.6442484133583866e-30,13.0,12.76,1.015504800579495,12.13,0.7794,0.9293,1.3498,0.9262,0.8768,0.8759,0.8759,0
106314,npp,2600,2065,3.68372821807861,-33.8327713012695,18.4634647369385,3670144,2600,1631,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-05-05 23:47:23.141904,-75.35629622020701,1.760325946583769,1.5568618891133608,0.2655503572544742,12.0,1.82,1.0,1.3,0.7193,0.8607,1.2507,1.0,3.6837,3.6837,2.128777063686833,0
106495,npp,1876,1506,2.54502201080322,-33.8346099853516,18.4611721038818,3670144,1876,1129,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-05-06 23:28:34.595201,102.83676258061264,28.945083659860366,25.343254580822386,0.19287611172295965,9.0,-28.84,1.184412938166907,-29.22,0.8602,1.0368,1.6404,0.8302,2.1341,2.1128,0.9834191432552561,0
106672,npp,1194,953,1.97303867340088,-33.8314743041992,18.4606246948242,3670144,1194,705,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-05-07 23:09:47.830066,105.37057829017033,50.04990896359747,42.68760324550047,0.12105088122485687,6.0,-49.87,1.7549928774784245,-50.11,1.3433,1.7141,2.5861,0.5021,1.0082,0.9907,0.28188983825325087,0
106684,npp,207,3965,2.77696442604065,-33.8356170654297,18.4604682922363,3670144,213,3151,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-05-08 00:50:23.109651,-87.95062945421893,68.55614597856682,55.410167567582484,0.12601793652023732,22.0,68.4,3.3166247903554,68.25,1.9374,2.6521,3.7593,0.3245,0.8984,0.9012,0.16330538028235986,0
107074,npp,967,2252,0.831929624080658,-33.8333282470703,18.4620304107666,3670144,967,1809,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-05-10 23:53:36.115859,-80.20727495500151,12.579079697808993,11.105793287945609,0.02842444863170635,13.0,12.59,1.015504800579495,12.13,0.7794,0.9293,1.3498,0.9262,0.7648,0.7705,0.6040614096457746,0
107417,npp,2630,1136,1.25720417499542,-33.8341484069824,18.4647998809814,3670144,2631,836,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-05-12 23:15:59.017039,105.04929253426384,44.11499798491186,37.99915760334707,0.001494839525064811,7.0,-43.97,1.5732132722552272,-44.2,1.1965,1.4273,1.8424,0.603,0.7526,0.7581,0.7493470075820559,0
107603,npp,884,3584,1.36635375022888,-33.8357162475586,18.460636138916,3670144,886,2908,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-05-14 00:37:40.410481,-86.49419129152035,61.601120864098505,51.078796576173346,0.002028655125088875,20.0,61.49,2.5331140255951103,61.34,1.3802,1.7189,2.665,0.5007,0.7215,0.6842,0.6723212647707074,0
107762,npp,1317,80,2.14556121826172,-33.8337554931641,18.4582672119141,3670176,1319,35,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-05-14 22:38:34.375670,110.5406968154878,69.34957133583984,55.84994726374456,5.216910900974459e-15,1.0,-69.0,3.5496478698597698,-69.12,2.4778,3.0523,3.9524,0.282,0.6052,0.605,0.605,0
107774,npp,87,3012,0.900120079517365,-33.8318367004395,18.4638805389404,3670176,88,2425,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-05-15 00:18:42.966103,-83.41323519998961,46.61428838586759,39.997913293425924,1.0841950740836702e-05,17.0,46.57,1.646109783506203,46.34,1.0565,1.3672,1.9602,0.6295,0.577,0.5667,0.5667,0
108474,npp,304,771,1.17266190052032,-33.8347015380859,18.46413230896,3670176,308,555,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-05-18 23:03:23.446528,106.25616360740098,55.152448844953526,46.5351895060027,8.918126177499553e-30,5.0,-54.94,2.0682789409984763,-55.09,1.4337,1.7805,2.6582,0.4834,0.5668,0.5669,0.5669,0
108486,npp,2341,3772,1.87130129337311,-33.8358955383301,18.4619808197021,3670176,2343,3041,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-05-19 00:43:55.168406,-87.38009991208045,65.26854017319798,53.44708993648497,3.7149155775554495e-24,21.0,65.13,2.898275349237888,65.01,1.6417,2.1866,3.0756,0.3936,0.7519,0.7366,0.7366,0
108662,npp,1550,3202,1.8814001083374,-33.8300437927246,18.4599132537842,3670176,1549,2549,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-05-20 00:24:55.946733,-83.99695760351466,52.33030029622301,44.4320429972939,1.5023565963639002e-29,18.0,52.27,1.847645286154319,52.18,1.1468,1.4122,1.9779,0.6095,1.1147,1.1467,1.1467,0
108833,npp,788,2627,0.619137942790985,-33.8340873718262,18.4652214050293,3670176,789,2120,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-05-21 00:06:02.059946,-82.45518922369725,31.830124555001092,27.803879701612505,1.512911534549352e-36,15.0,31.8,1.2365102219381485,31.58,0.8352,1.096,1.5939,0.7853,0.475,0.4862,0.4862,0
109001,npp,35,2061,0.60850727558136,-33.8314323425293,18.4632873535156,3670176,35,1627,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-05-21 23:47:09.954623,-71.28447606668533,1.5128633036873278,1.3379573756260457,1.0402840980089653e-33,12.0,1.59,1.0,1.3,0.7193,0.8607,1.2507,1.0,0.6085,0.6085,0.6085,0
110231,npp,52,1131,0.749129593372345,-33.8297958374023,18.4622688293457,3670176,53,832,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-05-28 23:15:44.010078,105.23417039412935,44.28333357651878,38.13176853379624,2.3774160203264023e-07,7.0,-44.14,1.5732132722552272,-44.2,1.1965,1.4273,1.8424,0.603,0.4296,0.4518,0.4518,0
110577,npp,1824,76,7.64833116531372,-33.8360366821289,18.4604721069336,3670144,1829,33,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-05-30 22:38:17.596249,110.17314544433495,69.41784993998344,55.88259248760836,0.01904849567702245,1.0,-69.06,3.5496478698597698,-69.12,2.4778,3.0523,3.9524,0.282,2.1555,2.1567,2.0451620486423185,0
110590,npp,593,3006,1.1694678068161,-33.8314018249512,18.4601764678955,3670144,595,2421,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-05-31 00:18:27.966800,-83.74519278410996,46.421620946962314,39.84224164060791,0.0025042851837328898,17.0,46.38,1.646109783506203,46.34,1.0565,1.3672,1.9602,0.6295,0.7406,0.7362,0.7215362258235489,0
110760,npp,2909,2432,0.922049701213837,-33.8305320739746,18.4610576629639,3670144,2909,1969,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-05-31 23:59:32.308436,-80.0127133642795,22.404067304182558,19.698266587457436,0.02322061755089221,14.0,22.4,1.0837787002826917,22.35,0.8438,1.0872,1.4392,0.7917,0.7083,0.73,0.5940323018257584,0
112094,npp,2181,1869,0.984950959682465,-33.8352470397949,18.4643440246582,3670144,2181,1443,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-06-01 23:40:41.987881,99.33362885719622,9.639518752617347,8.516025962661155,0.06200292363106122,11.0,-9.57,1.0,-9.63,0.7517,0.9437,1.4107,0.912,0.9019,0.8983,0.535243557262767,0
112264,npp,1479,1314,4.92101716995239,-33.8359870910645,18.4631614685059,3670144,1479,989,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-06-02 23:21:53.448427,103.79035368526453,37.405854508687774,32.49370604971931,0.12275708194506238,8.0,-37.28,1.357151599901897,-37.36,0.9862,1.2373,1.9406,0.6956,3.575,3.4231,2.7042992260724534,0
112433,npp,788,766,2.75375866889954,-33.8318672180176,18.4595565795898,3670144,790,550,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-06-03 23:03:08.465916,106.81892671486612,55.282324404305534,46.62738538453721,0.2276632324301445,5.0,-55.07,2.0682789409984763,-55.09,1.4337,1.7805,2.6582,0.4834,1.3312,1.3311,-0.0019759013876752274,0
112781,npp,1267,2621,1.5789737701416,-33.8333473205566,18.4663829803467,3670144,1268,2115,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-06-06 00:05:45.324161,-82.27860636140348,31.549816638746492,27.56402660336467,0.14319864771688892,15.0,31.53,1.2365102219381485,31.58,0.8352,1.096,1.5939,0.7853,1.2513,1.24,0.4015041904438329,0
113458,npp,1548,414,2.05453503131866,-33.8322296142578,18.4623355865479,3670144,1547,237,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-06-09 22:50:32.964393,108.23703931861255,63.36421086406308,52.23159083492754,0.008331007456014377,3.0,-63.08,2.7445598364131496,-63.08,1.818,2.1968,3.1319,0.3918,0.8089,0.805,0.7562180111151612,0
113470,npp,413,3384,2.48044633865356,-33.8306274414062,18.4637031555176,3670144,412,2733,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-06-10 00:30:52.231723,-85.23389704608631,57.0949879121155,47.94517174166332,0.0217549005224045,19.0,57.0,2.1127631471468895,57.1,1.3352,1.6703,2.2082,0.5153,1.2441,1.2781,1.1507147682524794,0
113635,npp,2712,2809,0.675711452960968,-33.8334617614746,18.4618740081787,3670144,2712,2262,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-06-11 00:11:56.577133,-82.5741868307223,39.41733082669751,34.16294890289614,0.008049923276234387,16.0,39.38,1.4276677814245327,39.53,0.8974,1.1872,1.7883,0.725,0.5024,0.4899,0.4427638919292315,0
113976,npp,1227,1679,0.64264965057373,-33.8317947387695,18.4639701843262,3670176,1227,1269,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-06-12 23:34:12.380920,101.27042493506372,20.236995413924735,17.812654030338056,2.4591883777359463e-08,10.0,-20.16,1.0837787002826917,-19.9,0.8174,0.9982,1.312,0.8622,0.5326,0.5541,0.5541,0
114147,npp,533,1124,0.811195015907288,-33.8314590454102,18.4598922729492,3670176,534,827,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-06-13 23:15:25.623764,104.81161299053343,44.52504740992267,38.32549995849161,2.575883352438877e-15,7.0,-44.37,1.5732132722552272,-44.2,1.1965,1.4273,1.8424,0.603,0.4691,0.4892,0.4892,0
114402,npp,1068,2999,0.993231058120728,-33.8307609558105,18.4660415649414,3670176,1067,2415,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-06-16 00:18:07.824940,-83.09018973538062,46.19136382655208,39.65862075636277,1.2817565750879069e-19,17.0,46.15,1.5732132722552272,46.34,1.0565,1.3672,1.9602,0.6295,0.623,0.6253,0.6253,0
114743,npp,1934,1306,0.60110154747963,-33.8349876403809,18.4600162506104,3670176,1933,982,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-06-18 23:21:33.325649,103.33929904878511,37.72750553234268,32.76155559431063,1.4979570775187697e-33,8.0,-37.6,1.357151599901897,-37.36,0.9862,1.2373,1.9406,0.6956,0.3919,0.4181,0.4181,0
114856,npp,1258,759,0.974532902240753,-33.8355712890625,18.4634342193604,3670176,1257,542,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-06-19 23:02:48.352730,106.61200214934921,55.45567479867041,46.75517437799021,7.341759257148134e-35,5.0,-55.25,2.0682789409984763,-55.09,1.4337,1.7805,2.6582,0.4834,0.471,0.4711,0.4711,0
114864,npp,218,3758,1.21739232540131,-33.8320770263672,18.4617614746094,3670176,217,3031,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-06-20 00:43:18.295667,-87.09879473790126,65.00970789226345,53.28233197026415,5.295257264520368e-33,21.0,64.87,2.898275349237888,65.01,1.6417,2.1866,3.0756,0.3936,0.5263,0.4792,0.4792,0
114970,npp,611,238,1.95204079151154,-33.8350715637207,18.465238571167,3670176,614,121,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-06-20 22:44:06.933974,109.54938675892944,66.68222051808787,54.30359592397579,3.10356919642403e-32,2.0,-66.36,3.0,-66.29,1.9925,2.4904,3.7302,0.3456,0.6813,0.6747,0.6747,0
115221,npp,269,1488,1.051245331764221,-33.8350257873535,18.4606056213379,3670176,268,1116,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-06-23 23:27:42.199688,102.53786379315535,29.791022584496105,26.065044512379117,1.6183979051104047e-24,9.0,-29.69,1.184412938166907,-29.22,0.8602,1.0368,1.6404,0.8302,0.8729,0.8727,0.8727,0
115448,npp,1998,406,1.31034779548645,-33.8353118896484,18.4594249725342,3670176,1995,231,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-06-25 22:50:12.237835,108.43806995145738,63.51353555923826,52.32968582768326,2.577805658506736e-11,3.0,-63.24,2.7445598364131496,-63.08,1.818,2.1968,3.1319,0.3918,0.5377,0.5134,0.5134,0
115457,npp,861,3376,0.64744246006012,-33.8336067199707,18.4605579376221,3670176,859,2725,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-06-26 00:30:31.505295,-85.0886834147936,56.89221310480802,47.800366885322674,1.4165374413923269e-19,19.0,56.8,2.1127631471468895,57.1,1.3352,1.6703,2.2082,0.5153,0.3766,0.3336,0.3336,0
115585,npp,89,2801,0.797146022319794,-33.8301086425781,18.4632263183594,3670176,89,2255,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-06-27 00:11:35.847814,-82.46683268733585,39.10701361340264,33.90722874587897,1.3610672106640724e-12,16.0,39.08,1.4276677814245327,39.53,0.8974,1.1872,1.7883,0.725,0.5875,0.5779,0.5779,0
116109,npp,373,581,2.316974401474,-33.833324432373,18.4607162475586,3670144,374,370,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-06-30 22:56:27.026233,107.43147738735163,59.7916518074932,49.843408536441046,0.06757588752196868,4.0,-59.56,2.3545700244418297,-59.38,1.7158,2.0616,2.7599,0.4175,0.9691,0.9673,0.5716112178947843,0
118994,npp,2362,3564,3.72452306747437,-33.8299217224121,18.4622573852539,3670144,2362,2893,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-07-01 00:36:49.630836,-85.92600775215715,61.214162723827,50.81592692765513,0.038691152766981464,20.0,61.07,2.5331140255951103,61.34,1.3802,1.7189,2.665,0.5007,1.6525,1.865,1.6384450011975553,0
119684,npp,2512,1304,1.66800856590271,-33.8346290588379,18.4613456726074,3670144,2514,981,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-07-04 23:21:24.034064,103.40485157174334,37.815818540982285,32.836623278895296,0.1593066554231281,8.0,-37.68,1.357151599901897,-37.36,0.9862,1.2373,1.9406,0.6956,1.178,1.1603,0.22748418688707428,0
119852,npp,1850,757,2.26685500144958,-33.8338470458984,18.4607696533203,3670144,1849,540,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-07-05 23:02:40.831680,106.45415449777417,55.5182919088288,46.80404597623361,0.0979161013215252,5.0,-55.3,2.0682789409984763,-55.09,1.4337,1.7805,2.6582,0.4834,1.0958,1.0958,0.522454916403287,0
119864,npp,811,3758,2.87098932266235,-33.832649230957,18.4632015228271,3670144,810,3031,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-07-06 00:43:10.773658,-86.92031589070983,64.99274120231584,53.27511197087268,0.10780207862638927,21.0,64.87,2.898275349237888,65.01,1.6417,2.1866,3.0756,0.3936,1.0968,1.1301,0.49886784361553016,0
120379,npp,1611,2048,0.716530740261078,-33.8321838378906,18.4620990753174,3670144,1611,1614,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-07-08 23:46:29.134870,-60.17120597514482,0.7634558976042389,0.6752148943331778,0.020948573308053085,12.0,0.85,1.0,1.3,0.7193,0.8607,1.2507,1.0,0.7165,0.7165,0.5938361954526962,0
120882,npp,2668,409,1.56345248222351,-33.8341255187988,18.4651412963867,3670176,2666,233,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-07-11 22:50:14.171711,108.5009322366358,63.45114348918782,52.29334139265167,1.700341801320904e-10,3.0,-63.18,2.7445598364131496,-63.08,1.818,2.1968,3.1319,0.3918,0.6299,0.6126,0.6126,0
120896,npp,1533,3381,1.62660956382751,-33.8322334289551,18.4652481079102,3670144,1532,2730,196611,3866755,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-07-12 00:30:33.438122,-85.1293902769877,56.99877378894359,47.880529104721475,0.0007847437903616641,19.0,56.93,2.1127631471468895,57.1,1.3352,1.6703,2.2082,0.5153,0.84,0.8382,0.8382,0
121069,npp,772,2806,0.673728287220001,-33.8308296203613,18.4619216918945,3670176,773,2259,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-07-13 00:11:39.552271,-82.85484922367138,39.28190644020088,34.05411654719249,3.500559061958784e-08,16.0,39.27,1.4276677814245327,39.53,0.8974,1.1872,1.7883,0.725,0.501,0.4884,0.4884,0
121751,npp,1049,584,1.039295613765717,-33.8344993591309,18.4617481231689,3670176,1049,372,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-07-16 22:56:28.912174,107.40808292215976,59.741670445377814,49.81301143066312,3.228502392683384e-30,4.0,-59.49,2.3545700244418297,-59.38,1.7158,2.0616,2.7599,0.4175,0.4265,0.4339,0.4339,0
121762,npp,3035,3571,0.978082954883575,-33.8353080749512,18.4595470428467,3670176,3034,2898,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-07-17 00:36:53.516110,-86.11762658940339,61.31370823901057,50.88752843418356,9.747498209947322e-25,20.0,61.22,2.5331140255951103,61.34,1.3802,1.7189,2.665,0.5007,0.5683,0.4898,0.4898,0
121920,npp,424,68,2.72880434989929,-33.8327369689941,18.4646129608154,3670176,424,29,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-07-17 22:37:49.259696,110.53090070872334,69.53357998680762,55.95556067384904,8.195247888294687e-33,1.0,-69.18,3.5496478698597698,-69.12,2.4778,3.0523,3.9524,0.282,0.7696,0.7695,0.7695,0
121931,npp,2264,2999,0.68800938129425,-33.832332611084,18.4591484069824,3670176,2264,2416,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-07-18 00:17:57.850388,-83.3411128846031,46.177047586982106,39.65243547526837,1.687659906020175e-29,17.0,46.15,1.5732132722552272,46.34,1.0565,1.3672,1.9602,0.6295,0.429,0.4331,0.4331,0
122109,npp,1519,2426,0.839221835136414,-33.8304710388184,18.4633026123047,3670176,1519,1964,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-07-18 23:59:03.967485,-78.81061974654456,22.06014312537032,19.401563408206812,2.320170425013598e-33,14.0,22.08,1.0837787002826917,22.35,0.8438,1.0872,1.4392,0.7917,0.6319,0.6644,0.6644,0
122635,npp,2503,760,1.44374215602875,-33.8358192443848,18.4611797332764,3670176,2503,543,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-07-21 23:02:43.681052,106.61344276251437,55.43303156005124,46.74517481023322,5.358362982450272e-27,5.0,-55.22,2.0682789409984763,-55.09,1.4337,1.7805,2.6582,0.4834,0.6979,0.6979,0.6979,0
122651,npp,1481,3762,1.87834918498993,-33.835376739502,18.4583320617676,3670176,1481,3034,196611,3866787,639,zaf_cape_town_23_8,-33.83333333,18.4625,23,8,zaf_cape_town,2012-07-22 00:43:13.623006,-87.06082111991763,65.0652998777506,53.32549292048764,1.4856103778243474e-29,21.0,64.95,2.898275349237888,65.01,1.6417,2.1866,3.0756,0.3936,0.7544,0.7394,0.7394,0
