lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.37,0.525,0.38
2,0.229,0.384,0.24
3,0.143,0.272,0.153
4,0.119,0.185,0.126
5,0.113,0.119,0.118
6,0.067,0.07,0.07
7,0.066,0.037,0.067
8,0.08,0.016,0.08
9,0.09,0.004,0.089
10,0.078,0.0,0.076
11,0.049,0.002,0.046
12,0.039,0.008,0.035
13,0.037,0.017,0.034
14,0.032,0.027,0.03
15,0.03,0.037,0.028
16,0.061,0.047,0.058
17,0.031,0.056,0.028
18,0.036,0.064,0.032
19,0.039,0.07,0.035
20,0.041,0.073,0.037
21,0.048,0.075,0.045
22,0.048,0.074,0.045
23,0.045,0.072,0.043
24,0.058,0.067,0.058
25,0.043,0.062,0.047
26,0.017,0.043,0.024
27,0.034,0.038,0.043
28,0.059,0.037,0.069
29,0.038,0.036,0.048
30,0.007,0.035,0.019
31,0.022,0.034,0.033
32,0.051,0.033,0.058
33,0.017,0.032,0.022
34,0.025,0.029,0.027
35,0.008,0.026,0.008
36,0.021,0.022,0.018
37,0.019,0.019,0.015
38,0.031,0.015,0.026
39,-0.006,0.013,-0.01
40,0.01,0.011,0.006
41,0.037,0.009,0.031
42,0.047,0.007,0.04
43,0.032,0.006,0.025
44,0.007,0.006,0.001
45,-0.003,0.006,-0.009
46,-0.011,0.007,-0.018
47,-0.007,0.007,-0.013
48,-0.002,0.006,-0.009
49,-0.009,0.007,-0.015
50,-0.012,0.007,-0.018
51,-0.022,0.008,-0.027
52,-0.01,0.01,-0.015
53,0.011,0.012,0.007
54,0.022,0.011,0.021
55,0.024,0.012,0.026
56,0.027,0.013,0.031
57,0.032,0.013,0.04
58,0.033,0.013,0.041
59,0.026,0.014,0.034
60,0.03,0.015,0.038
61,0.023,0.016,0.03
62,0.029,0.016,0.034
63,0.001,0.016,0.005
64,0.018,0.016,0.018
65,0.017,0.018,0.015
66,0.002,0.02,-0.002
67,0.018,0.022,0.014
68,0.008,0.023,0.005
69,0.013,0.023,0.008
70,0.033,0.022,0.027
71,0.021,0.023,0.016
72,0.015,0.023,0.01
73,-0.003,0.024,-0.008
74,0.031,0.026,0.026
75,0.019,0.028,0.014
76,0.018,0.03,0.013
77,0.04,0.033,0.035
78,0.06,0.035,0.055
79,0.042,0.038,0.037
80,0.047,0.039,0.043
81,0.041,0.041,0.039
82,0.036,0.043,0.036
83,0.046,0.043,0.048
84,0.058,0.043,0.064
85,0.077,0.043,0.086
86,0.052,0.042,0.063
87,0.035,0.042,0.048
88,0.013,0.039,0.026
89,0.015,0.037,0.028
90,0.02,0.035,0.033
91,0.035,0.032,0.046
92,0.035,0.029,0.045
93,0.052,0.026,0.059
94,0.042,0.023,0.046
95,-0.001,0.021,0.002
96,0.023,0.017,0.024
97,0.0,0.014,-0.001
98,0.005,0.013,0.003
99,0.019,0.011,0.017
100,0.016,0.011,0.013
101,0.013,0.012,0.009
102,0.016,0.013,0.012
103,0.004,0.014,-0.001
104,0.01,0.014,0.006
105,-0.004,0.015,-0.007
106,0.014,0.016,0.011
107,0.032,0.017,0.028
108,0.011,0.02,0.008
109,0.014,0.022,0.011
110,0.015,0.023,0.011
111,0.016,0.024,0.013
112,0.056,0.025,0.054
113,0.037,0.026,0.039
114,0.018,0.028,0.024
115,0.038,0.028,0.047
116,0.044,0.029,0.055
117,0.033,0.028,0.045
118,0.028,0.027,0.04
119,0.034,0.027,0.046
120,0.037,0.026,0.048
121,0.015,0.025,0.026
122,0.016,0.024,0.024
123,0.022,0.025,0.027
124,-0.001,0.024,0.0
125,0.016,0.023,0.015
126,0.03,0.022,0.026
127,0.015,0.021,0.01
128,0.034,0.019,0.027
129,0.011,0.018,0.005
130,0.005,0.016,-0.001
131,0.017,0.015,0.01
132,-0.005,0.012,-0.01
133,0.007,0.009,0.001
134,0.004,0.007,-0.0
135,0.006,0.006,0.001
136,0.019,0.005,0.013
137,0.012,0.004,0.007
138,0.026,0.002,0.021
139,0.037,-0.0,0.031
140,0.006,-0.001,0.002
141,-0.007,-0.003,-0.01
142,-0.028,-0.005,-0.029
143,-0.033,-0.007,-0.031
144,0.002,-0.01,0.007
145,-0.024,-0.013,-0.016
146,-0.029,-0.016,-0.019
147,-0.025,-0.018,-0.014
148,-0.013,-0.02,-0.001
149,-0.031,-0.021,-0.019
150,-0.03,-0.021,-0.019
151,-0.023,-0.02,-0.014
152,-0.01,-0.021,-0.005
153,-0.02,-0.022,-0.018
154,0.003,-0.022,0.002
155,-0.008,-0.021,-0.01
156,-0.009,-0.021,-0.013
157,-0.035,-0.021,-0.038
158,-0.047,-0.02,-0.051
159,-0.022,-0.017,-0.026
160,-0.017,-0.014,-0.022
161,-0.007,-0.012,-0.011
162,-0.019,-0.009,-0.023
163,-0.011,-0.007,-0.016
164,-0.007,-0.006,-0.011
165,-0.003,-0.006,-0.007
166,0.003,-0.005,-0.001
167,0.016,-0.004,0.011
168,0.012,-0.003,0.008
169,-0.009,-0.003,-0.013
170,-0.007,-0.003,-0.01
171,0.0,-0.003,-0.001
172,-0.022,-0.002,-0.02
173,-0.021,-0.001,-0.017
174,0.014,-0.001,0.021
175,-0.001,-0.0,0.009
176,0.035,0.001,0.045
177,-0.006,0.001,0.007
178,-0.001,0.002,0.011
179,0.006,0.002,0.019
180,0.023,0.002,0.033
181,-0.01,0.003,-0.003
182,-0.022,0.004,-0.017
183,-0.011,0.007,-0.01
184,0.006,0.009,0.006
185,0.006,0.011,0.003
186,0.005,0.013,0.001
187,0.029,0.015,0.024
188,0.019,0.018,0.014
189,0.009,0.02,0.004
190,0.025,0.022,0.019
191,0.027,0.024,0.022
192,0.059,0.026,0.054
193,0.032,0.027,0.026
194,0.011,0.028,0.005
195,0.028,0.029,0.022
196,0.036,0.03,0.03
197,0.022,0.03,0.015
198,0.044,0.031,0.039
199,0.033,0.032,0.029
200,0.038,0.03,0.035
201,0.043,0.029,0.042
202,0.026,0.025,0.028
203,0.013,0.024,0.02
204,-0.0,0.023,0.009
205,0.007,0.021,0.019
206,0.021,0.018,0.033
207,0.014,0.015,0.027
208,0.04,0.013,0.052
209,0.002,0.01,0.013
210,0.002,0.008,0.011
211,0.011,0.006,0.017
212,0.012,0.005,0.015
213,0.005,0.003,0.005
214,0.001,0.002,-0.002
215,-0.012,0.002,-0.016
216,-0.006,0.002,-0.01
217,-0.01,0.002,-0.015
218,-0.005,-0.001,-0.01
219,0.009,-0.003,0.004
220,-0.006,-0.004,-0.011
221,-0.01,-0.003,-0.016
222,-0.006,-0.005,-0.012
223,0.016,-0.006,0.009
224,0.025,-0.008,0.018
225,-0.019,-0.009,-0.025
226,-0.026,-0.012,-0.031
227,-0.041,-0.014,-0.046
228,-0.015,-0.017,-0.02
229,-0.002,-0.018,-0.005
230,0.01,-0.019,0.008
231,-0.003,-0.019,-0.002
232,-0.023,-0.02,-0.019
233,-0.007,-0.019,-0.001
234,-0.036,-0.019,-0.026
235,-0.02,-0.018,-0.008
236,-0.045,-0.016,-0.032
237,-0.037,-0.015,-0.024
238,-0.027,-0.014,-0.015
239,-0.036,-0.013,-0.025
240,0.007,-0.011,0.014
241,0.001,-0.009,0.005
242,0.002,-0.007,0.003
243,-0.025,-0.005,-0.026
244,-0.016,-0.003,-0.018
245,-0.002,-0.001,-0.005
246,0.036,0.002,0.03
247,0.018,0.005,0.012
248,0.021,0.008,0.015
249,0.019,0.01,0.013
250,0.03,0.011,0.025
251,0.014,0.012,0.01
252,0.017,0.013,0.012
253,0.007,0.017,0.001
254,0.009,0.019,0.003
255,0.016,0.019,0.01
256,-0.003,0.018,-0.008
257,-0.001,0.016,-0.004
258,-0.008,0.016,-0.011
259,0.014,0.014,0.012
260,0.006,0.013,0.006
261,0.035,0.011,0.037
262,0.028,0.009,0.032
263,0.015,0.008,0.022
264,0.011,0.006,0.018
265,0.018,0.007,0.027
266,0.021,0.006,0.031
267,0.008,0.005,0.018
268,0.002,0.003,0.011
269,-0.019,0.004,-0.011
270,0.002,0.005,0.006
271,-0.0,0.005,0.0
272,0.009,0.004,0.008
273,-0.009,0.004,-0.014
274,0.002,0.004,-0.003
275,-0.0,0.004,-0.005
276,-0.003,0.004,-0.008
277,-0.015,0.005,-0.021
278,0.014,0.004,0.007
279,0.023,0.004,0.017
280,-0.0,0.003,-0.006
281,0.003,0.001,-0.003
282,-0.017,0.0,-0.024
283,0.021,-0.0,0.013
284,0.014,0.0,0.007
285,0.013,-0.0,0.007
286,0.01,-0.0,0.005
287,-0.005,-0.002,-0.008
288,0.003,-0.003,0.001
289,-0.034,-0.004,-0.034
290,-0.006,-0.005,-0.004
291,0.012,-0.007,0.017
292,-0.012,-0.009,-0.005
293,-0.012,-0.009,-0.004
294,-0.013,-0.01,-0.004
295,-0.008,-0.01,0.002
296,-0.017,-0.011,-0.007
297,-0.026,-0.013,-0.015
298,-0.039,-0.014,-0.029
299,-0.02,-0.014,-0.013
300,-0.023,-0.015,-0.019
301,-0.006,-0.015,-0.006
302,0.004,-0.016,0.002
303,-0.006,-0.015,-0.01
304,0.009,-0.014,0.003
305,-0.01,-0.014,-0.016
306,-0.01,-0.014,-0.017
307,-0.014,-0.012,-0.022
308,-0.011,-0.01,-0.018
309,-0.004,-0.008,-0.011
310,-0.008,-0.006,-0.014
311,-0.005,-0.005,-0.013
312,-0.022,-0.004,-0.03
313,-0.0,-0.003,-0.008
314,-0.013,-0.001,-0.021
315,0.0,0.002,-0.005
316,-0.014,0.004,-0.017
317,-0.024,0.005,-0.026
318,0.017,0.006,0.015
319,0.023,0.007,0.023
320,0.033,0.009,0.035
321,0.001,0.01,0.006
322,0.005,0.011,0.012
323,0.02,0.012,0.029
324,0.033,0.013,0.042
325,0.019,0.013,0.028
326,0.031,0.014,0.04
327,0.002,0.015,0.011
328,0.013,0.016,0.02
329,0.02,0.016,0.025
330,0.009,0.015,0.01
331,0.005,0.015,0.004
332,0.007,0.015,0.004
333,0.005,0.014,0.002
334,0.021,0.014,0.016
335,0.017,0.012,0.012
336,0.031,0.01,0.026
337,-0.014,0.009,-0.019
338,-0.011,0.008,-0.016
339,0.013,0.006,0.008
340,0.012,0.005,0.007
341,0.002,0.005,-0.003
342,0.01,0.005,0.004
343,0.01,0.007,0.005
344,0.0,0.007,-0.004
345,0.004,0.007,0.001
346,0.024,0.006,0.021
347,0.009,0.007,0.007
348,0.024,0.007,0.023
349,0.002,0.008,0.002
350,-0.005,0.008,-0.003
351,-0.017,0.008,-0.013
352,0.01,0.008,0.016
353,0.025,0.008,0.033
354,-0.013,0.008,-0.005
355,-0.004,0.007,0.005
356,0.01,0.007,0.019
357,0.018,0.007,0.026
358,0.025,0.007,0.03
359,0.015,0.008,0.017
360,0.015,0.007,0.015
361,0.005,0.006,0.003
362,0.015,0.004,0.01
363,-0.001,0.003,-0.006
364,-0.013,0.003,-0.018
365,-0.012,0.002,-0.017
366,-0.001,0.001,-0.007
367,0.011,0.001,0.006
368,0.024,0.002,0.018
369,-0.006,0.002,-0.01
370,-0.005,0.003,-0.01
371,-0.011,0.004,-0.016
372,0.007,0.004,0.001
373,-0.005,0.004,-0.01
374,-0.001,0.004,-0.004
375,0.007,0.004,0.005
376,0.003,0.005,0.001
377,0.014,0.006,0.012
378,-0.011,0.007,-0.011
379,0.012,0.008,0.013
380,-0.002,0.009,0.001
381,0.002,0.009,0.006
382,0.007,0.009,0.013
383,0.015,0.009,0.022
384,0.034,0.008,0.041
385,0.016,0.007,0.022
386,0.015,0.006,0.021
387,0.007,0.004,0.012
388,-0.002,0.003,0.001
389,-0.013,0.001,-0.014
390,0.004,-0.001,0.001
391,-0.013,-0.003,-0.017
392,-0.012,-0.005,-0.018
393,-0.003,-0.006,-0.01
394,-0.013,-0.006,-0.02
395,-0.004,-0.005,-0.011
396,0.009,-0.004,0.001
397,-0.003,-0.0,-0.011
398,0.007,0.005,0.0
399,0.009,0.013,0.003
400,0.024,0.023,0.018
