lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.38,0.526,0.472
2,0.204,0.395,0.295
3,0.147,0.29,0.216
4,0.133,0.208,0.172
5,0.161,0.144,0.161
6,0.12,0.098,0.1
7,0.122,0.064,0.083
8,0.089,0.042,0.038
9,0.081,0.03,0.018
10,0.109,0.024,0.032
11,0.089,0.023,0.008
12,0.073,0.027,-0.004
13,0.03,0.033,-0.039
14,0.04,0.041,-0.03
15,0.051,0.05,-0.019
16,0.051,0.058,-0.022
17,0.04,0.066,-0.029
18,0.032,0.073,-0.033
19,0.068,0.078,-0.003
20,0.053,0.082,-0.011
21,0.058,0.084,0.005
22,0.078,0.084,0.041
23,0.047,0.083,0.03
24,0.072,0.081,0.068
25,0.046,0.077,0.076
26,0.05,0.06,0.113
27,0.057,0.056,0.159
28,0.044,0.057,0.18
29,0.056,0.059,0.211
30,0.062,0.063,0.213
31,0.067,0.064,0.194
32,0.082,0.067,0.171
33,0.086,0.069,0.132
34,0.066,0.071,0.08
35,0.062,0.073,0.047
36,0.047,0.071,0.017
37,0.052,0.071,0.008
38,0.085,0.071,0.017
39,0.055,0.073,-0.02
40,0.069,0.075,-0.012
41,0.088,0.075,0.003
42,0.102,0.076,0.01
43,0.101,0.077,0.007
44,0.072,0.079,-0.016
45,0.085,0.08,-0.003
46,0.085,0.081,-0.002
47,0.062,0.082,-0.02
48,0.084,0.082,0.001
49,0.083,0.082,0.005
50,0.087,0.081,0.019
51,0.09,0.081,0.036
52,0.047,0.08,0.019
53,0.058,0.079,0.046
54,0.072,0.078,0.083
55,0.086,0.076,0.127
56,0.067,0.074,0.147
57,0.082,0.072,0.189
58,0.096,0.07,0.221
59,0.107,0.067,0.236
60,0.075,0.065,0.199
61,0.034,0.061,0.135
62,0.056,0.059,0.117
63,0.042,0.058,0.072
64,0.061,0.055,0.057
65,0.076,0.055,0.049
66,0.045,0.053,0.007
67,0.039,0.051,-0.009
68,0.029,0.05,-0.03
69,0.045,0.049,-0.026
70,0.041,0.048,-0.033
71,0.035,0.048,-0.037
72,0.054,0.046,-0.023
73,0.061,0.045,-0.022
74,0.038,0.045,-0.047
75,0.051,0.045,-0.036
76,0.05,0.046,-0.033
77,0.041,0.045,-0.034
78,0.069,0.047,-0.007
79,0.064,0.049,-0.006
80,0.034,0.051,-0.017
81,0.056,0.053,0.018
82,0.034,0.055,0.016
83,0.054,0.059,0.053
84,0.075,0.06,0.098
85,0.073,0.061,0.135
86,0.056,0.061,0.156
87,0.04,0.064,0.17
88,0.072,0.065,0.212
89,0.065,0.067,0.2
90,0.067,0.068,0.175
91,0.054,0.066,0.134
92,0.049,0.066,0.097
93,0.079,0.066,0.091
94,0.072,0.066,0.061
95,0.087,0.065,0.06
96,0.087,0.064,0.046
97,0.072,0.063,0.02
98,0.049,0.061,-0.007
99,0.054,0.059,-0.008
100,0.059,0.058,-0.009
101,0.079,0.057,0.006
102,0.055,0.058,-0.015
103,0.062,0.058,-0.009
104,0.044,0.057,-0.023
105,0.049,0.056,-0.018
106,0.03,0.057,-0.034
107,0.044,0.058,-0.02
108,0.062,0.06,-0.003
109,0.049,0.061,-0.005
110,0.061,0.062,0.018
111,0.048,0.063,0.025
112,0.056,0.063,0.05
113,0.059,0.065,0.074
114,0.086,0.066,0.119
115,0.078,0.065,0.145
116,0.065,0.065,0.163
117,0.063,0.065,0.18
118,0.091,0.066,0.207
119,0.092,0.065,0.202
120,0.071,0.064,0.161
121,0.078,0.062,0.136
122,0.059,0.06,0.092
123,0.069,0.058,0.072
124,0.037,0.056,0.026
125,0.041,0.054,0.015
126,0.042,0.052,0.004
127,0.065,0.05,0.011
128,0.044,0.047,-0.019
129,0.03,0.044,-0.032
130,0.023,0.041,-0.036
131,0.013,0.039,-0.047
132,0.042,0.038,-0.024
133,0.035,0.039,-0.031
134,0.029,0.039,-0.037
135,0.038,0.039,-0.026
136,0.048,0.039,-0.011
137,0.044,0.041,-0.015
138,0.059,0.042,0.001
139,0.065,0.042,0.019
140,0.039,0.043,0.01
141,0.042,0.044,0.027
142,0.039,0.047,0.043
143,0.059,0.049,0.079
144,0.045,0.049,0.101
145,0.047,0.049,0.13
146,0.053,0.049,0.157
147,0.04,0.048,0.158
148,0.047,0.047,0.161
149,0.057,0.045,0.152
150,0.048,0.044,0.117
151,0.046,0.043,0.09
152,0.054,0.042,0.072
153,0.037,0.039,0.036
154,0.031,0.036,0.019
155,0.021,0.033,-0.005
156,0.026,0.032,-0.019
157,0.009,0.031,-0.045
158,0.036,0.03,-0.029
159,0.049,0.03,-0.025
160,0.04,0.03,-0.033
161,0.028,0.03,-0.042
162,0.049,0.031,-0.025
163,0.023,0.032,-0.042
164,-0.006,0.033,-0.067
165,0.024,0.033,-0.042
166,0.028,0.033,-0.036
167,0.047,0.035,-0.017
168,0.041,0.037,-0.014
169,0.03,0.038,-0.011
170,0.032,0.039,0.007
171,0.042,0.04,0.032
172,0.059,0.041,0.063
173,0.042,0.042,0.072
174,0.048,0.043,0.103
175,0.043,0.043,0.125
176,0.059,0.044,0.158
177,0.07,0.044,0.177
178,0.047,0.044,0.157
179,0.034,0.043,0.13
180,0.04,0.042,0.113
181,0.036,0.041,0.083
182,0.023,0.041,0.045
183,0.028,0.042,0.028
184,0.045,0.041,0.024
185,0.033,0.04,0.001
186,0.03,0.039,-0.019
187,0.044,0.037,-0.02
188,0.032,0.034,-0.033
189,0.044,0.031,-0.023
190,0.028,0.029,-0.04
191,0.023,0.029,-0.047
192,0.042,0.029,-0.03
193,0.028,0.029,-0.04
194,0.043,0.028,-0.023
195,0.03,0.028,-0.03
196,0.037,0.029,-0.022
197,0.024,0.03,-0.029
198,0.028,0.031,-0.014
199,0.018,0.032,-0.006
200,0.026,0.033,0.014
201,0.027,0.033,0.029
202,0.041,0.035,0.059
203,0.055,0.035,0.099
204,0.014,0.036,0.096
205,0.018,0.037,0.123
206,0.007,0.038,0.129
207,0.042,0.039,0.161
208,0.061,0.039,0.168
209,0.044,0.041,0.133
210,0.061,0.041,0.121
211,0.067,0.042,0.103
212,0.06,0.043,0.071
213,0.057,0.043,0.051
214,0.033,0.044,0.012
215,0.01,0.044,-0.027
216,0.025,0.044,-0.028
217,0.048,0.043,-0.017
218,0.062,0.041,-0.01
219,0.033,0.04,-0.035
220,0.036,0.038,-0.033
221,0.031,0.037,-0.038
222,0.032,0.036,-0.039
223,0.053,0.035,-0.018
224,0.051,0.035,-0.02
225,0.027,0.036,-0.036
226,0.01,0.036,-0.047
227,0.031,0.036,-0.023
228,0.037,0.035,-0.006
229,0.028,0.033,0.001
230,0.031,0.033,0.021
231,0.058,0.034,0.055
232,0.025,0.035,0.048
233,0.017,0.035,0.068
234,0.026,0.034,0.102
235,0.038,0.034,0.138
236,0.019,0.034,0.137
237,0.039,0.032,0.153
238,0.039,0.03,0.139
239,0.04,0.027,0.118
240,0.054,0.024,0.103
241,0.05,0.023,0.072
242,0.03,0.022,0.034
243,0.015,0.019,0.003
244,-0.006,0.016,-0.031
245,0.007,0.013,-0.037
246,0.008,0.011,-0.048
247,-0.005,0.009,-0.062
248,-0.009,0.008,-0.07
249,0.009,0.005,-0.059
250,0.012,0.004,-0.06
251,0.013,0.003,-0.059
252,0.008,0.003,-0.061
253,-0.006,0.004,-0.066
254,-0.014,0.005,-0.066
255,0.008,0.006,-0.047
256,0.015,0.008,-0.037
257,0.008,0.01,-0.034
258,-0.005,0.013,-0.034
259,0.009,0.015,-0.007
260,0.013,0.017,0.011
261,0.033,0.02,0.049
262,0.043,0.025,0.084
263,0.023,0.028,0.098
264,0.03,0.031,0.132
265,0.031,0.034,0.155
266,0.045,0.036,0.173
267,0.057,0.036,0.174
268,0.039,0.036,0.141
269,0.031,0.036,0.106
270,0.033,0.036,0.081
271,0.046,0.036,0.065
272,0.037,0.036,0.035
273,0.048,0.036,0.024
274,0.017,0.036,-0.019
275,0.029,0.033,-0.025
276,0.019,0.03,-0.043
277,0.031,0.028,-0.038
278,0.035,0.026,-0.036
279,0.008,0.024,-0.058
280,0.011,0.022,-0.059
281,0.026,0.02,-0.048
282,0.045,0.017,-0.028
283,0.028,0.015,-0.037
284,-0.001,0.013,-0.057
285,-0.015,0.013,-0.065
286,0.003,0.012,-0.045
287,0.023,0.012,-0.017
288,0.017,0.01,-0.006
289,0.008,0.008,0.0
290,0.008,0.008,0.015
291,0.02,0.008,0.047
292,0.015,0.008,0.075
293,-0.0,0.007,0.093
294,-0.013,0.007,0.113
295,-0.005,0.008,0.14
296,0.007,0.009,0.153
297,0.019,0.008,0.147
298,0.035,0.009,0.132
299,0.032,0.009,0.098
300,-0.005,0.01,0.033
301,-0.014,0.01,-0.001
302,0.003,0.01,-0.007
303,0.02,0.011,-0.01
304,0.022,0.01,-0.024
305,0.007,0.012,-0.049
306,0.02,0.013,-0.044
307,-0.0,0.013,-0.064
308,0.013,0.013,-0.055
309,-0.008,0.013,-0.073
310,0.035,0.014,-0.038
311,0.022,0.016,-0.049
312,0.043,0.018,-0.025
313,0.021,0.019,-0.04
314,-0.006,0.02,-0.061
315,0.02,0.022,-0.033
316,0.017,0.022,-0.024
317,0.016,0.023,-0.015
318,0.014,0.024,-0.003
319,0.027,0.026,0.022
320,0.036,0.029,0.051
321,0.022,0.031,0.067
322,0.023,0.033,0.097
323,0.036,0.034,0.137
324,0.041,0.033,0.167
325,0.052,0.032,0.182
326,0.032,0.03,0.158
327,0.026,0.03,0.131
328,0.042,0.028,0.117
329,0.008,0.026,0.056
330,0.044,0.024,0.058
331,0.027,0.021,0.021
332,0.022,0.019,-0.004
333,0.004,0.017,-0.036
334,0.017,0.015,-0.039
335,0.02,0.015,-0.044
336,0.012,0.012,-0.057
337,0.024,0.01,-0.047
338,0.001,0.006,-0.065
339,0.004,0.002,-0.063
340,-0.001,0.001,-0.068
341,-0.034,-0.002,-0.096
342,-0.033,-0.003,-0.093
343,-0.01,-0.004,-0.066
344,-0.018,-0.004,-0.068
345,0.01,-0.005,-0.04
346,0.009,-0.005,-0.03
347,-0.002,-0.004,-0.022
348,0.016,-0.003,0.007
349,0.012,-0.001,0.02
350,0.032,0.0,0.061
351,-0.009,0.002,0.056
352,0.004,0.005,0.1
353,0.007,0.007,0.133
354,-0.007,0.01,0.141
355,0.008,0.014,0.154
356,-0.004,0.017,0.124
357,0.008,0.02,0.104
358,0.002,0.022,0.066
359,0.023,0.024,0.049
360,0.044,0.026,0.041
361,0.048,0.027,0.025
362,0.039,0.029,0.001
363,0.026,0.029,-0.026
364,0.027,0.03,-0.036
365,0.033,0.029,-0.035
366,0.027,0.028,-0.042
367,0.039,0.027,-0.03
368,0.038,0.027,-0.03
369,0.042,0.027,-0.026
370,0.029,0.027,-0.037
371,0.015,0.027,-0.046
372,0.035,0.025,-0.029
373,0.016,0.024,-0.043
374,0.025,0.023,-0.028
375,-0.003,0.022,-0.039
376,0.01,0.02,-0.015
377,0.011,0.018,0.002
378,-0.008,0.016,0.004
379,0.022,0.015,0.05
380,0.013,0.013,0.07
381,0.028,0.012,0.111
382,0.021,0.011,0.135
383,0.021,0.01,0.156
384,-0.001,0.009,0.145
385,0.009,0.009,0.142
386,0.002,0.009,0.111
387,0.016,0.009,0.09
388,0.021,0.01,0.063
389,0.04,0.011,0.049
390,0.024,0.012,0.014
391,0.019,0.014,-0.009
392,-0.005,0.015,-0.045
393,0.002,0.017,-0.052
394,0.007,0.019,-0.057
395,0.025,0.02,-0.043
396,0.032,0.021,-0.038
397,-0.006,0.022,-0.067
398,0.016,0.022,-0.05
399,0.02,0.021,-0.047
400,0.039,0.019,-0.032
