lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.339,0.499,0.39
2,0.177,0.359,0.23
3,0.101,0.249,0.145
4,0.097,0.162,0.123
5,0.104,0.097,0.111
6,0.081,0.05,0.072
7,0.033,0.018,0.014
8,0.035,-0.002,0.01
9,0.038,-0.012,0.009
10,0.044,-0.015,0.014
11,0.058,-0.012,0.024
12,0.078,-0.004,0.038
13,0.065,0.006,0.021
14,0.026,0.017,-0.02
15,0.035,0.029,-0.012
16,0.019,0.041,-0.025
17,0.037,0.052,-0.002
18,0.052,0.061,0.017
19,0.061,0.069,0.024
20,0.013,0.074,-0.021
21,0.007,0.077,-0.023
22,0.033,0.078,0.01
23,0.059,0.077,0.048
24,0.044,0.074,0.048
25,0.041,0.069,0.058
26,0.031,0.049,0.067
27,0.038,0.045,0.09
28,0.04,0.043,0.106
29,0.058,0.042,0.129
30,0.029,0.041,0.101
31,0.062,0.039,0.123
32,0.06,0.037,0.108
33,0.052,0.037,0.085
34,0.049,0.036,0.065
35,0.042,0.035,0.042
36,0.03,0.034,0.016
37,0.038,0.033,0.011
38,0.012,0.031,-0.019
39,0.013,0.028,-0.021
40,0.008,0.027,-0.022
41,-0.007,0.027,-0.034
42,0.021,0.027,-0.014
43,0.037,0.026,-0.005
44,0.031,0.024,-0.013
45,0.021,0.023,-0.02
46,0.036,0.024,-0.006
47,0.033,0.026,-0.006
48,0.038,0.028,0.003
49,0.008,0.028,-0.022
50,0.033,0.029,0.0
51,0.027,0.03,-0.003
52,0.037,0.031,0.015
53,0.03,0.032,0.024
54,0.032,0.034,0.046
55,0.037,0.034,0.07
56,0.031,0.035,0.078
57,0.052,0.036,0.114
58,0.047,0.035,0.122
59,0.035,0.034,0.113
60,0.039,0.034,0.112
61,0.015,0.033,0.082
62,0.042,0.033,0.089
63,0.036,0.03,0.069
64,0.005,0.03,0.019
65,0.026,0.028,0.021
66,0.036,0.026,0.017
67,0.031,0.023,0.006
68,0.03,0.021,0.004
69,-0.013,0.019,-0.037
70,0.017,0.018,-0.01
71,0.006,0.016,-0.024
72,0.023,0.014,-0.012
73,0.033,0.014,-0.006
74,0.01,0.014,-0.03
75,0.022,0.016,-0.017
76,0.028,0.017,-0.01
77,0.011,0.017,-0.023
78,0.017,0.016,-0.016
79,0.021,0.016,-0.013
80,-0.003,0.016,-0.033
81,0.008,0.017,-0.014
82,0.023,0.018,0.012
83,-0.004,0.018,-0.0
84,0.001,0.018,0.019
85,0.007,0.019,0.042
86,0.02,0.018,0.071
87,0.047,0.019,0.108
88,0.027,0.019,0.095
89,0.06,0.019,0.125
90,0.055,0.019,0.111
91,0.041,0.02,0.087
92,0.006,0.019,0.042
93,-0.009,0.02,0.008
94,0.02,0.02,0.021
95,0.019,0.022,0.004
96,-0.011,0.022,-0.034
97,-0.025,0.024,-0.055
98,0.011,0.025,-0.024
99,0.036,0.026,-0.0
100,0.041,0.027,0.003
101,0.058,0.028,0.015
102,0.049,0.028,0.001
103,0.015,0.029,-0.031
104,0.01,0.029,-0.037
105,0.035,0.029,-0.012
106,0.031,0.029,-0.013
107,0.025,0.03,-0.012
108,0.036,0.029,0.0
109,0.034,0.031,-0.002
110,0.051,0.032,0.018
111,0.031,0.032,0.007
112,0.031,0.033,0.021
113,0.039,0.033,0.045
114,0.041,0.033,0.063
115,0.017,0.03,0.057
116,0.02,0.027,0.076
117,0.01,0.024,0.076
118,0.019,0.021,0.087
119,0.03,0.019,0.092
120,0.033,0.015,0.086
121,-0.007,0.012,0.035
122,0.005,0.011,0.03
123,0.002,0.011,0.01
124,0.018,0.01,0.007
125,0.023,0.007,0.001
126,0.001,0.006,-0.025
127,0.01,0.005,-0.022
128,0.01,0.003,-0.023
129,-0.003,0.002,-0.037
130,-0.005,0.002,-0.04
131,0.001,0.002,-0.037
132,-0.003,0.004,-0.042
133,-0.005,0.004,-0.047
134,0.004,0.005,-0.037
135,0.004,0.007,-0.037
136,-0.004,0.007,-0.038
137,0.014,0.008,-0.02
138,0.024,0.008,-0.009
139,0.018,0.009,-0.012
140,0.003,0.01,-0.02
141,0.003,0.013,-0.009
142,0.03,0.015,0.029
143,0.016,0.017,0.034
144,0.017,0.018,0.054
145,0.011,0.018,0.064
146,0.004,0.018,0.071
147,0.051,0.018,0.121
148,0.025,0.019,0.1
149,0.019,0.019,0.087
150,0.0,0.019,0.056
151,0.01,0.018,0.05
152,0.033,0.017,0.052
153,0.018,0.017,0.024
154,-0.005,0.016,-0.011
155,0.016,0.015,-0.003
156,0.019,0.014,-0.006
157,0.042,0.014,0.013
158,0.008,0.014,-0.018
159,0.009,0.015,-0.019
160,0.045,0.016,0.011
161,0.009,0.016,-0.027
162,0.006,0.017,-0.033
163,-0.019,0.017,-0.056
164,-0.002,0.018,-0.042
165,0.005,0.02,-0.031
166,0.025,0.021,-0.009
167,0.039,0.023,0.006
168,0.029,0.024,-0.003
169,0.038,0.025,0.009
170,0.027,0.026,0.008
171,0.03,0.027,0.022
172,0.029,0.028,0.037
173,0.032,0.026,0.055
174,0.036,0.026,0.074
175,0.025,0.027,0.08
176,0.024,0.028,0.088
177,0.034,0.027,0.101
178,0.032,0.025,0.098
179,0.031,0.023,0.088
180,0.013,0.022,0.061
181,0.02,0.02,0.051
182,0.003,0.018,0.016
183,0.011,0.016,0.008
184,0.031,0.014,0.015
185,0.039,0.012,0.013
186,-0.013,0.009,-0.04
187,0.005,0.008,-0.026
188,-0.011,0.007,-0.042
189,0.003,0.009,-0.031
190,0.015,0.011,-0.022
191,0.004,0.013,-0.037
192,0.019,0.014,-0.028
193,0.024,0.015,-0.024
194,0.011,0.017,-0.034
195,0.004,0.018,-0.037
196,0.023,0.018,-0.017
197,0.0,0.018,-0.035
198,-0.016,0.019,-0.047
199,0.021,0.02,-0.007
200,0.048,0.02,0.029
201,0.065,0.021,0.06
202,0.038,0.021,0.051
203,0.029,0.022,0.06
204,0.037,0.022,0.083
205,0.027,0.022,0.086
206,0.021,0.022,0.09
207,0.021,0.022,0.091
208,0.024,0.023,0.088
209,0.009,0.022,0.063
210,0.005,0.021,0.042
211,-0.006,0.018,0.016
212,-0.02,0.017,-0.014
213,-0.001,0.016,-0.013
214,0.026,0.015,0.001
215,0.016,0.014,-0.014
216,0.022,0.012,-0.01
217,0.005,0.011,-0.026
218,0.033,0.01,0.002
219,0.043,0.009,0.007
220,0.029,0.009,-0.01
221,0.011,0.008,-0.03
222,-0.011,0.008,-0.053
223,0.007,0.007,-0.037
224,0.018,0.008,-0.023
225,0.007,0.007,-0.029
226,-0.007,0.007,-0.039
227,-0.01,0.006,-0.041
228,-0.006,0.006,-0.036
229,0.016,0.005,-0.007
230,0.003,0.005,-0.005
231,-0.02,0.005,-0.01
232,0.022,0.005,0.045
233,0.023,0.006,0.063
234,-0.005,0.005,0.053
235,0.008,0.005,0.076
236,0.014,0.004,0.088
237,-0.007,0.003,0.067
238,0.021,0.004,0.085
239,0.004,0.006,0.057
240,-0.001,0.007,0.037
241,-0.006,0.009,0.011
242,0.005,0.01,0.005
243,0.005,0.012,-0.009
244,0.009,0.013,-0.016
245,0.038,0.014,0.005
246,0.02,0.015,-0.011
247,0.042,0.016,0.01
248,0.031,0.017,0.0
249,0.014,0.018,-0.02
250,-0.008,0.019,-0.045
251,0.006,0.02,-0.036
252,0.01,0.02,-0.033
253,0.01,0.02,-0.033
254,0.006,0.02,-0.033
255,0.007,0.019,-0.03
256,0.015,0.018,-0.019
257,0.03,0.018,-0.002
258,0.046,0.016,0.019
259,0.044,0.013,0.025
260,0.03,0.012,0.025
261,0.016,0.009,0.031
262,-0.006,0.008,0.031
263,0.003,0.007,0.053
264,0.008,0.005,0.07
265,-0.01,0.003,0.063
266,0.008,0.001,0.082
267,-0.0,0.0,0.069
268,-0.029,-0.0,0.032
269,-0.009,0.0,0.036
270,-0.003,0.001,0.026
271,-0.002,-0.001,0.011
272,-0.002,-0.002,-0.004
273,-0.024,-0.004,-0.038
274,-0.014,-0.006,-0.035
275,-0.006,-0.007,-0.029
276,0.027,-0.006,0.002
277,0.006,-0.005,-0.018
278,0.0,-0.003,-0.026
279,0.003,-0.001,-0.029
280,0.007,0.001,-0.031
281,0.003,0.003,-0.037
282,0.012,0.005,-0.029
283,0.004,0.006,-0.031
284,0.005,0.006,-0.028
285,-0.002,0.005,-0.034
286,-0.016,0.006,-0.046
287,0.001,0.005,-0.028
288,0.017,0.006,-0.007
289,0.008,0.007,-0.004
290,-0.004,0.007,0.001
291,0.009,0.006,0.032
292,-0.002,0.005,0.038
293,-0.001,0.004,0.052
294,0.037,0.005,0.097
295,0.031,0.004,0.1
296,0.004,0.003,0.076
297,-0.002,0.002,0.061
298,-0.0,0.0,0.05
299,-0.024,0.001,0.012
300,-0.017,0.001,-0.001
301,-0.015,0.001,-0.013
302,-0.001,0.001,-0.011
303,0.007,-0.0,-0.012
304,0.009,-0.001,-0.019
305,0.01,-0.001,-0.02
306,0.019,-0.002,-0.012
307,0.019,-0.001,-0.013
308,-0.012,-0.001,-0.045
309,-0.016,0.0,-0.052
310,-0.017,0.0,-0.056
311,-0.001,0.002,-0.041
312,-0.015,0.003,-0.052
313,0.0,0.003,-0.037
314,0.014,0.003,-0.019
315,0.014,0.003,-0.015
316,-0.004,0.003,-0.029
317,-0.004,0.003,-0.024
318,0.019,0.005,0.004
319,0.026,0.007,0.023
320,0.006,0.007,0.02
321,0.002,0.007,0.034
322,0.003,0.008,0.048
323,0.001,0.008,0.059
324,0.017,0.008,0.087
325,0.01,0.008,0.085
326,0.013,0.008,0.084
327,0.019,0.009,0.08
328,-0.0,0.009,0.047
329,-0.001,0.008,0.032
330,-0.008,0.007,0.007
331,-0.017,0.006,-0.017
332,-0.004,0.006,-0.02
333,0.01,0.004,-0.015
334,0.021,0.004,-0.005
335,0.007,0.004,-0.019
336,0.034,0.003,0.002
337,0.027,0.001,-0.006
338,0.001,0.001,-0.034
339,0.002,0.001,-0.034
340,-0.002,-0.0,-0.04
341,-0.024,-0.001,-0.059
342,-0.018,-0.002,-0.052
343,-0.015,-0.001,-0.046
344,-0.005,-0.001,-0.036
345,-0.014,-0.001,-0.044
346,0.002,-0.001,-0.027
347,0.016,-0.0,-0.006
348,0.008,0.0,0.0
349,0.011,0.002,0.017
350,0.012,0.003,0.033
351,-0.005,0.004,0.033
352,0.007,0.004,0.059
353,0.009,0.004,0.074
354,-0.022,0.004,0.054
355,-0.001,0.004,0.074
356,-0.019,0.004,0.05
357,0.011,0.006,0.062
358,0.015,0.007,0.048
359,0.037,0.008,0.051
360,0.022,0.009,0.022
361,0.014,0.009,0.001
362,-0.001,0.008,-0.024
363,0.017,0.007,-0.016
364,0.015,0.006,-0.02
365,-0.002,0.004,-0.033
366,-0.001,0.003,-0.031
367,-0.014,0.002,-0.045
368,-0.018,0.001,-0.051
369,0.008,-0.0,-0.03
370,0.0,-0.001,-0.037
371,-0.004,-0.002,-0.039
372,-0.013,-0.004,-0.045
373,-0.021,-0.007,-0.052
374,-0.0,-0.01,-0.031
375,0.0,-0.012,-0.028
376,0.001,-0.014,-0.022
377,0.002,-0.016,-0.013
378,-0.001,-0.018,-0.001
379,-0.021,-0.019,-0.003
380,-0.026,-0.02,0.01
381,-0.028,-0.021,0.023
382,-0.018,-0.021,0.043
383,-0.024,-0.021,0.047
384,-0.036,-0.02,0.041
385,-0.01,-0.019,0.06
386,-0.019,-0.017,0.042
387,-0.017,-0.015,0.029
388,-0.014,-0.013,0.014
389,-0.024,-0.011,-0.01
390,-0.016,-0.008,-0.019
391,-0.01,-0.006,-0.024
392,0.004,-0.004,-0.021
393,0.0,-0.002,-0.026
394,-0.002,-0.0,-0.028
395,0.014,0.0,-0.013
396,0.008,-0.001,-0.021
397,0.003,-0.003,-0.027
398,-0.019,-0.006,-0.05
399,-0.011,-0.012,-0.045
400,-0.023,-0.02,-0.053
