lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.42,0.533,0.427
2,0.197,0.398,0.205
3,0.135,0.292,0.141
4,0.132,0.209,0.137
5,0.164,0.148,0.166
6,0.16,0.103,0.158
7,0.122,0.074,0.118
8,0.086,0.055,0.08
9,0.092,0.047,0.083
10,0.107,0.045,0.095
11,0.135,0.049,0.122
12,0.098,0.057,0.086
13,0.043,0.067,0.031
14,0.055,0.078,0.043
15,0.118,0.09,0.106
16,0.14,0.101,0.127
17,0.12,0.111,0.107
18,0.093,0.119,0.081
19,0.076,0.125,0.066
20,0.075,0.129,0.065
21,0.115,0.131,0.107
22,0.137,0.131,0.131
23,0.109,0.128,0.106
24,0.066,0.124,0.067
25,0.085,0.119,0.089
26,0.088,0.1,0.095
27,0.099,0.095,0.109
28,0.089,0.096,0.102
29,0.057,0.096,0.073
30,0.062,0.094,0.078
31,0.099,0.091,0.111
32,0.12,0.088,0.127
33,0.111,0.086,0.115
34,0.082,0.086,0.083
35,0.076,0.085,0.075
36,0.094,0.082,0.091
37,0.109,0.079,0.102
38,0.103,0.077,0.094
39,0.073,0.079,0.062
40,0.055,0.081,0.044
41,0.045,0.08,0.032
42,0.077,0.078,0.063
43,0.105,0.079,0.092
44,0.081,0.081,0.068
45,0.058,0.083,0.045
46,0.075,0.084,0.061
47,0.087,0.084,0.073
48,0.098,0.083,0.083
49,0.061,0.084,0.046
50,0.041,0.086,0.027
51,0.057,0.087,0.047
52,0.104,0.086,0.096
53,0.161,0.085,0.155
54,0.128,0.085,0.126
55,0.07,0.087,0.072
56,0.066,0.089,0.072
57,0.089,0.089,0.096
58,0.102,0.088,0.11
59,0.114,0.087,0.123
60,0.099,0.087,0.109
61,0.068,0.087,0.076
62,0.064,0.085,0.071
63,0.071,0.082,0.075
64,0.106,0.08,0.105
65,0.093,0.079,0.088
66,0.036,0.078,0.029
67,0.029,0.078,0.02
68,0.086,0.077,0.076
69,0.117,0.075,0.106
70,0.085,0.074,0.075
71,0.074,0.076,0.063
72,0.047,0.076,0.036
73,0.051,0.076,0.04
74,0.095,0.076,0.083
75,0.109,0.077,0.096
76,0.097,0.08,0.084
77,0.049,0.083,0.039
78,0.065,0.084,0.056
79,0.081,0.083,0.073
80,0.106,0.082,0.099
81,0.094,0.083,0.09
82,0.065,0.084,0.063
83,0.076,0.083,0.078
84,0.09,0.081,0.096
85,0.109,0.078,0.118
86,0.089,0.076,0.102
87,0.066,0.075,0.081
88,0.044,0.072,0.062
89,0.081,0.069,0.098
90,0.086,0.066,0.101
91,0.074,0.062,0.086
92,0.055,0.06,0.064
93,0.045,0.059,0.051
94,0.041,0.057,0.045
95,0.037,0.053,0.04
96,0.066,0.051,0.067
97,0.059,0.05,0.058
98,0.04,0.05,0.039
99,0.036,0.051,0.034
100,0.036,0.049,0.033
101,0.061,0.047,0.057
102,0.052,0.046,0.048
103,0.034,0.048,0.029
104,0.038,0.05,0.033
105,0.049,0.051,0.045
106,0.062,0.051,0.058
107,0.085,0.052,0.081
108,0.064,0.054,0.06
109,0.025,0.056,0.023
110,0.042,0.057,0.042
111,0.076,0.057,0.079
112,0.094,0.058,0.101
113,0.047,0.059,0.058
114,0.044,0.062,0.059
115,0.072,0.062,0.089
116,0.072,0.062,0.09
117,0.071,0.061,0.091
118,0.048,0.061,0.07
119,0.04,0.061,0.062
120,0.032,0.062,0.052
121,0.055,0.062,0.073
122,0.081,0.06,0.095
123,0.079,0.059,0.091
124,0.066,0.058,0.075
125,0.055,0.058,0.06
126,0.035,0.057,0.037
127,0.053,0.055,0.053
128,0.075,0.053,0.072
129,0.068,0.053,0.065
130,0.042,0.053,0.039
131,0.043,0.052,0.04
132,0.052,0.05,0.048
133,0.059,0.048,0.053
134,0.037,0.047,0.032
135,0.042,0.046,0.036
136,0.034,0.045,0.029
137,0.037,0.042,0.034
138,0.05,0.038,0.047
139,0.042,0.037,0.041
140,0.044,0.036,0.045
141,0.024,0.033,0.028
142,0.026,0.029,0.033
143,0.018,0.025,0.027
144,0.034,0.023,0.047
145,0.036,0.021,0.051
146,0.022,0.021,0.039
147,0.011,0.019,0.028
148,0.003,0.018,0.022
149,0.034,0.016,0.052
150,0.036,0.015,0.05
151,0.003,0.015,0.015
152,0.009,0.016,0.02
153,-0.006,0.016,0.003
154,0.025,0.015,0.03
155,0.028,0.015,0.031
156,-0.006,0.017,-0.006
157,-0.005,0.02,-0.007
158,0.017,0.022,0.013
159,0.047,0.023,0.042
160,0.035,0.025,0.03
161,0.027,0.027,0.022
162,0.016,0.03,0.011
163,0.016,0.032,0.011
164,0.047,0.034,0.041
165,0.057,0.036,0.05
166,0.043,0.037,0.038
167,0.039,0.04,0.036
168,0.029,0.04,0.027
169,0.039,0.04,0.041
170,0.042,0.038,0.047
171,0.055,0.036,0.063
172,0.026,0.035,0.038
173,0.035,0.033,0.049
174,0.017,0.031,0.034
175,0.048,0.028,0.066
176,0.053,0.025,0.073
177,0.031,0.023,0.053
178,0.015,0.021,0.037
179,-0.006,0.02,0.015
180,0.002,0.017,0.021
181,0.022,0.015,0.038
182,0.033,0.015,0.046
183,0.018,0.016,0.028
184,-0.005,0.017,0.002
185,0.004,0.017,0.008
186,-0.006,0.018,-0.004
187,0.018,0.02,0.018
188,0.005,0.022,0.006
189,0.005,0.023,0.005
190,0.013,0.024,0.011
191,0.042,0.025,0.04
192,0.067,0.026,0.064
193,0.055,0.028,0.052
194,0.038,0.03,0.035
195,0.018,0.03,0.017
196,0.025,0.031,0.023
197,0.056,0.03,0.054
198,0.047,0.031,0.046
199,0.022,0.031,0.026
200,0.035,0.032,0.041
201,0.033,0.031,0.043
202,0.022,0.028,0.037
203,0.04,0.027,0.057
204,0.02,0.026,0.04
205,0.015,0.025,0.035
206,-0.011,0.024,0.012
207,0.0,0.022,0.022
208,0.028,0.02,0.047
209,0.015,0.018,0.032
210,0.015,0.018,0.029
211,0.016,0.018,0.027
212,0.038,0.017,0.046
213,0.043,0.016,0.047
214,0.016,0.018,0.016
215,0.003,0.021,0.001
216,0.022,0.025,0.017
217,0.02,0.026,0.016
218,0.03,0.026,0.025
219,0.044,0.028,0.039
220,0.028,0.03,0.023
221,0.021,0.031,0.016
222,0.019,0.032,0.013
223,0.036,0.031,0.03
224,0.04,0.031,0.034
225,0.037,0.031,0.032
226,0.034,0.031,0.029
227,0.02,0.031,0.017
228,0.027,0.031,0.027
229,0.061,0.03,0.064
230,0.037,0.031,0.044
231,0.039,0.032,0.049
232,0.023,0.034,0.035
233,0.017,0.034,0.031
234,0.044,0.033,0.059
235,0.058,0.034,0.076
236,0.031,0.037,0.053
237,0.001,0.039,0.023
238,-0.004,0.04,0.016
239,0.019,0.039,0.035
240,0.057,0.04,0.068
241,0.055,0.041,0.063
242,0.028,0.042,0.033
243,0.031,0.041,0.032
244,0.067,0.041,0.064
245,0.078,0.041,0.073
246,0.07,0.04,0.065
247,0.06,0.039,0.054
248,0.03,0.039,0.024
249,0.038,0.039,0.031
250,0.029,0.038,0.023
251,0.036,0.038,0.03
252,0.026,0.038,0.021
253,0.017,0.039,0.013
254,0.026,0.039,0.021
255,0.048,0.037,0.043
256,0.061,0.036,0.057
257,0.049,0.035,0.047
258,-0.003,0.034,-0.002
259,-0.02,0.033,-0.016
260,0.014,0.033,0.021
261,0.055,0.031,0.065
262,0.054,0.03,0.066
263,0.034,0.03,0.049
264,0.03,0.031,0.046
265,0.039,0.031,0.055
266,0.053,0.031,0.068
267,0.056,0.031,0.069
268,0.026,0.033,0.037
269,0.042,0.035,0.05
270,0.049,0.035,0.054
271,0.026,0.034,0.028
272,0.036,0.035,0.034
273,0.002,0.036,-0.003
274,0.027,0.038,0.019
275,0.022,0.04,0.013
276,0.032,0.041,0.021
277,0.05,0.041,0.038
278,0.05,0.041,0.039
279,0.04,0.043,0.029
280,0.041,0.044,0.029
281,0.049,0.043,0.037
282,0.034,0.042,0.022
283,0.051,0.041,0.038
284,0.025,0.044,0.013
285,0.059,0.047,0.046
286,0.067,0.048,0.057
287,0.068,0.048,0.061
288,0.067,0.049,0.064
289,0.058,0.051,0.059
290,0.044,0.053,0.047
291,0.039,0.054,0.043
292,0.062,0.054,0.069
293,0.061,0.053,0.07
294,0.047,0.054,0.06
295,0.022,0.055,0.037
296,0.006,0.054,0.02
297,0.047,0.054,0.059
298,0.057,0.054,0.064
299,0.064,0.054,0.067
300,0.093,0.055,0.092
301,0.071,0.055,0.067
302,0.058,0.055,0.051
303,0.052,0.054,0.044
304,0.076,0.054,0.066
305,0.063,0.054,0.052
306,0.038,0.055,0.027
307,0.028,0.056,0.016
308,0.057,0.057,0.044
309,0.087,0.058,0.074
310,0.068,0.059,0.055
311,0.042,0.06,0.029
312,0.025,0.061,0.012
313,0.055,0.06,0.043
314,0.062,0.059,0.05
315,0.081,0.058,0.07
316,0.065,0.057,0.056
317,0.035,0.056,0.029
318,0.037,0.053,0.034
319,0.045,0.051,0.046
320,0.09,0.049,0.093
321,0.056,0.05,0.062
322,0.058,0.051,0.066
323,0.06,0.052,0.068
324,0.052,0.053,0.062
325,0.092,0.054,0.102
326,0.051,0.055,0.061
327,0.038,0.056,0.045
328,0.03,0.056,0.035
329,0.03,0.057,0.032
330,0.034,0.056,0.032
331,0.053,0.056,0.048
332,0.057,0.057,0.049
333,0.062,0.059,0.052
334,0.054,0.059,0.041
335,0.043,0.057,0.029
336,0.07,0.057,0.055
337,0.08,0.057,0.065
338,0.071,0.058,0.058
339,0.071,0.057,0.056
340,0.087,0.056,0.072
341,0.074,0.054,0.06
342,0.057,0.054,0.042
343,0.048,0.055,0.035
344,0.049,0.056,0.038
345,0.04,0.058,0.031
346,0.057,0.057,0.05
347,0.044,0.058,0.041
348,0.039,0.06,0.039
349,0.034,0.061,0.036
350,0.043,0.061,0.046
351,0.078,0.06,0.083
352,0.07,0.061,0.078
353,0.059,0.061,0.07
354,0.056,0.062,0.069
355,0.056,0.064,0.068
356,0.075,0.066,0.085
357,0.08,0.068,0.086
358,0.083,0.07,0.085
359,0.085,0.073,0.086
360,0.071,0.077,0.068
361,0.105,0.08,0.1
362,0.093,0.082,0.085
363,0.095,0.084,0.084
364,0.074,0.086,0.06
365,0.069,0.088,0.056
366,0.067,0.089,0.053
367,0.069,0.088,0.055
368,0.095,0.087,0.083
369,0.081,0.087,0.069
370,0.081,0.085,0.068
371,0.078,0.083,0.066
372,0.074,0.081,0.063
373,0.106,0.078,0.094
374,0.091,0.076,0.079
375,0.076,0.075,0.066
376,0.082,0.073,0.076
377,0.092,0.071,0.089
378,0.086,0.069,0.086
379,0.064,0.067,0.066
380,0.058,0.065,0.063
381,0.05,0.063,0.057
382,0.054,0.062,0.063
383,0.046,0.061,0.057
384,0.059,0.06,0.07
385,0.08,0.06,0.089
386,0.05,0.06,0.058
387,0.039,0.06,0.045
388,0.036,0.06,0.04
389,0.07,0.061,0.07
390,0.069,0.062,0.065
391,0.071,0.063,0.065
392,0.067,0.064,0.057
393,0.071,0.065,0.06
394,0.076,0.065,0.063
395,0.07,0.065,0.057
396,0.066,0.065,0.053
397,0.056,0.064,0.044
398,0.061,0.062,0.05
399,0.056,0.059,0.045
400,0.053,0.054,0.042
