gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,696,3801,14.8638076782227,-33.9835166931152,18.6275672912598,3670176,696,3059,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-04-01 00:44:26.440821,-87.34732296728588,65.76995579455938,53.764048576816585,1.2972434341546392e-13,21.0,65.65,3.0,65.42,14.6689,22.3951,30.4544,0.6707,12.5094,9.9688,0
101006,npp,2983,3233,16.448881149292,-33.9857292175293,18.6290740966797,3670176,2983,2573,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-04-02 00:25:28.979048,-84.50558610327879,53.16907431383453,45.06970538610044,2.967063994505984e-06,18.0,53.11,1.9513309067639726,52.805,10.0121,18.6676,24.5541,0.8046,13.8828,13.2347,0
102623,npp,614,1904,13.0122528076172,-33.9844932556152,18.6320858001709,3670176,614,1476,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-04-14 23:41:21.862637,98.33059983243533,7.599031577812111,6.717019880793464,8.399990934748995e-05,11.0,-7.54,1.0,-8.18,10.8197,16.2244,22.1627,0.9258,11.8077,12.0461,0
102864,npp,2301,801,21.7938919067383,-33.983757019043,18.6315479278564,3670176,2300,587,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-04-16 23:03:48.276590,106.32495601763651,54.34292511787395,45.94400289298945,1.1323045618105908e-18,5.0,-54.15,1.9513309067639726,-54.45,12.1975,17.9264,25.792,0.8379,17.0018,18.2603,0
102872,npp,1274,3802,29.0723114013672,-33.9833984375,18.6332530975342,3670176,1273,3059,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-04-17 00:44:19.995967,-87.1211416600098,65.78465842080547,53.77343278508695,4.1134747548186585e-10,21.0,65.66,3.0,65.42,14.6689,22.3951,30.4544,0.6707,17.2456,19.4981,0
102984,npp,1659,278,27.5870914459229,-33.9824523925781,18.6291999816895,3670176,1658,145,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-04-17 22:45:06.825383,109.11352550929294,65.94269141722857,53.866380847633835,2.980592379687153e-24,2.0,-65.65,3.0,-65.83,19.1123,25.9658,35.7401,0.5784,15.5603,15.9576,0
102993,npp,487,3233,5.5744948387146,-33.9826049804688,18.6263313293457,3670176,488,2573,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-04-18 00:25:22.531347,-84.67261173815785,53.173776041589306,45.07324797173081,3.000166484511968e-17,18.0,53.11,1.9513309067639726,52.805,10.0121,18.6676,24.5541,0.8046,8.31,4.4852,0
103112,npp,2798,2657,12.5747585296631,-33.9825630187988,18.6312141418457,3670176,2797,2141,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-04-19 00:06:26.846535,-80.94222744127939,33.146605073008125,28.922691188704103,1.472305078230904e-23,15.0,33.15,1.2365102219381485,32.65,9.0182,16.6332,25.2623,0.903,11.7377,11.3551,0
103230,npp,2064,2092,10.5054607391357,-33.983081817627,18.6310863494873,3670176,2064,1656,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-04-19 23:47:34.715905,-64.07290855153248,3.3992078573809223,3.006177539009225,9.739795085467568e-29,12.0,3.37,1.0,2.79,9.9643,15.0198,20.9428,1.0,10.5055,10.5055,0
103349,npp,1357,1534,16.7713527679443,-33.9859809875488,18.631290435791,3670176,1356,1150,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-04-20 23:28:46.146250,102.1673338103623,27.61368340117654,24.202521930198667,4.559775046139051e-33,9.0,-27.52,1.184412938166907,-28.04,9.411,14.5193,22.8088,1.0345,16.9212,17.3495,0
103587,npp,8,451,21.4397106170654,-33.9836311340332,18.6324024200439,3670176,8,263,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-04-22 22:51:17.910979,108.23615847825309,62.60228772173209,51.745038494470414,3.7866079520249687e-32,3.0,-62.34,2.6065528283652384,-62.54,18.4725,24.7383,31.8887,0.6071,13.7543,13.0171,0
103595,npp,1972,3422,6.7705249786377,-33.9802169799805,18.6261749267578,3670176,1974,2770,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-04-23 00:31:38.955324,-85.55120786460425,57.98547047809699,48.589038305319086,1.385822584874706e-32,19.0,57.91,2.2013981571160284,57.62,12.7309,17.5767,24.5352,0.8545,10.1111,5.7856,0
103713,npp,1186,2849,15.7495183944702,-33.9810600280762,18.6305046081543,3670176,1188,2296,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-04-24 00:12:43.277428,-83.3404964301558,40.91970607876176,35.40452621507191,3.607217073285777e-32,16.0,40.89,1.4276677814245327,40.47,10.2257,19.1605,27.0788,0.7839,12.6306,12.346,0
103831,npp,442,2279,7.15922498703003,-33.9821090698242,18.6269092559814,3670176,442,1834,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-04-24 23:53:49.381946,-78.87259255475372,14.094404284357584,12.438423143729786,2.576906795244949e-30,13.0,14.11,1.015504800579495,13.49,10.2625,16.4983,22.1442,0.9104,5.8234,6.5177,0
103949,npp,2797,1717,8.9351921081543,-33.9842262268066,18.6261024475098,3670176,2797,1304,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-04-25 23:34:59.043671,100.9988298564229,18.153859838450256,15.99638549613899,6.112688498525603e-27,10.0,-18.09,1.0442604737599883,-18.59,9.3818,14.3256,19.2938,1.0485,9.8579,9.3682,0
104181,npp,1444,625,26.2837142944336,-33.9835243225098,18.6303806304932,3670176,1446,409,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-04-27 22:57:29.040301,107.77331849034603,58.77438428581465,49.14087378266026,5.183624369935469e-16,4.0,-58.55,2.253202848596432,-58.77,17.2058,22.7866,31.3266,0.6592,16.5719,17.3249,0
104190,npp,367,3610,13.9484367370605,-33.980655670166,18.6297206878662,3670176,373,2929,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-04-28 00:37:53.643605,-86.10937679202115,62.12737043031256,51.43264577917733,8.765287068192336e-24,20.0,62.03,2.6065528283652384,61.8,10.4666,20.2718,29.584,0.7409,12.5939,10.3347,0
107590,npp,1966,622,29.8402652740479,-33.9861526489258,18.6275157928467,3670176,1964,406,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-05-13 22:57:15.806626,107.10802945790891,58.85796507188888,49.19642136533031,8.187223204328708e-08,4.0,-58.62,2.253202848596432,-58.77,17.2058,22.7866,31.3266,0.6592,18.1503,19.6692,0
107762,npp,1331,106,26.466064453125,-33.9827156066895,18.6324691772461,3670176,1334,48,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-05-14 22:38:36.154946,110.5872857268944,68.90957948804507,55.603680263955006,6.2718608359643264e-15,1.0,-68.57,3.3166247903554,-68.72,15.5848,26.6784,34.5168,0.563,14.9558,14.9003,0
107774,npp,107,3035,6.45191431045532,-33.9800071716309,18.6262035369873,3670176,107,2442,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-05-15 00:18:44.745339,-83.40995799926733,47.35703751554433,40.58536196716702,1.2791139357223378e-05,17.0,47.31,1.646109783506203,47.09,11.4163,17.386,24.1672,0.8639,8.3775,5.5738,0
107949,npp,2425,2462,19.119312286377,-33.9862060546875,18.6262130737305,3670176,2425,1994,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-05-15 23:59:50.858786,-80.13088609952592,23.930763327308252,21.023468653949696,5.967213504740716e-13,14.0,23.94,1.1367971201176101,23.64,8.8185,14.5724,20.6791,1.0307,19.0196,19.7064,0
108121,npp,1696,1898,9.6560697555542,-33.984016418457,18.626501083374,3670176,1696,1471,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-05-16 23:40:58.755052,94.76455238338409,7.975659173063338,7.048763741290514,1.1724628897215967e-19,11.0,-7.89,1.0,-8.18,10.8197,16.2244,22.1627,0.9258,8.4515,8.9391,0
108650,npp,2730,275,11.2524442672729,-33.9834632873535,18.6308631896973,3670176,2729,143,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-05-19 22:44:43.797389,109.21763662444071,66.01114434769197,53.89996615966629,6.470866239907786e-33,2.0,-65.7,3.0,-65.83,19.1123,25.9658,35.7401,0.5784,10.1154,6.5089,0
108662,npp,1572,3226,15.5513162612915,-33.9836044311523,18.6261787414551,3670176,1573,2565,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-05-20 00:24:59.505296,-84.81279471252147,52.9946169511903,44.93307399624017,1.671547933830143e-29,18.0,52.92,1.9513309067639726,52.805,10.0121,18.6676,24.5541,0.8046,13.4228,12.5125,0
108833,npp,807,2651,18.867000579834,-33.9810600280762,18.6331977844238,3670176,808,2137,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-05-21 00:06:03.839182,-81.63704277201501,32.88415178648385,28.697799174193847,1.6329235230626267e-36,15.0,32.88,1.2365102219381485,32.65,9.0182,16.6332,25.2623,0.903,16.8264,17.037,0
109001,npp,54,2086,18.5212879180908,-33.986156463623,18.6292324066162,3670176,54,1651,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-05-21 23:47:11.733905,-74.14787618310541,2.973742461971036,2.62974645109159,1.0847597385997976e-33,12.0,3.02,1.0,2.79,9.9643,15.0198,20.9428,1.0,18.5213,18.5213,0
109350,npp,1731,976,19.5032615661621,-33.9853477478027,18.6258792877197,3670176,1732,720,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-05-23 23:09:36.387560,105.89531065678214,49.355057657106855,42.14710649623799,9.280720056211265e-30,6.0,-49.18,1.7549928774784245,-49.33,10.7619,17.4251,24.6016,0.862,16.204,16.8111,0
109710,npp,2247,2840,11.1442060470581,-33.9840965270996,18.6264381408691,3670176,2247,2289,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-05-26 00:12:16.763968,-82.63738849589822,40.57964147294068,35.12077903944574,1.018678159804004e-26,16.0,40.55,1.4276677814245327,40.47,10.2257,19.1605,27.0788,0.7839,9.4049,8.7359,0
109884,npp,1499,2272,13.1816473007202,-33.9819755554199,18.6333522796631,3670176,1499,1827,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-05-26 23:53:22.878309,-77.52641404858467,13.696212436643483,12.08712397478685,1.3775003437582167e-21,13.0,13.72,1.015504800579495,13.49,10.2625,16.4983,22.1442,0.9104,11.7539,12.0004,0
110059,npp,763,1710,12.2508945465088,-33.9858551025391,18.6264801025391,3670176,763,1297,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-05-27 23:34:32.554674,100.70267982473354,18.557055350840123,16.346879682208336,5.516133398250259e-15,10.0,-18.48,1.0442604737599883,-18.59,9.3818,14.3256,19.2938,1.0485,13.0331,12.8446,0
110231,npp,69,1157,13.66881275177,-33.9829978942871,18.6270732879639,3670176,70,853,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-05-28 23:15:45.789359,104.65328091574314,43.379723307626946,37.40250204046054,2.0515995200330873e-07,7.0,-43.23,1.4867838833500562,-43.3,10.9881,16.042,22.3804,0.9363,13.4236,12.7978,0
113976,npp,1245,1704,15.4924440383911,-33.985710144043,18.6311416625977,3670176,1245,1291,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-06-12 23:34:14.160195,101.06975267454064,18.87478507523054,16.62417961331769,2.8183903253420494e-08,10.0,-18.81,1.0442604737599883,-18.59,9.3818,14.3256,19.2938,1.0485,16.1372,16.2432,0
114147,npp,550,1151,19.4774322509766,-33.9856986999512,18.628246307373,3670176,550,848,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-06-13 23:15:27.403002,104.78260516635385,43.59485608398562,37.57578786225575,2.975890749576202e-15,7.0,-43.44,1.4867838833500562,-43.3,10.9881,16.042,22.3804,0.9363,17.3304,18.2363,0
114402,npp,1089,3023,15.6280851364136,-33.9805145263672,18.62961769104,3670176,1091,2433,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-06-16 00:18:11.383503,-84.097340418185,46.97881874877918,40.28304155680182,1.4485857155164524e-19,17.0,46.92,1.646109783506203,47.09,11.4163,17.386,24.1672,0.8639,13.9519,13.5012,0
114515,npp,331,2449,15.3580446243286,-33.9834861755371,18.628490447998,3670176,331,1983,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-06-16 23:59:15.733560,-79.85369947803932,23.29604737782586,20.472036861830137,2.4961379709387073e-25,14.0,23.3,1.1367971201176101,23.64,8.8185,14.5724,20.6791,1.0307,15.7109,15.8296,0
114628,npp,2671,1886,13.2297420501709,-33.9813232421875,18.6303768157959,3670176,2671,1459,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-06-17 23:40:23.638550,96.03730761703495,8.659062322900118,7.651381575688211,6.020566120130518e-30,11.0,-8.58,1.0,-8.18,10.8197,16.2244,22.1627,0.9258,12.0251,12.2475,0
114743,npp,1951,1332,12.4694890975952,-33.9853248596191,18.6249465942383,3670176,1950,1007,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-06-18 23:21:35.104922,103.3095181801065,36.675870984023405,31.884916456219443,1.5974534180129068e-33,8.0,-36.56,1.357151599901897,-36.255,10.8784,16.8995,24.8608,0.8888,11.7557,11.0826,0
114856,npp,1273,785,7.82570505142212,-33.9799690246582,18.625997543335,3670176,1273,570,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-06-19 23:02:50.132003,106.6614860687026,54.7888933449037,46.26517661996165,7.569437315738214e-35,5.0,-54.59,1.9513309067639726,-54.45,12.1975,17.9264,25.792,0.8379,9.8435,6.5569,0
114864,npp,241,3781,29.9621562957764,-33.9833908081055,18.6322746276855,3670176,245,3046,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-06-20 00:43:21.854177,-87.37919037879195,65.42610551075255,53.54117438602778,5.751578892511348e-33,21.0,65.3,3.0,65.42,14.6689,22.3951,30.4544,0.6707,17.5422,20.0949,0
114970,npp,625,263,18.2201251983643,-33.9795799255371,18.6275100708008,3670176,629,136,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-06-20 22:44:08.713255,109.60271853886687,66.22434263664161,54.027212096639836,3.092652176866573e-32,2.0,-65.92,3.0,-65.83,19.1123,25.9658,35.7401,0.5784,12.4379,10.5394,0
114977,npp,2519,3212,9.28972244262695,-33.9849662780762,18.6295738220215,3670176,2519,2555,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-06-21 00:24:22.642123,-84.53455263615744,52.61707249923621,44.64628904641454,8.187305804775098e-33,18.0,52.55,1.9513309067639726,52.805,10.0121,18.6676,24.5541,0.8046,10.2139,7.4744,0
115332,npp,2671,962,10.7618722915649,-33.9835243225098,18.6300525665283,3670176,2675,711,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-06-24 23:08:57.216425,105.37570444652059,49.772705304424676,42.4702610074473,1.5289480822419746e-18,6.0,-49.6,1.7549928774784245,-49.33,10.7619,17.4251,24.6016,0.862,11.2231,9.2764,0
115341,npp,1686,3967,22.0999660491943,-33.9827842712402,18.6260623931885,3670176,1687,3151,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-06-25 00:49:34.275874,-88.24615072344056,68.59627366496922,55.42661737120208,4.324256198223112e-25,22.0,68.43,3.3166247903554,68.56,16.2286,22.7028,31.2103,0.6616,14.8381,14.621,0
115448,npp,2012,432,24.1923427581787,-33.9793319702148,18.6273651123047,3670176,2011,250,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-06-25 22:50:14.017117,108.49420420320907,62.98861424500325,51.98903584185635,2.2857833529250853e-11,3.0,-62.72,2.6065528283652384,-62.54,18.4725,24.7383,31.8887,0.6071,14.8104,14.6884,0
115457,npp,883,3400,22.4571075439453,-33.9839897155762,18.6322441101074,3670176,885,2748,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-06-26 00:30:35.063807,-85.8210514511726,57.47715980450698,48.21929589946973,1.3415346210066853e-19,19.0,57.38,2.2013981571160284,57.62,12.7309,17.5767,24.5352,0.8545,17.2368,19.1903,0
115585,npp,109,2825,7.28622245788574,-33.9807395935059,18.6268711090088,3670176,108,2276,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-06-27 00:11:37.627095,-82.43821408941926,40.01513701006996,34.65654368876319,1.252703252064803e-12,16.0,39.98,1.4276677814245327,40.47,10.2257,19.1605,27.0788,0.7839,6.7026,5.7116,0
115712,npp,2447,2258,14.8588838577271,-33.9867095947266,18.6306419372559,3670176,2447,1814,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-06-27 23:52:45.528667,-81.61111960481261,12.913130675232908,11.398817657388708,9.821040421178249e-05,13.0,12.92,1.015504800579495,13.49,10.2625,16.4983,22.1442,0.9104,13.4055,13.5274,0
120882,npp,2683,435,24.7783832550049,-33.9847450256348,18.6293640136719,3670176,2682,252,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-07-11 22:50:15.950991,108.21228812112679,62.936874006323805,51.959208684565,1.9173841510278213e-10,3.0,-62.66,2.6065528283652384,-62.54,18.4725,24.7383,31.8887,0.6071,15.0352,15.0442,0
121069,npp,792,2830,7.12103176116943,-33.9812126159668,18.6265773773193,3670176,792,2280,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-07-13 00:11:41.331552,-82.81994985437458,40.19076623877046,34.803499256268545,3.8537920988722996e-08,16.0,40.17,1.4276677814245327,40.47,10.2257,19.1605,27.0788,0.7839,6.5869,5.5821,0
121410,npp,2418,1702,19.2367744445801,-33.9807891845703,18.6314640045166,3670176,2419,1290,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-07-14 23:34:00.671107,102.04942744859147,19.013123691674508,16.746396243198976,5.524586368732375e-21,10.0,-18.92,1.0442604737599883,-18.59,9.3818,14.3256,19.2938,1.0485,19.7228,20.169,0
121585,npp,1719,1149,19.1022758483887,-33.9814071655273,18.6324787139893,3670176,1720,846,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-07-15 23:15:13.900777,104.47148334823132,43.687387337707314,37.654889877812266,3.27716086124626e-26,7.0,-43.52,1.4867838833500562,-43.3,10.9881,16.042,22.3804,0.9363,17.0781,17.8851,0
121751,npp,1064,610,21.483865737915,-33.9822311401367,18.629825592041,3670176,1064,395,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-07-16 22:56:30.691455,107.44242058067341,59.14087918228095,49.39608460368666,3.5235233358526516e-30,4.0,-58.9,2.253202848596432,-58.77,17.2058,22.7866,31.3266,0.6592,14.4416,14.1611,0
121762,npp,3057,3594,6.44045877456665,-33.9824447631836,18.6254901885986,3670176,3060,2916,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-07-17 00:36:57.074621,-86.77172812994903,61.79574832269226,51.21041881331544,1.0901853287425386e-24,20.0,61.7,2.5331140255951103,61.8,10.4666,20.2718,29.584,0.7409,9.5596,4.7719,0
121920,npp,438,94,25.9563255310059,-33.9816055297852,18.6323299407959,3670176,440,42,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-07-17 22:37:51.038978,110.57273444634886,69.1079817167158,55.71877781934356,8.711866575436566e-33,1.0,-68.77,3.3985290935932855,-68.72,15.5848,26.6784,34.5168,0.563,14.8074,14.6133,0
121931,npp,2284,3023,8.49663639068604,-33.9812278747559,18.6276073455811,3670176,2283,2433,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-07-18 00:17:59.629625,-83.34038358836291,46.95375695382776,40.26858972384752,1.87097936497877e-29,17.0,46.92,1.646109783506203,47.09,11.4163,17.386,24.1672,0.8639,9.6196,7.3403,0
122109,npp,1539,2450,5.07894706726074,-33.9832611083984,18.6256580352783,3670176,1539,1984,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-07-18 23:59:07.526047,-81.22874277654437,23.32539148104768,20.499868219615774,2.522560526934858e-33,14.0,23.35,1.1367971201176101,23.64,8.8185,14.5724,20.6791,1.0307,6.6688,5.2349,0
122454,npp,127,1334,19.3248195648193,-33.9836463928223,18.6306228637695,3670176,126,1008,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-07-20 23:21:28.663946,102.97044220105947,36.63162976707282,31.85205262114514,1.0913387288447645e-30,8.0,-36.48,1.357151599901897,-36.255,10.8784,16.8995,24.8608,0.8888,16.8069,17.1754,0
122651,npp,1503,3785,25.2197017669678,-33.9866218566895,18.6331424713135,3670176,1500,3048,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-07-22 00:43:15.402244,-87.05778148105522,65.48175211032053,53.58416305248058,1.5811835252790176e-29,21.0,65.37,3.0,65.42,14.6689,22.3951,30.4544,0.6707,15.9614,16.9143,0
123001,npp,3022,2641,9.48159217834473,-33.9803504943848,18.6295280456543,3670176,3022,2130,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-07-24 00:05:24.077683,-81.46954322563187,32.43292446736177,28.317439833832683,5.661432000300322e-22,15.0,32.43,1.2365102219381485,32.65,9.0182,16.6332,25.2623,0.903,9.2361,8.5619,0
123183,npp,2294,2077,10.4046211242676,-33.981575012207,18.6313762664795,3670176,2294,1642,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-07-24 23:46:33.750872,-71.29441654139666,2.4340903545781734,2.1527515580713286,1.0623985745956693e-15,12.0,2.5,1.0,2.79,9.9643,15.0198,20.9428,1.0,10.4046,10.4046,0
123541,npp,3006,3975,19.7330226898193,-33.9805297851562,18.6286773681641,3670176,3013,3156,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-07-27 00:49:35.496730,-87.96590536080834,68.70392057980952,55.49646662979852,2.6998711147280935e-09,22.0,68.56,3.3985290935932855,68.56,16.2286,22.7028,31.2103,0.6616,14.146,13.0551,0
131343,npp,2937,2079,9.87701225280762,-33.9814910888672,18.6332321166992,3670176,2937,1644,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-08-09 23:46:33.017649,-75.81600379012869,2.556743220814214,2.261242323571334,0.0003447626375704307,12.0,2.62,1.0,2.79,9.9643,15.0198,20.9428,1.0,9.877,9.877,0
131695,npp,1558,969,22.873743057251,-33.9866485595703,18.6305656433105,3670176,1558,715,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-08-11 23:08:59.494665,105.67960104578647,49.57065828967698,42.31996380608676,3.0585147415702517e-16,6.0,-49.39,1.7549928774784245,-49.33,10.7619,17.4251,24.6016,0.862,18.1245,19.7164,0
131707,npp,574,3977,16.6747341156006,-33.9805946350098,18.6271991729736,3670176,581,3157,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-08-12 00:49:34.774480,-87.8939786842559,68.72816399752807,55.51180832318155,2.6381025596700474e-07,22.0,68.59,3.3985290935932855,68.56,16.2286,22.7028,31.2103,0.6616,13.2461,11.0317,0
131877,npp,893,438,29.4057121276855,-33.9830513000488,18.6273365020752,3670176,891,254,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-08-12 22:50:16.291115,108.32160033779387,62.86616163773727,51.91764642761149,6.195751265928822e-22,3.0,-62.6,2.6065528283652384,-62.54,18.4725,24.7383,31.8887,0.6071,16.8105,17.8537,0
131888,npp,2854,3409,7.24998760223389,-33.9811973571777,18.625732421875,3670176,2855,2757,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-08-13 00:30:37.336941,-85.61815369273482,57.66672726074789,48.36261849214984,1.3100572647109553e-13,19.0,57.6,2.2013981571160284,57.62,12.7309,17.5767,24.5352,0.8545,10.3289,6.1953,0
132066,npp,2072,2835,6.59284591674805,-33.9804496765137,18.6264419555664,3670176,2072,2284,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-08-14 00:11:41.677013,-82.58881592864898,40.36815623470793,34.951830702090305,1.247660444752605e-19,16.0,40.36,1.4276677814245327,40.47,10.2257,19.1605,27.0788,0.7839,6.2169,5.1681,0
132596,npp,3006,1152,14.7957944869995,-33.9843254089355,18.6301441192627,3670176,3005,848,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-08-16 23:15:12.494096,104.23875522440339,43.57759512870611,37.56826060298388,9.401295586589596e-32,7.0,-43.41,1.4867838833500562,-43.3,10.9881,16.042,22.3804,0.9363,14.1816,13.853,0
132775,npp,2348,613,27.5061779022217,-33.9843673706055,18.630651473999,3670176,2347,398,196611,3866787,3847,zaf_cape_town_63_44,-33.98333333,18.62916667,63,44,zaf_cape_town,2012-08-17 22:56:29.290179,107.41573957259494,59.06513241238925,49.34581481079059,2.3808781562096186e-32,4.0,-58.83,2.253202848596432,-58.77,17.2058,22.7866,31.3266,0.6592,17.1144,18.1307,0
