lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.412,0.525,0.421
2,0.204,0.383,0.213
3,0.126,0.271,0.134
4,0.102,0.184,0.106
5,0.107,0.119,0.104
6,0.084,0.073,0.078
7,0.083,0.042,0.075
8,0.075,0.024,0.063
9,0.087,0.015,0.073
10,0.085,0.014,0.07
11,0.085,0.019,0.068
12,0.058,0.027,0.042
13,0.061,0.038,0.045
14,0.082,0.051,0.065
15,0.073,0.063,0.057
16,0.078,0.075,0.064
17,0.075,0.086,0.061
18,0.075,0.094,0.06
19,0.078,0.101,0.062
20,0.076,0.105,0.062
21,0.052,0.107,0.041
22,0.041,0.107,0.034
23,0.064,0.104,0.058
24,0.064,0.1,0.063
25,0.083,0.094,0.084
26,0.089,0.076,0.096
27,0.076,0.071,0.088
28,0.055,0.068,0.072
29,0.064,0.067,0.083
30,0.059,0.066,0.078
31,0.07,0.065,0.086
32,0.073,0.065,0.085
33,0.053,0.064,0.06
34,0.057,0.062,0.06
35,0.054,0.061,0.053
36,0.05,0.057,0.046
37,0.066,0.054,0.059
38,0.054,0.053,0.045
39,0.017,0.051,0.007
40,0.056,0.049,0.044
41,0.06,0.047,0.046
42,0.081,0.044,0.066
43,0.073,0.042,0.057
44,0.054,0.04,0.037
45,0.039,0.039,0.022
46,0.032,0.037,0.017
47,0.012,0.035,-0.003
48,0.015,0.035,-0.001
49,0.004,0.035,-0.011
50,0.021,0.036,0.008
51,0.04,0.036,0.03
52,0.049,0.036,0.043
53,0.041,0.036,0.037
54,0.025,0.037,0.025
55,0.034,0.04,0.04
56,0.037,0.043,0.047
57,0.056,0.044,0.068
58,0.064,0.045,0.08
59,0.056,0.048,0.073
60,0.072,0.051,0.088
61,0.039,0.054,0.053
62,0.039,0.056,0.049
63,0.056,0.057,0.062
64,0.052,0.058,0.053
65,0.075,0.061,0.07
66,0.075,0.062,0.067
67,0.044,0.063,0.035
68,0.047,0.062,0.036
69,0.07,0.06,0.059
70,0.076,0.059,0.064
71,0.078,0.057,0.066
72,0.051,0.054,0.038
73,0.045,0.052,0.032
74,0.058,0.049,0.043
75,0.056,0.048,0.042
76,0.039,0.047,0.025
77,0.038,0.045,0.024
78,0.022,0.043,0.01
79,0.028,0.04,0.017
80,0.063,0.039,0.054
81,0.042,0.037,0.037
82,0.01,0.036,0.008
83,0.011,0.034,0.013
84,0.043,0.033,0.047
85,0.033,0.032,0.041
86,0.05,0.03,0.063
87,0.042,0.03,0.06
88,0.026,0.031,0.047
89,0.035,0.031,0.056
90,0.026,0.032,0.044
91,0.031,0.032,0.046
92,0.018,0.032,0.028
93,0.024,0.032,0.031
94,0.037,0.032,0.041
95,0.046,0.03,0.047
96,0.055,0.03,0.053
97,0.031,0.03,0.027
98,0.02,0.03,0.015
99,-0.005,0.029,-0.01
100,0.024,0.027,0.016
101,0.035,0.025,0.027
102,0.045,0.024,0.034
103,0.035,0.022,0.024
104,0.025,0.022,0.015
105,0.025,0.022,0.014
106,0.016,0.021,0.007
107,0.02,0.019,0.011
108,0.007,0.019,-0.001
109,0.007,0.019,0.001
110,0.016,0.019,0.012
111,-0.004,0.018,-0.007
112,0.01,0.016,0.009
113,0.011,0.015,0.014
114,0.021,0.014,0.029
115,0.037,0.013,0.05
116,0.03,0.014,0.046
117,0.038,0.015,0.056
118,0.019,0.016,0.039
119,0.002,0.017,0.023
120,-0.016,0.018,0.002
121,0.005,0.018,0.02
122,0.034,0.018,0.045
123,0.043,0.017,0.049
124,0.025,0.017,0.028
125,0.01,0.018,0.01
126,0.011,0.019,0.01
127,0.006,0.019,0.004
128,-0.004,0.018,-0.007
129,0.017,0.017,0.013
130,0.018,0.017,0.012
131,0.028,0.016,0.02
132,0.023,0.015,0.016
133,0.027,0.013,0.02
134,0.025,0.013,0.018
135,0.03,0.012,0.023
136,0.016,0.012,0.01
137,0.008,0.011,0.002
138,-0.007,0.011,-0.013
139,-0.014,0.011,-0.016
140,-0.01,0.011,-0.011
141,0.013,0.01,0.013
142,0.012,0.009,0.013
143,0.018,0.006,0.023
144,0.008,0.005,0.017
145,0.005,0.005,0.02
146,0.02,0.006,0.039
147,0.014,0.008,0.035
148,-0.006,0.009,0.016
149,0.004,0.009,0.023
150,0.005,0.009,0.021
151,0.011,0.009,0.024
152,0.011,0.009,0.021
153,-0.001,0.009,0.007
154,0.005,0.008,0.009
155,0.014,0.007,0.015
156,0.028,0.008,0.028
157,-0.0,0.008,-0.001
158,-0.008,0.009,-0.009
159,0.008,0.009,0.004
160,0.021,0.009,0.017
161,0.032,0.008,0.026
162,-0.003,0.007,-0.01
163,-0.001,0.006,-0.009
164,0.011,0.006,0.003
165,0.035,0.007,0.028
166,0.013,0.008,0.008
167,0.002,0.008,-0.002
168,-0.019,0.007,-0.021
169,-0.028,0.005,-0.028
170,-0.009,0.004,-0.008
171,-0.004,0.004,-0.002
172,-0.011,0.003,-0.006
173,0.015,0.002,0.024
174,0.02,0.002,0.032
175,0.027,0.001,0.042
176,0.029,0.001,0.048
177,0.022,0.002,0.043
178,0.016,0.002,0.037
179,-0.009,0.002,0.012
180,-0.047,0.001,-0.03
181,-0.017,-0.0,-0.005
182,0.001,-0.002,0.009
183,0.001,-0.003,0.006
184,-0.005,-0.003,-0.001
185,-0.01,-0.004,-0.008
186,-0.003,-0.006,-0.002
187,-0.006,-0.009,-0.006
188,-0.016,-0.011,-0.017
189,-0.016,-0.013,-0.018
190,-0.004,-0.013,-0.008
191,0.006,-0.015,0.002
192,0.013,-0.016,0.009
193,-0.009,-0.017,-0.013
194,-0.036,-0.017,-0.041
195,-0.033,-0.018,-0.036
196,-0.015,-0.019,-0.017
197,-0.024,-0.018,-0.025
198,-0.026,-0.017,-0.026
199,-0.026,-0.016,-0.025
200,-0.04,-0.015,-0.037
201,-0.034,-0.013,-0.03
202,0.001,-0.012,0.006
203,0.015,-0.012,0.025
204,-0.002,-0.012,0.013
205,-0.024,-0.011,-0.005
206,-0.014,-0.009,0.007
207,-0.016,-0.009,0.005
208,0.02,-0.009,0.038
209,0.012,-0.008,0.028
210,0.006,-0.006,0.019
211,0.001,-0.005,0.011
212,-0.011,-0.004,-0.005
213,-0.029,-0.003,-0.024
214,-0.029,-0.0,-0.026
215,-0.0,0.003,0.001
216,0.009,0.004,0.007
217,0.02,0.004,0.016
218,0.037,0.004,0.032
219,0.018,0.004,0.013
220,-0.011,0.005,-0.016
221,-0.017,0.006,-0.024
222,-0.001,0.006,-0.009
223,-0.022,0.007,-0.029
224,-0.005,0.008,-0.012
225,0.0,0.008,-0.006
226,0.022,0.009,0.017
227,0.017,0.009,0.013
228,0.012,0.008,0.009
229,0.028,0.006,0.026
230,0.04,0.005,0.04
231,0.026,0.006,0.029
232,-0.006,0.006,0.001
233,-0.008,0.006,0.002
234,0.004,0.005,0.018
235,0.007,0.004,0.024
236,0.001,0.004,0.02
237,-0.02,0.003,-0.0
238,-0.016,0.001,0.001
239,0.013,0.001,0.025
240,0.017,0.001,0.024
241,0.005,0.001,0.009
242,-0.009,0.002,-0.006
243,-0.025,0.003,-0.023
244,-0.012,0.003,-0.011
245,-0.003,0.002,-0.004
246,0.004,0.002,0.002
247,0.006,0.004,0.002
248,0.025,0.004,0.019
249,0.014,0.005,0.008
250,0.018,0.006,0.013
251,0.039,0.008,0.032
252,0.006,0.009,-0.001
253,0.002,0.009,-0.006
254,-0.01,0.009,-0.017
255,-0.0,0.009,-0.005
256,0.023,0.008,0.02
257,0.001,0.007,0.0
258,-0.007,0.009,-0.007
259,0.026,0.01,0.027
260,0.011,0.011,0.014
261,0.029,0.012,0.035
262,0.026,0.013,0.037
263,0.001,0.015,0.017
264,0.01,0.016,0.028
265,-0.022,0.014,-0.002
266,-0.02,0.013,-0.0
267,0.01,0.012,0.028
268,0.025,0.012,0.039
269,0.022,0.012,0.033
270,0.016,0.013,0.023
271,0.013,0.013,0.016
272,0.033,0.013,0.033
273,0.035,0.013,0.033
274,0.021,0.013,0.018
275,0.007,0.014,0.003
276,0.036,0.013,0.03
277,0.04,0.013,0.031
278,0.013,0.013,0.005
279,0.007,0.014,-0.004
280,-0.005,0.015,-0.016
281,-0.024,0.015,-0.036
282,-0.017,0.015,-0.029
283,0.001,0.015,-0.01
284,0.001,0.016,-0.009
285,0.013,0.016,0.005
286,0.021,0.017,0.016
287,0.044,0.017,0.039
288,0.051,0.017,0.047
289,0.038,0.019,0.036
290,0.006,0.018,0.007
291,0.013,0.02,0.017
292,0.016,0.022,0.023
293,0.036,0.024,0.047
294,0.032,0.025,0.046
295,0.029,0.026,0.044
296,0.029,0.026,0.044
297,0.013,0.026,0.026
298,0.015,0.024,0.024
299,0.014,0.023,0.017
300,0.023,0.022,0.023
301,0.004,0.022,0.003
302,0.029,0.019,0.025
303,0.025,0.016,0.02
304,0.028,0.012,0.02
305,0.031,0.009,0.021
306,0.019,0.006,0.007
307,0.011,0.006,-0.001
308,-0.007,0.006,-0.019
309,0.003,0.007,-0.009
310,-0.011,0.007,-0.025
311,0.002,0.008,-0.014
312,-0.008,0.009,-0.023
313,0.002,0.009,-0.012
314,0.02,0.009,0.007
315,-0.01,0.01,-0.02
316,-0.002,0.012,-0.01
317,0.01,0.014,0.003
318,0.018,0.016,0.013
319,0.028,0.017,0.024
320,0.044,0.018,0.043
321,0.033,0.019,0.038
322,0.011,0.02,0.021
323,0.0,0.021,0.012
324,0.024,0.021,0.038
325,0.045,0.022,0.058
326,0.039,0.023,0.052
327,0.045,0.024,0.055
328,0.031,0.026,0.039
329,0.018,0.026,0.022
330,0.016,0.026,0.016
331,-0.001,0.025,-0.005
332,0.009,0.024,0.004
333,0.032,0.023,0.023
334,0.032,0.023,0.02
335,0.024,0.022,0.011
336,0.003,0.02,-0.011
337,0.017,0.02,0.004
338,0.014,0.02,0.001
339,0.011,0.02,-0.004
340,0.021,0.019,0.005
341,0.017,0.018,0.002
342,0.025,0.018,0.011
343,0.028,0.018,0.016
344,0.036,0.018,0.025
345,0.03,0.017,0.021
346,0.02,0.017,0.014
347,0.029,0.017,0.025
348,0.022,0.018,0.02
349,0.004,0.019,0.005
350,-0.003,0.02,0.001
351,0.008,0.021,0.014
352,0.013,0.021,0.024
353,0.033,0.022,0.046
354,0.024,0.022,0.039
355,0.019,0.021,0.033
356,0.0,0.019,0.012
357,0.02,0.019,0.028
358,0.027,0.018,0.03
359,0.015,0.017,0.014
360,0.025,0.015,0.022
361,-0.009,0.013,-0.014
362,0.016,0.012,0.008
363,0.024,0.009,0.014
364,0.044,0.007,0.031
365,0.028,0.006,0.015
366,0.01,0.005,-0.002
367,0.01,0.004,-0.001
368,-0.01,0.003,-0.022
369,-0.0,0.002,-0.014
370,-0.018,0.002,-0.033
371,-0.018,-0.001,-0.032
372,-0.003,-0.002,-0.016
373,-0.003,-0.003,-0.015
374,-0.02,-0.004,-0.029
375,-0.041,-0.004,-0.048
376,-0.016,-0.004,-0.023
377,-0.004,-0.003,-0.009
378,0.025,-0.002,0.021
379,0.03,-0.001,0.03
380,-0.003,0.0,0.002
381,-0.004,0.002,0.004
382,-0.001,0.003,0.009
383,0.008,0.004,0.02
384,0.013,0.005,0.025
385,0.026,0.006,0.037
386,0.015,0.007,0.025
387,0.011,0.008,0.017
388,-0.004,0.009,-0.001
389,-0.005,0.009,-0.007
390,0.006,0.01,-0.0
391,-0.002,0.01,-0.011
392,0.006,0.009,-0.004
393,0.01,0.009,-0.003
394,0.017,0.009,0.002
395,0.033,0.008,0.017
396,-0.007,0.008,-0.022
397,-0.007,0.007,-0.021
398,0.009,0.007,-0.006
399,0.011,0.006,-0.004
400,0.008,0.006,-0.005
