lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.312,0.474,0.314
2,0.127,0.342,0.128
3,0.073,0.238,0.074
4,0.078,0.158,0.078
5,0.094,0.098,0.093
6,0.101,0.056,0.099
7,0.061,0.028,0.059
8,0.067,0.011,0.064
9,0.053,0.004,0.05
10,0.073,0.004,0.07
11,0.088,0.009,0.086
12,0.08,0.017,0.079
13,0.064,0.028,0.063
14,0.056,0.04,0.055
15,0.078,0.052,0.077
16,0.061,0.063,0.06
17,0.058,0.073,0.057
18,0.055,0.081,0.054
19,0.051,0.087,0.049
20,0.042,0.091,0.04
21,0.048,0.093,0.047
22,0.03,0.093,0.028
23,0.041,0.09,0.041
24,0.04,0.086,0.04
25,0.065,0.08,0.066
26,0.045,0.058,0.048
27,0.082,0.053,0.085
28,0.072,0.052,0.075
29,0.047,0.053,0.052
30,0.071,0.054,0.075
31,0.057,0.054,0.061
32,0.058,0.054,0.061
33,0.072,0.055,0.073
34,0.027,0.056,0.028
35,0.027,0.058,0.026
36,0.059,0.059,0.058
37,0.04,0.059,0.038
38,0.085,0.06,0.083
39,0.085,0.061,0.082
40,0.066,0.063,0.063
41,0.07,0.065,0.067
42,0.062,0.066,0.06
43,0.055,0.068,0.054
44,0.051,0.069,0.051
45,0.059,0.071,0.059
46,0.067,0.073,0.067
47,0.093,0.075,0.092
48,0.086,0.077,0.084
49,0.08,0.08,0.077
50,0.078,0.083,0.074
51,0.059,0.083,0.055
52,0.07,0.084,0.067
53,0.101,0.083,0.099
54,0.093,0.082,0.092
55,0.09,0.081,0.09
56,0.066,0.077,0.067
57,0.095,0.073,0.097
58,0.099,0.069,0.101
59,0.062,0.066,0.064
60,0.094,0.065,0.095
61,0.067,0.063,0.068
62,0.057,0.06,0.058
63,0.048,0.058,0.049
64,0.022,0.054,0.021
65,0.051,0.051,0.048
66,0.057,0.049,0.053
67,0.034,0.047,0.03
68,0.044,0.045,0.04
69,0.023,0.044,0.019
70,0.033,0.045,0.031
71,0.026,0.046,0.024
72,0.03,0.046,0.028
73,0.042,0.047,0.042
74,0.072,0.047,0.072
75,0.062,0.05,0.063
76,0.048,0.054,0.049
77,0.069,0.058,0.069
78,0.08,0.061,0.078
79,0.083,0.063,0.08
80,0.083,0.065,0.08
81,0.058,0.068,0.054
82,0.04,0.071,0.037
83,0.04,0.071,0.038
84,0.075,0.07,0.074
85,0.117,0.07,0.117
86,0.083,0.069,0.084
87,0.072,0.068,0.073
88,0.057,0.067,0.059
89,0.054,0.066,0.055
90,0.063,0.065,0.065
91,0.08,0.064,0.081
92,0.056,0.062,0.055
93,0.054,0.062,0.053
94,0.056,0.059,0.054
95,0.078,0.057,0.075
96,0.054,0.056,0.051
97,0.039,0.056,0.035
98,0.032,0.057,0.028
99,0.014,0.057,0.011
100,0.048,0.057,0.046
101,0.075,0.056,0.073
102,0.08,0.057,0.08
103,0.057,0.056,0.058
104,0.053,0.055,0.054
105,0.048,0.054,0.049
106,0.083,0.053,0.083
107,0.095,0.053,0.093
108,0.069,0.054,0.066
109,0.044,0.056,0.04
110,0.026,0.057,0.023
111,0.047,0.054,0.044
112,0.065,0.053,0.062
113,0.056,0.052,0.054
114,0.048,0.053,0.047
115,0.024,0.054,0.025
116,0.046,0.054,0.048
117,0.069,0.054,0.071
118,0.071,0.054,0.073
119,0.052,0.054,0.053
120,0.023,0.055,0.024
121,0.026,0.054,0.026
122,0.061,0.052,0.06
123,0.071,0.051,0.069
124,0.059,0.05,0.056
125,0.068,0.051,0.065
126,0.054,0.052,0.05
127,0.066,0.052,0.061
128,0.054,0.052,0.05
129,0.049,0.053,0.046
130,0.044,0.055,0.042
131,0.055,0.055,0.054
132,0.065,0.055,0.065
133,0.065,0.055,0.067
134,0.062,0.055,0.064
135,0.072,0.057,0.073
136,0.036,0.058,0.036
137,0.025,0.058,0.024
138,0.03,0.058,0.028
139,0.047,0.057,0.044
140,0.058,0.057,0.054
141,0.055,0.058,0.052
142,0.054,0.059,0.052
143,0.059,0.057,0.057
144,0.069,0.056,0.069
145,0.089,0.054,0.09
146,0.087,0.053,0.089
147,0.071,0.054,0.074
148,0.056,0.054,0.059
149,0.037,0.053,0.04
150,0.052,0.052,0.054
151,0.037,0.05,0.038
152,0.043,0.048,0.043
153,0.049,0.046,0.048
154,0.053,0.044,0.052
155,0.052,0.043,0.05
156,0.014,0.043,0.011
157,0.007,0.041,0.004
158,0.024,0.04,0.021
159,0.055,0.039,0.053
160,0.057,0.038,0.056
161,0.06,0.038,0.061
162,0.025,0.039,0.028
163,0.039,0.04,0.042
164,0.015,0.042,0.018
165,0.062,0.043,0.063
166,0.057,0.046,0.057
167,0.064,0.049,0.062
168,0.045,0.053,0.043
169,0.055,0.056,0.053
170,0.034,0.058,0.032
171,0.049,0.06,0.047
172,0.057,0.062,0.056
173,0.067,0.064,0.067
174,0.084,0.066,0.085
175,0.082,0.068,0.085
176,0.078,0.069,0.082
177,0.064,0.071,0.068
178,0.075,0.073,0.079
179,0.067,0.072,0.071
180,0.079,0.071,0.081
181,0.078,0.069,0.078
182,0.061,0.069,0.061
183,0.055,0.069,0.054
184,0.056,0.069,0.054
185,0.061,0.067,0.058
186,0.085,0.065,0.082
187,0.072,0.062,0.069
188,0.075,0.061,0.074
189,0.045,0.058,0.045
190,0.033,0.057,0.035
191,0.062,0.054,0.065
192,0.073,0.052,0.076
193,0.064,0.05,0.067
194,0.048,0.048,0.05
195,0.017,0.045,0.017
196,0.024,0.045,0.023
197,0.037,0.043,0.035
198,0.05,0.042,0.047
199,0.036,0.042,0.033
200,0.042,0.041,0.04
201,0.037,0.04,0.036
202,0.057,0.039,0.056
203,0.059,0.038,0.059
204,0.039,0.038,0.041
205,0.027,0.039,0.03
206,0.039,0.039,0.042
207,0.028,0.038,0.031
208,0.053,0.038,0.055
209,0.037,0.038,0.039
210,0.031,0.039,0.032
211,0.037,0.04,0.036
212,0.044,0.04,0.042
213,0.057,0.039,0.055
214,0.037,0.041,0.033
215,0.034,0.042,0.03
216,0.032,0.045,0.027
217,0.045,0.046,0.041
218,0.066,0.047,0.064
219,0.052,0.048,0.052
220,0.039,0.049,0.041
221,0.061,0.053,0.063
222,0.043,0.056,0.045
223,0.049,0.058,0.051
224,0.053,0.059,0.053
225,0.059,0.061,0.057
226,0.056,0.063,0.053
227,0.058,0.065,0.054
228,0.048,0.066,0.045
229,0.066,0.065,0.062
230,0.1,0.064,0.098
231,0.095,0.064,0.094
232,0.063,0.064,0.062
233,0.071,0.063,0.071
234,0.064,0.062,0.066
235,0.069,0.061,0.072
236,0.068,0.06,0.071
237,0.049,0.058,0.051
238,0.028,0.055,0.03
239,0.068,0.051,0.068
240,0.048,0.05,0.047
241,0.043,0.048,0.041
242,0.036,0.047,0.033
243,0.032,0.045,0.028
244,0.035,0.043,0.031
245,0.022,0.04,0.018
246,0.063,0.039,0.061
247,0.04,0.038,0.039
248,0.03,0.037,0.03
249,0.04,0.036,0.041
250,0.025,0.036,0.028
251,0.054,0.036,0.057
252,0.054,0.036,0.057
253,0.044,0.037,0.045
254,0.049,0.04,0.049
255,0.006,0.041,0.005
256,0.028,0.042,0.027
257,0.049,0.042,0.047
258,0.04,0.044,0.039
259,0.043,0.044,0.041
260,0.07,0.044,0.07
261,0.055,0.043,0.056
262,0.047,0.043,0.049
263,0.025,0.042,0.028
264,0.022,0.043,0.026
265,0.048,0.042,0.051
266,0.049,0.041,0.053
267,0.046,0.042,0.049
268,0.047,0.042,0.049
269,0.045,0.041,0.046
270,0.032,0.04,0.032
271,0.053,0.04,0.051
272,0.04,0.04,0.038
273,0.042,0.041,0.04
274,0.041,0.041,0.038
275,0.032,0.041,0.03
276,0.029,0.041,0.027
277,0.025,0.041,0.025
278,0.041,0.041,0.042
279,0.046,0.043,0.049
280,0.038,0.043,0.04
281,0.054,0.046,0.055
282,0.047,0.047,0.048
283,0.072,0.048,0.072
284,0.061,0.05,0.06
285,0.04,0.051,0.038
286,0.023,0.05,0.021
287,0.062,0.049,0.06
288,0.053,0.048,0.051
289,0.035,0.05,0.033
290,0.038,0.05,0.037
291,0.048,0.048,0.048
292,0.075,0.046,0.075
293,0.077,0.044,0.078
294,0.049,0.043,0.052
295,0.017,0.042,0.019
296,0.023,0.041,0.024
297,0.051,0.038,0.053
298,0.062,0.036,0.062
299,0.049,0.033,0.047
300,0.028,0.031,0.026
301,-0.003,0.029,-0.007
302,0.006,0.028,0.002
303,0.004,0.029,-0.0
304,0.05,0.029,0.046
305,0.025,0.028,0.022
306,0.031,0.029,0.029
307,0.019,0.029,0.019
308,0.035,0.031,0.035
309,0.051,0.031,0.053
310,0.032,0.031,0.033
311,0.011,0.032,0.01
312,0.014,0.034,0.013
313,0.043,0.035,0.042
314,0.078,0.037,0.076
315,0.057,0.04,0.055
316,0.017,0.043,0.014
317,0.033,0.044,0.029
318,0.032,0.044,0.029
319,0.055,0.044,0.052
320,0.06,0.044,0.058
321,0.063,0.045,0.062
322,0.045,0.047,0.046
323,0.044,0.046,0.045
324,0.05,0.045,0.052
325,0.029,0.042,0.031
326,0.026,0.04,0.027
327,0.039,0.041,0.039
328,0.063,0.042,0.064
329,0.043,0.042,0.043
330,0.032,0.041,0.03
331,0.03,0.041,0.027
332,0.041,0.042,0.037
333,0.054,0.043,0.051
334,0.042,0.043,0.038
335,0.026,0.042,0.023
336,0.043,0.041,0.042
337,0.035,0.042,0.035
338,0.029,0.044,0.03
339,0.039,0.045,0.04
340,0.065,0.043,0.066
341,0.064,0.042,0.064
342,0.042,0.044,0.041
343,0.045,0.044,0.044
344,0.03,0.045,0.029
345,0.045,0.046,0.043
346,0.06,0.046,0.058
347,0.061,0.045,0.059
348,0.056,0.044,0.054
349,0.052,0.043,0.05
350,0.016,0.042,0.015
351,0.016,0.042,0.017
352,0.048,0.042,0.05
353,0.06,0.041,0.063
354,0.025,0.04,0.028
355,0.018,0.039,0.021
356,0.023,0.038,0.025
357,0.055,0.039,0.056
358,0.067,0.039,0.067
359,0.045,0.039,0.045
360,0.037,0.039,0.036
361,0.03,0.04,0.028
362,0.041,0.04,0.038
363,0.047,0.042,0.045
364,0.043,0.044,0.042
365,0.03,0.046,0.029
366,0.029,0.046,0.03
367,0.051,0.047,0.053
368,0.041,0.047,0.044
369,0.034,0.047,0.037
370,0.053,0.048,0.055
371,0.067,0.048,0.068
372,0.055,0.048,0.056
373,0.054,0.046,0.054
374,0.046,0.045,0.045
375,0.041,0.043,0.04
376,0.06,0.042,0.059
377,0.056,0.041,0.055
378,0.045,0.04,0.044
379,0.039,0.039,0.039
380,0.025,0.038,0.026
381,0.026,0.037,0.028
382,0.038,0.036,0.041
383,0.019,0.035,0.022
384,0.034,0.034,0.038
385,0.036,0.034,0.039
386,0.012,0.033,0.015
387,0.022,0.032,0.023
388,0.038,0.032,0.038
389,0.028,0.032,0.027
390,0.035,0.032,0.033
391,0.042,0.033,0.039
392,0.047,0.033,0.043
393,0.04,0.035,0.036
394,0.044,0.036,0.041
395,0.034,0.038,0.032
396,0.048,0.04,0.047
397,0.042,0.043,0.042
398,0.03,0.047,0.03
399,0.043,0.051,0.044
400,0.065,0.056,0.066
