lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.564,0.586,0.774
2,0.254,0.436,0.551
3,0.143,0.314,0.402
4,0.143,0.219,0.281
5,0.145,0.145,0.149
6,0.117,0.089,0.024
7,0.091,0.05,-0.058
8,0.087,0.023,-0.101
9,0.074,0.007,-0.145
10,0.054,-0.0,-0.185
11,0.038,-0.001,-0.213
12,0.018,0.003,-0.231
13,0.033,0.01,-0.236
14,0.025,0.02,-0.248
15,0.032,0.03,-0.251
16,0.057,0.041,-0.243
17,0.06,0.051,-0.236
18,0.049,0.061,-0.227
19,0.043,0.068,-0.213
20,0.031,0.074,-0.198
21,0.045,0.078,-0.164
22,0.061,0.08,-0.103
23,0.05,0.08,-0.036
24,0.025,0.078,0.028
25,0.057,0.075,0.133
26,0.114,0.061,0.289
27,0.104,0.054,0.441
28,0.005,0.053,0.529
29,-0.069,0.054,0.558
30,-0.035,0.053,0.57
31,0.1,0.05,0.562
32,0.16,0.049,0.451
33,0.103,0.051,0.273
34,0.024,0.05,0.122
35,0.004,0.043,0.027
36,0.031,0.033,-0.041
37,0.046,0.025,-0.107
38,0.036,0.021,-0.159
39,0.005,0.017,-0.195
40,-0.003,0.012,-0.218
41,0.016,0.009,-0.228
42,0.026,0.006,-0.236
43,0.023,0.004,-0.242
44,0.015,0.004,-0.245
45,0.005,0.003,-0.245
46,0.0,0.004,-0.238
47,-0.019,0.006,-0.235
48,-0.019,0.008,-0.222
49,-0.001,0.011,-0.194
50,-0.007,0.015,-0.167
51,-0.019,0.018,-0.143
52,-0.006,0.018,-0.1
53,0.019,0.017,-0.013
54,0.011,0.02,0.094
55,-0.01,0.026,0.206
56,-0.03,0.034,0.304
57,0.041,0.036,0.434
58,0.164,0.033,0.576
59,0.201,0.032,0.633
60,0.096,0.033,0.546
61,-0.017,0.033,0.409
62,-0.015,0.03,0.306
63,0.045,0.025,0.215
64,0.059,0.023,0.093
65,0.001,0.026,-0.029
66,-0.021,0.028,-0.095
67,-0.003,0.025,-0.131
68,0.009,0.021,-0.166
69,0.012,0.017,-0.194
70,-0.011,0.016,-0.221
71,-0.012,0.014,-0.231
72,-0.005,0.013,-0.234
73,-0.001,0.012,-0.239
74,0.009,0.013,-0.24
75,0.024,0.013,-0.232
76,0.027,0.015,-0.221
77,0.019,0.017,-0.214
78,0.018,0.019,-0.2
79,0.028,0.022,-0.178
80,0.045,0.025,-0.145
81,0.063,0.031,-0.09
82,0.047,0.041,-0.036
83,0.035,0.049,0.022
84,0.064,0.052,0.121
85,0.103,0.05,0.264
86,0.085,0.049,0.4
87,-0.008,0.052,0.472
88,-0.057,0.054,0.502
89,0.016,0.053,0.53
90,0.124,0.048,0.503
91,0.127,0.048,0.382
92,0.046,0.05,0.226
93,-0.001,0.048,0.103
94,0.013,0.042,0.027
95,0.042,0.033,-0.039
96,0.043,0.029,-0.11
97,0.041,0.027,-0.159
98,0.035,0.026,-0.188
99,0.035,0.024,-0.209
100,0.038,0.022,-0.224
101,0.052,0.022,-0.225
102,0.027,0.023,-0.235
103,0.017,0.025,-0.234
104,-0.001,0.027,-0.237
105,-0.013,0.03,-0.238
106,0.0,0.033,-0.225
107,0.029,0.036,-0.201
108,0.026,0.039,-0.181
109,0.025,0.042,-0.156
110,0.033,0.045,-0.122
111,0.027,0.043,-0.082
112,0.056,0.04,0.005
113,0.058,0.041,0.111
114,0.03,0.045,0.199
115,0.007,0.047,0.283
116,0.08,0.044,0.409
117,0.169,0.039,0.537
118,0.152,0.037,0.568
119,0.032,0.036,0.481
120,-0.034,0.033,0.38
121,-0.003,0.026,0.299
122,0.04,0.019,0.2
123,0.032,0.016,0.076
124,-0.012,0.014,-0.036
125,-0.038,0.01,-0.101
126,-0.018,0.002,-0.133
127,-0.012,-0.006,-0.172
128,-0.026,-0.011,-0.209
129,-0.025,-0.015,-0.226
130,-0.032,-0.018,-0.238
131,-0.033,-0.018,-0.244
132,-0.016,-0.017,-0.237
133,-0.005,-0.016,-0.235
134,0.002,-0.015,-0.229
135,0.019,-0.012,-0.217
136,-0.004,-0.009,-0.218
137,-0.022,-0.004,-0.212
138,-0.025,-0.0,-0.195
139,0.012,0.005,-0.152
140,0.015,0.012,-0.106
141,0.008,0.022,-0.054
142,0.008,0.028,0.007
143,0.055,0.029,0.11
144,0.087,0.028,0.249
145,0.05,0.03,0.358
146,-0.019,0.033,0.416
147,-0.04,0.034,0.457
148,0.059,0.031,0.509
149,0.117,0.028,0.474
150,0.085,0.028,0.349
151,0.005,0.03,0.205
152,-0.024,0.027,0.103
153,0.003,0.019,0.033
154,0.013,0.012,-0.044
155,0.009,0.008,-0.118
156,0.01,0.007,-0.162
157,0.015,0.005,-0.186
158,0.014,0.001,-0.209
159,0.012,-0.002,-0.227
160,0.002,-0.003,-0.235
161,-0.014,-0.003,-0.24
162,-0.021,-0.003,-0.243
163,-0.034,-0.002,-0.244
164,-0.014,0.002,-0.236
165,-0.001,0.004,-0.228
166,0.012,0.008,-0.217
167,0.007,0.012,-0.203
168,-0.002,0.018,-0.183
169,0.006,0.022,-0.153
170,0.041,0.023,-0.098
171,0.042,0.025,-0.025
172,0.025,0.03,0.061
173,-0.001,0.038,0.142
174,0.002,0.042,0.226
175,0.094,0.043,0.357
176,0.167,0.043,0.486
177,0.121,0.045,0.508
178,0.012,0.049,0.437
179,-0.021,0.048,0.362
180,0.034,0.045,0.298
181,0.091,0.044,0.204
182,0.059,0.046,0.074
183,0.003,0.047,-0.031
184,-0.003,0.044,-0.091
185,0.022,0.036,-0.129
186,0.031,0.028,-0.17
187,0.027,0.023,-0.202
188,0.017,0.019,-0.221
189,0.027,0.016,-0.224
190,0.015,0.013,-0.232
191,0.018,0.01,-0.237
192,0.023,0.008,-0.234
193,0.038,0.007,-0.225
194,0.02,0.006,-0.224
195,-0.001,0.007,-0.22
196,-0.019,0.008,-0.215
197,-0.009,0.009,-0.193
198,-0.003,0.011,-0.159
199,0.006,0.016,-0.113
200,0.001,0.022,-0.065
201,0.004,0.024,-0.004
202,0.036,0.022,0.096
203,0.059,0.02,0.221
204,0.006,0.021,0.318
205,-0.064,0.024,0.376
206,-0.033,0.024,0.444
207,0.092,0.021,0.513
208,0.162,0.019,0.492
209,0.087,0.02,0.363
210,-0.005,0.02,0.23
211,-0.023,0.016,0.14
212,0.012,0.01,0.064
213,0.021,0.006,-0.023
214,0.011,0.005,-0.099
215,-0.009,0.004,-0.149
216,-0.014,0.002,-0.179
217,-0.006,-0.0,-0.202
218,-0.008,-0.002,-0.223
219,-0.028,-0.004,-0.242
220,-0.018,-0.005,-0.242
221,-0.014,-0.005,-0.24
222,-0.025,-0.004,-0.247
223,-0.016,-0.002,-0.247
224,0.011,0.0,-0.235
225,0.01,0.004,-0.231
226,0.006,0.008,-0.212
227,-0.001,0.013,-0.19
228,0.009,0.017,-0.158
229,0.034,0.02,-0.104
230,0.047,0.025,-0.03
231,0.022,0.035,0.041
232,0.013,0.044,0.12
233,0.054,0.05,0.226
234,0.128,0.05,0.36
235,0.133,0.051,0.471
236,0.056,0.055,0.493
237,-0.02,0.058,0.444
238,-0.001,0.058,0.399
239,0.075,0.055,0.34
240,0.099,0.055,0.228
241,0.06,0.057,0.092
242,0.029,0.057,-0.004
243,0.03,0.051,-0.062
244,0.043,0.043,-0.109
245,0.05,0.036,-0.153
246,0.04,0.031,-0.184
247,0.028,0.025,-0.204
248,0.021,0.02,-0.221
249,0.023,0.015,-0.23
250,0.019,0.01,-0.242
251,0.022,0.006,-0.245
252,0.015,0.003,-0.246
253,0.001,0.001,-0.247
254,-0.017,-0.0,-0.245
255,-0.005,-0.001,-0.227
256,-0.004,-0.0,-0.207
257,-0.014,0.003,-0.178
258,-0.013,0.008,-0.133
259,-0.021,0.012,-0.092
260,-0.006,0.013,-0.029
261,0.011,0.011,0.072
262,0.028,0.012,0.196
263,-0.028,0.016,0.29
264,-0.068,0.02,0.368
265,0.006,0.02,0.464
266,0.124,0.017,0.543
267,0.145,0.016,0.505
268,0.061,0.017,0.38
269,-0.013,0.016,0.257
270,-0.005,0.011,0.17
271,0.036,0.006,0.092
272,0.028,0.003,-0.009
273,0.011,0.004,-0.086
274,-0.003,0.004,-0.132
275,-0.009,0.003,-0.163
276,0.002,0.001,-0.185
277,-0.007,-0.001,-0.208
278,-0.035,-0.001,-0.229
279,-0.054,-0.002,-0.239
280,-0.052,-0.003,-0.244
281,-0.045,-0.004,-0.245
282,-0.014,-0.004,-0.237
283,-0.015,-0.004,-0.235
284,0.001,-0.004,-0.22
285,-0.003,-0.003,-0.204
286,-0.001,-0.002,-0.183
287,0.015,-0.001,-0.151
288,0.047,-0.0,-0.094
289,0.054,0.004,-0.023
290,0.024,0.011,0.041
291,0.015,0.016,0.111
292,0.045,0.016,0.223
293,0.098,0.013,0.369
294,0.07,0.012,0.471
295,-0.031,0.014,0.487
296,-0.097,0.015,0.455
297,-0.058,0.012,0.422
298,0.023,0.009,0.352
299,0.039,0.008,0.23
300,-0.011,0.009,0.087
301,-0.032,0.007,-0.006
302,-0.014,0.001,-0.055
303,0.015,-0.006,-0.098
304,0.008,-0.01,-0.143
305,-0.002,-0.011,-0.173
306,-0.006,-0.011,-0.196
307,0.009,-0.011,-0.208
308,0.021,-0.01,-0.217
309,0.001,-0.007,-0.236
310,-0.013,-0.003,-0.243
311,-0.006,0.002,-0.237
312,-0.011,0.008,-0.231
313,0.0,0.015,-0.22
314,0.023,0.02,-0.2
315,0.038,0.025,-0.17
316,0.014,0.03,-0.142
317,0.009,0.036,-0.104
318,0.006,0.04,-0.066
319,0.023,0.039,-0.004
320,0.059,0.038,0.106
321,0.05,0.039,0.224
322,0.003,0.043,0.31
323,-0.003,0.045,0.397
324,0.08,0.043,0.502
325,0.155,0.04,0.568
326,0.136,0.038,0.513
327,0.039,0.038,0.383
328,-0.007,0.034,0.27
329,0.022,0.026,0.189
330,0.044,0.02,0.094
331,0.024,0.017,-0.012
332,-0.018,0.016,-0.096
333,-0.026,0.012,-0.134
334,-0.006,0.005,-0.158
335,-0.007,0.0,-0.187
336,-0.007,-0.003,-0.208
337,-0.013,-0.006,-0.222
338,-0.02,-0.007,-0.234
339,-0.024,-0.009,-0.243
340,-0.017,-0.009,-0.244
341,-0.021,-0.009,-0.248
342,-0.005,-0.007,-0.237
343,-0.002,-0.004,-0.222
344,-0.006,0.0,-0.203
345,-0.006,0.004,-0.177
346,0.023,0.008,-0.136
347,0.044,0.012,-0.079
348,0.038,0.02,-0.016
349,0.011,0.029,0.045
350,0.02,0.036,0.126
351,0.063,0.039,0.246
352,0.106,0.04,0.391
353,0.068,0.043,0.487
354,-0.033,0.047,0.5
355,-0.03,0.047,0.49
356,0.047,0.044,0.466
357,0.105,0.042,0.377
358,0.077,0.043,0.232
359,0.03,0.043,0.101
360,0.024,0.039,0.024
361,0.033,0.03,-0.03
362,0.035,0.02,-0.083
363,0.019,0.013,-0.132
364,-0.002,0.007,-0.167
365,-0.001,0.001,-0.188
366,0.017,-0.005,-0.2
367,0.015,-0.01,-0.214
368,0.009,-0.013,-0.225
369,-0.003,-0.016,-0.229
370,-0.027,-0.017,-0.235
371,-0.042,-0.017,-0.235
372,-0.051,-0.017,-0.232
373,-0.048,-0.016,-0.221
374,-0.041,-0.015,-0.194
375,-0.034,-0.012,-0.159
376,-0.032,-0.009,-0.122
377,-0.024,-0.005,-0.078
378,0.003,-0.001,-0.005
379,0.015,0.003,0.097
380,-0.014,0.007,0.2
381,-0.049,0.011,0.286
382,-0.008,0.014,0.383
383,0.085,0.016,0.497
384,0.147,0.018,0.553
385,0.098,0.019,0.481
386,0.006,0.019,0.359
387,-0.032,0.019,0.258
388,-0.0,0.017,0.174
389,0.029,0.015,0.077
390,0.014,0.011,-0.018
391,-0.014,0.007,-0.085
392,-0.024,0.003,-0.123
393,-0.008,-0.002,-0.147
394,-0.013,-0.008,-0.175
395,-0.024,-0.013,-0.201
396,-0.025,-0.018,-0.213
397,-0.023,-0.022,-0.22
398,-0.009,-0.025,-0.219
399,-0.02,-0.026,-0.227
400,-0.022,-0.025,-0.229
