lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.476,0.549,0.697
2,0.24,0.395,0.499
3,0.104,0.27,0.345
4,0.067,0.171,0.224
5,0.079,0.093,0.118
6,0.065,0.034,0.012
7,0.035,-0.008,-0.067
8,0.012,-0.036,-0.122
9,0.013,-0.054,-0.157
10,0.011,-0.061,-0.187
11,-0.002,-0.062,-0.212
12,0.004,-0.056,-0.223
13,-0.021,-0.046,-0.244
14,-0.013,-0.033,-0.247
15,-0.014,-0.018,-0.246
16,0.004,-0.002,-0.234
17,-0.009,0.013,-0.232
18,-0.016,0.029,-0.225
19,0.003,0.043,-0.202
20,0.013,0.056,-0.176
21,0.036,0.066,-0.135
22,0.037,0.075,-0.088
23,0.044,0.082,-0.025
24,0.05,0.086,0.05
25,0.08,0.089,0.153
26,0.106,0.078,0.279
27,0.107,0.076,0.405
28,0.073,0.076,0.492
29,0.033,0.076,0.521
30,0.038,0.076,0.523
31,0.1,0.075,0.501
32,0.122,0.074,0.405
33,0.109,0.073,0.271
34,0.087,0.07,0.159
35,0.077,0.063,0.067
36,0.058,0.052,-0.015
37,0.046,0.041,-0.081
38,0.037,0.032,-0.131
39,0.01,0.024,-0.172
40,0.001,0.017,-0.196
41,-0.015,0.011,-0.22
42,-0.021,0.005,-0.234
43,-0.003,0.002,-0.23
44,0.014,0.001,-0.225
45,0.008,0.001,-0.229
46,-0.022,0.004,-0.24
47,-0.009,0.007,-0.223
48,-0.001,0.012,-0.207
49,-0.012,0.017,-0.194
50,0.012,0.024,-0.155
51,0.024,0.031,-0.118
52,0.044,0.037,-0.065
53,0.049,0.043,0.007
54,0.018,0.051,0.087
55,0.007,0.059,0.184
56,0.024,0.066,0.289
57,0.105,0.071,0.422
58,0.178,0.074,0.532
59,0.201,0.075,0.573
60,0.138,0.075,0.511
61,0.064,0.072,0.401
62,0.03,0.066,0.295
63,0.061,0.058,0.209
64,0.058,0.05,0.098
65,0.053,0.045,-0.001
66,0.034,0.04,-0.068
67,0.013,0.033,-0.119
68,0.001,0.026,-0.159
69,0.0,0.018,-0.185
70,-0.005,0.01,-0.207
71,0.007,0.004,-0.214
72,-0.012,-0.001,-0.229
73,-0.015,-0.004,-0.234
74,-0.028,-0.006,-0.242
75,-0.032,-0.004,-0.241
76,-0.026,-0.001,-0.229
77,-0.018,0.004,-0.217
78,-0.001,0.009,-0.197
79,0.037,0.015,-0.161
80,0.021,0.023,-0.141
81,0.027,0.032,-0.094
82,0.033,0.044,-0.034
83,0.061,0.053,0.045
84,0.094,0.058,0.147
85,0.112,0.06,0.272
86,0.098,0.061,0.382
87,0.055,0.063,0.451
88,0.013,0.066,0.465
89,0.04,0.066,0.475
90,0.096,0.064,0.453
91,0.12,0.061,0.367
92,0.099,0.057,0.249
93,0.066,0.05,0.134
94,0.035,0.04,0.04
95,0.035,0.03,-0.031
96,0.021,0.021,-0.099
97,-0.004,0.012,-0.15
98,-0.024,0.006,-0.186
99,-0.035,-0.002,-0.212
100,-0.03,-0.008,-0.225
101,-0.032,-0.012,-0.235
102,-0.008,-0.014,-0.229
103,-0.004,-0.014,-0.229
104,-0.001,-0.012,-0.227
105,-0.022,-0.01,-0.234
106,-0.026,-0.006,-0.227
107,-0.013,-0.001,-0.207
108,-0.009,0.004,-0.188
109,-0.015,0.01,-0.168
110,0.0,0.016,-0.129
111,0.01,0.021,-0.08
112,0.011,0.026,-0.014
113,0.043,0.032,0.095
114,0.042,0.04,0.191
115,0.064,0.046,0.287
116,0.119,0.05,0.403
117,0.127,0.05,0.486
118,0.11,0.05,0.501
119,0.041,0.047,0.442
120,0.004,0.044,0.359
121,0.015,0.037,0.274
122,0.032,0.03,0.18
123,0.053,0.024,0.085
124,0.02,0.019,-0.012
125,-0.01,0.013,-0.082
126,-0.026,0.006,-0.131
127,-0.026,-0.002,-0.167
128,-0.017,-0.01,-0.19
129,-0.007,-0.017,-0.204
130,-0.004,-0.023,-0.212
131,-0.02,-0.027,-0.226
132,-0.025,-0.029,-0.231
133,-0.052,-0.03,-0.244
134,-0.053,-0.029,-0.244
135,-0.044,-0.025,-0.236
136,-0.032,-0.02,-0.22
137,-0.03,-0.013,-0.21
138,-0.002,-0.004,-0.179
139,0.002,0.005,-0.147
140,0.003,0.016,-0.102
141,0.016,0.025,-0.044
142,0.034,0.032,0.029
143,0.052,0.037,0.121
144,0.068,0.04,0.24
145,0.058,0.044,0.34
146,0.019,0.048,0.4
147,0.027,0.051,0.445
148,0.08,0.052,0.477
149,0.112,0.052,0.441
150,0.115,0.051,0.352
151,0.073,0.049,0.235
152,0.036,0.044,0.125
153,0.025,0.035,0.041
154,0.029,0.027,-0.028
155,0.015,0.018,-0.094
156,0.023,0.01,-0.131
157,-0.016,0.002,-0.177
158,-0.012,-0.005,-0.196
159,-0.041,-0.01,-0.224
160,-0.024,-0.013,-0.222
161,-0.038,-0.015,-0.233
162,-0.032,-0.015,-0.234
163,-0.018,-0.012,-0.229
164,-0.021,-0.009,-0.228
165,-0.015,-0.005,-0.223
166,-0.007,-0.001,-0.206
167,-0.011,0.005,-0.192
168,-0.002,0.011,-0.164
169,-0.005,0.018,-0.137
170,0.012,0.024,-0.086
171,0.014,0.031,-0.02
172,0.027,0.039,0.067
173,0.036,0.047,0.156
174,0.098,0.054,0.264
175,0.134,0.057,0.371
176,0.164,0.059,0.466
177,0.126,0.06,0.483
178,0.053,0.061,0.425
179,0.046,0.059,0.372
180,0.033,0.055,0.29
181,0.04,0.05,0.193
182,0.041,0.046,0.087
183,0.014,0.042,-0.008
184,0.005,0.036,-0.07
185,0.002,0.028,-0.116
186,0.003,0.02,-0.151
187,-0.007,0.012,-0.184
188,0.022,0.004,-0.186
189,0.018,-0.002,-0.198
190,0.014,-0.006,-0.206
191,-0.012,-0.009,-0.223
192,-0.021,-0.011,-0.228
193,-0.012,-0.01,-0.224
194,-0.016,-0.008,-0.223
195,0.003,-0.004,-0.209
196,-0.007,0.001,-0.204
197,-0.008,0.008,-0.186
198,-0.0,0.016,-0.152
199,0.013,0.025,-0.107
200,0.013,0.033,-0.059
201,0.037,0.038,0.011
202,0.052,0.042,0.101
203,0.055,0.044,0.208
204,0.038,0.047,0.303
205,0.009,0.049,0.365
206,0.032,0.051,0.421
207,0.088,0.05,0.458
208,0.134,0.048,0.442
209,0.125,0.047,0.356
210,0.069,0.045,0.244
211,0.051,0.041,0.158
212,0.03,0.034,0.067
213,0.01,0.027,-0.021
214,0.002,0.021,-0.091
215,-0.003,0.015,-0.139
216,0.0,0.009,-0.166
217,-0.012,0.003,-0.19
218,-0.018,-0.002,-0.206
219,-0.014,-0.006,-0.211
220,-0.022,-0.01,-0.219
221,-0.021,-0.012,-0.222
222,-0.022,-0.013,-0.226
223,-0.016,-0.012,-0.223
224,-0.031,-0.011,-0.226
225,-0.02,-0.008,-0.211
226,-0.022,-0.004,-0.196
227,0.001,0.001,-0.164
228,0.008,0.007,-0.132
229,0.025,0.014,-0.081
230,0.021,0.021,-0.026
231,0.033,0.03,0.051
232,0.023,0.039,0.125
233,0.04,0.045,0.22
234,0.085,0.048,0.33
235,0.122,0.049,0.429
236,0.084,0.05,0.453
237,0.04,0.049,0.423
238,-0.007,0.046,0.365
239,0.034,0.041,0.313
240,0.065,0.038,0.224
241,0.054,0.036,0.107
242,0.028,0.032,0.02
243,0.034,0.026,-0.037
244,0.023,0.018,-0.095
245,-0.001,0.009,-0.148
246,0.004,0.002,-0.174
247,0.013,-0.004,-0.184
248,-0.014,-0.01,-0.207
249,-0.034,-0.015,-0.223
250,-0.032,-0.019,-0.228
251,-0.042,-0.02,-0.237
252,-0.05,-0.02,-0.24
253,-0.029,-0.018,-0.231
254,-0.023,-0.014,-0.222
255,-0.011,-0.01,-0.205
256,-0.014,-0.005,-0.188
257,-0.007,0.001,-0.158
258,0.007,0.009,-0.113
259,0.012,0.016,-0.068
260,0.032,0.023,-0.005
261,0.049,0.026,0.085
262,0.052,0.031,0.188
263,0.017,0.036,0.268
264,-0.019,0.043,0.328
265,0.037,0.048,0.415
266,0.102,0.049,0.463
267,0.131,0.051,0.45
268,0.094,0.051,0.363
269,0.053,0.05,0.265
270,0.03,0.044,0.173
271,0.047,0.037,0.09
272,0.039,0.03,-0.001
273,0.033,0.024,-0.068
274,0.019,0.018,-0.116
275,-0.008,0.013,-0.16
276,-0.016,0.008,-0.187
277,-0.012,0.003,-0.199
278,-0.016,0.0,-0.215
279,0.002,-0.003,-0.213
280,-0.01,-0.004,-0.225
281,-0.016,-0.005,-0.227
282,-0.015,-0.006,-0.222
283,-0.017,-0.005,-0.219
284,-0.022,-0.004,-0.21
285,-0.025,-0.001,-0.194
286,-0.03,0.002,-0.177
287,-0.014,0.004,-0.144
288,0.018,0.007,-0.091
289,0.026,0.012,-0.031
290,0.027,0.019,0.039
291,0.026,0.025,0.112
292,0.067,0.029,0.219
293,0.086,0.028,0.326
294,0.109,0.028,0.427
295,0.041,0.027,0.442
296,-0.013,0.026,0.421
297,-0.021,0.022,0.379
298,0.019,0.017,0.318
299,0.018,0.014,0.209
300,0.015,0.01,0.097
301,-0.0,0.006,0.01
302,-0.016,-0.001,-0.056
303,-0.003,-0.008,-0.099
304,-0.017,-0.014,-0.144
305,-0.008,-0.02,-0.164
306,-0.004,-0.025,-0.179
307,-0.037,-0.029,-0.209
308,-0.052,-0.031,-0.225
309,-0.055,-0.032,-0.235
310,-0.035,-0.031,-0.23
311,-0.036,-0.028,-0.229
312,-0.048,-0.023,-0.232
313,-0.033,-0.017,-0.219
314,-0.028,-0.012,-0.203
315,-0.008,-0.006,-0.175
316,0.008,0.001,-0.141
317,0.012,0.007,-0.104
318,0.006,0.013,-0.066
319,0.024,0.017,-0.005
320,0.033,0.019,0.081
321,0.036,0.022,0.179
322,0.001,0.025,0.254
323,0.004,0.029,0.331
324,0.06,0.03,0.418
325,0.105,0.03,0.463
326,0.094,0.029,0.438
327,0.048,0.026,0.348
328,-0.002,0.023,0.244
329,0.013,0.016,0.167
330,0.006,0.01,0.068
331,-0.012,0.004,-0.027
332,-0.025,-0.002,-0.093
333,-0.033,-0.007,-0.132
334,-0.032,-0.013,-0.161
335,-0.033,-0.018,-0.184
336,-0.021,-0.023,-0.196
337,-0.01,-0.026,-0.203
338,-0.021,-0.027,-0.218
339,-0.026,-0.027,-0.226
340,-0.023,-0.026,-0.225
341,-0.035,-0.024,-0.228
342,-0.045,-0.022,-0.227
343,-0.043,-0.02,-0.215
344,-0.032,-0.016,-0.194
345,-0.024,-0.012,-0.171
346,0.002,-0.007,-0.131
347,-0.005,-0.002,-0.093
348,0.011,0.005,-0.031
349,0.008,0.012,0.034
350,0.042,0.018,0.124
351,0.061,0.02,0.221
352,0.056,0.021,0.328
353,0.06,0.022,0.422
354,-0.006,0.023,0.433
355,-0.017,0.023,0.43
356,0.005,0.021,0.397
357,0.062,0.021,0.329
358,0.051,0.021,0.209
359,0.017,0.021,0.089
360,-0.008,0.018,0.003
361,-0.02,0.011,-0.064
362,-0.017,0.004,-0.111
363,0.003,-0.004,-0.139
364,0.008,-0.01,-0.16
365,0.003,-0.016,-0.18
366,-0.017,-0.021,-0.202
367,-0.002,-0.025,-0.205
368,-0.025,-0.026,-0.221
369,-0.026,-0.026,-0.224
370,-0.034,-0.023,-0.225
371,-0.03,-0.019,-0.219
372,-0.021,-0.015,-0.206
373,-0.024,-0.009,-0.194
374,-0.019,-0.003,-0.173
375,-0.012,0.003,-0.144
376,-0.013,0.01,-0.11
377,-0.006,0.016,-0.069
378,-0.003,0.023,-0.01
379,-0.005,0.028,0.073
380,-0.013,0.033,0.164
381,-0.003,0.037,0.256
382,0.034,0.039,0.347
383,0.107,0.041,0.445
384,0.157,0.041,0.497
385,0.119,0.04,0.445
386,0.06,0.037,0.351
387,0.032,0.033,0.26
388,0.016,0.027,0.161
389,0.017,0.02,0.062
390,0.001,0.013,-0.027
391,-0.018,0.004,-0.089
392,-0.045,-0.005,-0.138
393,-0.037,-0.015,-0.161
394,-0.044,-0.024,-0.19
395,-0.045,-0.032,-0.208
396,-0.029,-0.039,-0.212
397,-0.034,-0.044,-0.222
398,-0.028,-0.046,-0.225
399,-0.037,-0.044,-0.229
400,-0.038,-0.037,-0.226
