lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.464,0.587,0.476
2,0.314,0.459,0.323
3,0.243,0.357,0.248
4,0.232,0.276,0.228
5,0.212,0.213,0.2
6,0.177,0.167,0.157
7,0.166,0.134,0.142
8,0.149,0.112,0.122
9,0.139,0.099,0.111
10,0.132,0.093,0.106
11,0.139,0.093,0.117
12,0.139,0.097,0.121
13,0.137,0.103,0.12
14,0.139,0.112,0.118
15,0.138,0.121,0.118
16,0.112,0.13,0.093
17,0.144,0.138,0.125
18,0.138,0.146,0.118
19,0.119,0.152,0.099
20,0.119,0.157,0.095
21,0.13,0.16,0.105
22,0.144,0.161,0.12
23,0.129,0.16,0.109
24,0.104,0.158,0.09
25,0.123,0.155,0.115
26,0.132,0.14,0.133
27,0.127,0.136,0.136
28,0.117,0.135,0.134
29,0.153,0.135,0.174
30,0.161,0.134,0.183
31,0.154,0.133,0.17
32,0.144,0.132,0.153
33,0.131,0.132,0.134
34,0.134,0.132,0.129
35,0.138,0.132,0.127
36,0.129,0.13,0.115
37,0.12,0.129,0.103
38,0.102,0.127,0.083
39,0.118,0.125,0.1
40,0.105,0.121,0.091
41,0.107,0.118,0.095
42,0.111,0.115,0.102
43,0.127,0.111,0.116
44,0.109,0.108,0.098
45,0.109,0.105,0.098
46,0.107,0.103,0.1
47,0.125,0.101,0.116
48,0.117,0.099,0.106
49,0.109,0.097,0.093
50,0.097,0.097,0.081
51,0.086,0.095,0.072
52,0.077,0.095,0.066
53,0.088,0.095,0.083
54,0.085,0.096,0.088
55,0.072,0.095,0.084
56,0.073,0.095,0.09
57,0.078,0.095,0.102
58,0.104,0.096,0.132
59,0.103,0.095,0.134
60,0.111,0.094,0.139
61,0.091,0.092,0.113
62,0.104,0.09,0.12
63,0.107,0.089,0.116
64,0.117,0.088,0.117
65,0.101,0.087,0.095
66,0.097,0.086,0.087
67,0.072,0.086,0.061
68,0.064,0.086,0.052
69,0.083,0.085,0.073
70,0.082,0.085,0.077
71,0.069,0.084,0.067
72,0.082,0.083,0.077
73,0.082,0.08,0.075
74,0.078,0.078,0.07
75,0.075,0.075,0.067
76,0.06,0.073,0.051
77,0.059,0.071,0.047
78,0.074,0.069,0.06
79,0.049,0.066,0.033
80,0.051,0.065,0.034
81,0.066,0.063,0.05
82,0.08,0.062,0.068
83,0.089,0.061,0.084
84,0.085,0.058,0.087
85,0.061,0.056,0.072
86,0.052,0.052,0.073
87,0.037,0.05,0.067
88,0.051,0.046,0.083
89,0.044,0.043,0.076
90,0.032,0.039,0.059
91,0.028,0.035,0.048
92,0.029,0.032,0.039
93,0.033,0.03,0.038
94,0.028,0.028,0.029
95,0.033,0.027,0.028
96,0.047,0.026,0.039
97,0.022,0.026,0.014
98,0.005,0.027,-0.002
99,0.014,0.028,0.007
100,0.012,0.03,0.009
101,0.031,0.031,0.026
102,0.018,0.034,0.013
103,0.026,0.035,0.017
104,0.018,0.037,0.011
105,0.045,0.039,0.038
106,0.047,0.043,0.041
107,0.046,0.045,0.038
108,0.06,0.046,0.047
109,0.062,0.046,0.049
110,0.069,0.045,0.058
111,0.042,0.044,0.036
112,0.062,0.043,0.061
113,0.049,0.04,0.056
114,0.055,0.038,0.07
115,0.035,0.034,0.058
116,0.035,0.032,0.065
117,0.042,0.028,0.076
118,0.018,0.025,0.055
119,0.018,0.022,0.052
120,-0.005,0.019,0.025
121,-0.011,0.015,0.012
122,-0.013,0.011,0.005
123,-0.002,0.007,0.007
124,-0.013,0.003,-0.008
125,0.01,0.0,0.01
126,0.003,-0.003,0.001
127,0.01,-0.006,0.006
128,-0.013,-0.007,-0.014
129,-0.019,-0.009,-0.016
130,-0.003,-0.009,0.002
131,0.008,-0.009,0.012
132,-0.007,-0.008,-0.005
133,0.005,-0.006,0.004
134,0.003,-0.005,0.003
135,0.006,-0.002,0.005
136,0.018,-0.0,0.017
137,0.009,0.003,0.009
138,-0.007,0.005,-0.008
139,-0.001,0.008,-0.005
140,-0.012,0.01,-0.014
141,0.007,0.013,0.008
142,-0.007,0.015,-0.0
143,-0.006,0.015,0.009
144,0.011,0.016,0.034
145,0.021,0.017,0.051
146,0.028,0.018,0.064
147,0.025,0.019,0.064
148,0.03,0.02,0.068
149,0.039,0.02,0.072
150,0.034,0.02,0.061
151,0.018,0.019,0.04
152,0.034,0.018,0.05
153,0.022,0.015,0.034
154,0.018,0.013,0.024
155,0.004,0.012,0.008
156,0.009,0.009,0.011
157,0.006,0.007,0.007
158,-0.005,0.004,-0.005
159,-0.017,0.001,-0.015
160,-0.001,-0.003,0.0
161,-0.006,-0.007,-0.008
162,-0.02,-0.012,-0.026
163,-0.027,-0.016,-0.032
164,-0.011,-0.019,-0.016
165,-0.018,-0.022,-0.021
166,-0.009,-0.024,-0.013
167,-0.029,-0.027,-0.033
168,-0.047,-0.029,-0.049
169,-0.038,-0.029,-0.037
170,-0.023,-0.03,-0.019
171,-0.02,-0.031,-0.011
172,-0.023,-0.03,-0.008
173,-0.029,-0.029,-0.008
174,-0.034,-0.027,-0.006
175,-0.026,-0.025,0.008
176,-0.022,-0.024,0.015
177,-0.03,-0.023,0.01
178,-0.031,-0.023,0.008
179,-0.027,-0.023,0.008
180,-0.023,-0.023,0.008
181,-0.03,-0.022,-0.005
182,-0.006,-0.021,0.009
183,-0.007,-0.02,0.001
184,-0.005,-0.019,-0.001
185,-0.015,-0.018,-0.013
186,-0.032,-0.018,-0.032
187,-0.02,-0.018,-0.02
188,-0.025,-0.018,-0.024
189,-0.01,-0.019,-0.009
190,-0.005,-0.02,-0.006
191,-0.014,-0.021,-0.016
192,-0.02,-0.023,-0.024
193,-0.02,-0.023,-0.021
194,-0.025,-0.023,-0.024
195,-0.043,-0.023,-0.04
196,-0.05,-0.023,-0.046
197,-0.042,-0.024,-0.041
198,-0.029,-0.024,-0.028
199,-0.006,-0.023,-0.004
200,0.005,-0.022,0.009
201,-0.001,-0.021,0.007
202,-0.013,-0.019,0.002
203,-0.017,-0.017,0.005
204,-0.041,-0.015,-0.01
205,-0.025,-0.013,0.01
206,-0.032,-0.01,0.008
207,-0.016,-0.007,0.025
208,-0.01,-0.005,0.027
209,0.008,-0.003,0.038
210,0.008,-0.001,0.033
211,0.019,0.001,0.037
212,0.015,0.004,0.029
213,0.019,0.006,0.025
214,0.01,0.008,0.012
215,0.001,0.01,-0.001
216,0.002,0.011,-0.002
217,0.005,0.012,-0.001
218,0.025,0.012,0.02
219,0.019,0.012,0.016
220,0.016,0.012,0.011
221,0.003,0.012,-0.004
222,0.012,0.012,0.004
223,0.011,0.012,0.006
224,0.001,0.012,-0.001
225,-0.002,0.01,-0.005
226,0.007,0.008,0.001
227,0.023,0.006,0.017
228,0.009,0.005,0.002
229,0.002,0.004,-0.002
230,0.011,0.004,0.011
231,0.015,0.004,0.018
232,0.008,0.005,0.016
233,-0.006,0.006,0.009
234,0.003,0.007,0.025
235,0.004,0.009,0.032
236,0.01,0.011,0.041
237,0.003,0.011,0.034
238,-0.002,0.013,0.026
239,0.001,0.013,0.023
240,0.011,0.014,0.024
241,0.022,0.016,0.029
242,0.015,0.018,0.016
243,0.013,0.018,0.009
244,0.028,0.019,0.02
245,0.051,0.019,0.04
246,0.038,0.02,0.028
247,0.014,0.021,0.006
248,0.048,0.022,0.038
249,0.025,0.022,0.016
250,0.018,0.024,0.008
251,0.009,0.025,-0.003
252,0.005,0.026,-0.005
253,0.037,0.027,0.029
254,0.018,0.027,0.014
255,0.022,0.027,0.017
256,0.024,0.027,0.017
257,0.022,0.027,0.012
258,0.023,0.028,0.014
259,0.015,0.029,0.008
260,0.034,0.029,0.031
261,0.039,0.03,0.042
262,0.029,0.03,0.04
263,0.044,0.031,0.061
264,0.03,0.033,0.054
265,0.042,0.035,0.068
266,0.055,0.038,0.082
267,0.061,0.04,0.086
268,0.033,0.043,0.055
269,0.036,0.047,0.052
270,0.025,0.05,0.034
271,0.053,0.052,0.055
272,0.054,0.053,0.049
273,0.042,0.056,0.033
274,0.039,0.058,0.027
275,0.062,0.059,0.047
276,0.065,0.06,0.05
277,0.066,0.061,0.053
278,0.072,0.062,0.062
279,0.069,0.06,0.057
280,0.052,0.059,0.04
281,0.06,0.058,0.049
282,0.062,0.058,0.054
283,0.088,0.058,0.081
284,0.067,0.058,0.06
285,0.066,0.058,0.059
286,0.06,0.057,0.052
287,0.051,0.057,0.043
288,0.045,0.056,0.038
289,0.051,0.056,0.047
290,0.056,0.056,0.055
291,0.049,0.056,0.052
292,0.028,0.056,0.037
293,0.052,0.056,0.067
294,0.052,0.056,0.073
295,0.049,0.058,0.072
296,0.048,0.06,0.07
297,0.048,0.061,0.065
298,0.064,0.063,0.074
299,0.082,0.064,0.083
300,0.082,0.066,0.074
301,0.076,0.068,0.062
302,0.091,0.069,0.07
303,0.093,0.071,0.069
304,0.075,0.072,0.05
305,0.056,0.073,0.034
306,0.064,0.075,0.044
307,0.069,0.077,0.05
308,0.086,0.079,0.067
309,0.087,0.079,0.068
310,0.083,0.08,0.064
311,0.07,0.081,0.052
312,0.095,0.081,0.08
313,0.069,0.082,0.056
314,0.086,0.082,0.071
315,0.063,0.082,0.046
316,0.063,0.082,0.044
317,0.076,0.081,0.058
318,0.072,0.081,0.057
319,0.073,0.081,0.062
320,0.092,0.08,0.086
321,0.093,0.079,0.093
322,0.081,0.079,0.087
323,0.103,0.079,0.114
324,0.088,0.078,0.104
325,0.091,0.078,0.109
326,0.081,0.078,0.096
327,0.065,0.077,0.074
328,0.084,0.076,0.087
329,0.082,0.075,0.078
330,0.062,0.074,0.054
331,0.07,0.074,0.054
332,0.079,0.075,0.058
333,0.055,0.075,0.031
334,0.059,0.074,0.033
335,0.073,0.073,0.048
336,0.064,0.073,0.044
337,0.067,0.072,0.05
338,0.076,0.071,0.058
339,0.074,0.071,0.055
340,0.073,0.071,0.054
341,0.081,0.072,0.065
342,0.085,0.075,0.071
343,0.083,0.076,0.068
344,0.096,0.078,0.08
345,0.087,0.081,0.069
346,0.081,0.083,0.063
347,0.079,0.086,0.064
348,0.066,0.088,0.055
349,0.074,0.089,0.067
350,0.093,0.089,0.091
351,0.087,0.09,0.091
352,0.072,0.089,0.084
353,0.083,0.088,0.102
354,0.096,0.088,0.119
355,0.082,0.086,0.105
356,0.091,0.085,0.109
357,0.109,0.084,0.118
358,0.093,0.081,0.095
359,0.096,0.078,0.088
360,0.079,0.075,0.067
361,0.092,0.073,0.075
362,0.069,0.07,0.047
363,0.069,0.068,0.045
364,0.053,0.067,0.03
365,0.048,0.065,0.028
366,0.054,0.064,0.035
367,0.065,0.063,0.046
368,0.049,0.062,0.031
369,0.04,0.061,0.022
370,0.051,0.06,0.035
371,0.055,0.059,0.042
372,0.067,0.058,0.056
373,0.054,0.058,0.04
374,0.068,0.058,0.05
375,0.052,0.058,0.032
376,0.078,0.059,0.059
377,0.051,0.061,0.035
378,0.044,0.062,0.033
379,0.07,0.063,0.065
380,0.073,0.065,0.073
381,0.085,0.066,0.09
382,0.086,0.066,0.098
383,0.076,0.067,0.094
384,0.067,0.067,0.087
385,0.052,0.067,0.071
386,0.066,0.067,0.08
387,0.052,0.066,0.059
388,0.051,0.065,0.052
389,0.057,0.064,0.052
390,0.046,0.062,0.034
391,0.06,0.06,0.043
392,0.069,0.059,0.049
393,0.057,0.057,0.037
394,0.066,0.055,0.048
395,0.058,0.054,0.046
396,0.055,0.053,0.045
397,0.054,0.052,0.045
398,0.065,0.053,0.053
399,0.051,0.055,0.041
400,0.049,0.058,0.04
