lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.415,0.539,0.422
2,0.237,0.408,0.244
3,0.171,0.304,0.176
4,0.134,0.222,0.137
5,0.141,0.16,0.141
6,0.128,0.115,0.124
7,0.118,0.082,0.112
8,0.13,0.061,0.12
9,0.103,0.049,0.091
10,0.133,0.044,0.118
11,0.105,0.043,0.091
12,0.087,0.046,0.074
13,0.061,0.051,0.05
14,0.055,0.058,0.045
15,0.065,0.064,0.056
16,0.106,0.071,0.096
17,0.069,0.076,0.059
18,0.068,0.079,0.057
19,0.042,0.081,0.032
20,0.039,0.081,0.029
21,0.051,0.079,0.042
22,0.024,0.076,0.019
23,0.05,0.07,0.047
24,0.043,0.063,0.044
25,0.027,0.056,0.03
26,0.003,0.036,0.011
27,0.014,0.028,0.024
28,0.03,0.025,0.042
29,0.004,0.024,0.019
30,0.006,0.025,0.021
31,0.04,0.024,0.052
32,0.057,0.023,0.067
33,0.045,0.024,0.051
34,0.026,0.024,0.03
35,0.016,0.026,0.017
36,0.011,0.026,0.009
37,0.028,0.026,0.023
38,0.026,0.027,0.018
39,0.037,0.028,0.027
40,0.011,0.029,0.001
41,0.01,0.032,0.001
42,0.03,0.032,0.021
43,0.058,0.032,0.049
44,0.041,0.033,0.033
45,0.047,0.033,0.039
46,0.037,0.034,0.029
47,0.031,0.034,0.023
48,0.026,0.035,0.016
49,0.034,0.034,0.023
50,0.03,0.033,0.021
51,0.035,0.032,0.028
52,0.015,0.033,0.011
53,0.02,0.033,0.018
54,0.047,0.033,0.048
55,0.063,0.033,0.067
56,0.023,0.034,0.03
57,0.017,0.033,0.027
58,0.028,0.032,0.04
59,0.03,0.031,0.044
60,0.028,0.03,0.04
61,0.04,0.029,0.05
62,0.038,0.029,0.046
63,0.04,0.027,0.043
64,0.01,0.026,0.01
65,0.016,0.023,0.013
66,0.032,0.023,0.027
67,0.022,0.024,0.015
68,0.023,0.025,0.015
69,0.03,0.025,0.021
70,0.014,0.025,0.006
71,0.044,0.025,0.036
72,0.025,0.026,0.018
73,0.032,0.027,0.026
74,0.017,0.028,0.012
75,0.023,0.029,0.018
76,0.013,0.031,0.008
77,0.03,0.033,0.024
78,0.039,0.036,0.034
79,0.044,0.038,0.038
80,0.024,0.039,0.02
81,0.031,0.039,0.03
82,0.02,0.039,0.022
83,0.039,0.039,0.045
84,0.048,0.039,0.055
85,0.071,0.039,0.081
86,0.061,0.039,0.075
87,0.071,0.038,0.086
88,0.047,0.038,0.065
89,0.035,0.037,0.052
90,0.019,0.036,0.035
91,0.017,0.035,0.029
92,0.047,0.034,0.054
93,0.025,0.031,0.031
94,0.026,0.03,0.03
95,0.034,0.029,0.035
96,0.014,0.029,0.011
97,0.027,0.029,0.022
98,0.011,0.028,0.006
99,-0.001,0.028,-0.006
100,0.013,0.028,0.007
101,0.021,0.027,0.017
102,0.043,0.028,0.039
103,0.045,0.028,0.042
104,0.044,0.029,0.041
105,0.045,0.029,0.042
106,0.04,0.029,0.036
107,0.034,0.029,0.029
108,0.035,0.031,0.029
109,0.02,0.033,0.015
110,0.02,0.034,0.016
111,0.036,0.035,0.034
112,0.039,0.036,0.04
113,0.035,0.035,0.039
114,0.054,0.036,0.06
115,0.058,0.036,0.066
116,0.041,0.036,0.051
117,0.035,0.037,0.048
118,0.0,0.037,0.015
119,0.019,0.037,0.033
120,0.024,0.038,0.036
121,0.023,0.037,0.033
122,0.045,0.037,0.052
123,0.039,0.038,0.043
124,0.047,0.039,0.048
125,0.043,0.04,0.041
126,0.037,0.04,0.031
127,0.05,0.04,0.041
128,0.046,0.04,0.037
129,0.05,0.04,0.041
130,0.057,0.039,0.05
131,0.037,0.038,0.033
132,0.029,0.037,0.025
133,0.032,0.035,0.029
134,0.027,0.033,0.024
135,0.022,0.031,0.017
136,0.041,0.029,0.035
137,0.027,0.027,0.02
138,0.015,0.024,0.007
139,0.038,0.021,0.031
140,0.029,0.018,0.026
141,0.001,0.015,-0.0
142,0.006,0.012,0.008
143,-0.0,0.01,0.004
144,0.012,0.008,0.02
145,0.003,0.006,0.014
146,-0.023,0.005,-0.01
147,-0.002,0.003,0.012
148,0.025,0.001,0.039
149,0.004,-0.001,0.018
150,0.009,-0.002,0.019
151,0.006,-0.002,0.014
152,-0.015,-0.002,-0.008
153,-0.006,-0.002,-0.0
154,-0.0,-0.002,0.002
155,-0.012,-0.001,-0.012
156,0.011,-0.001,0.008
157,0.021,0.001,0.017
158,0.012,0.003,0.007
159,0.017,0.006,0.012
160,0.002,0.01,-0.002
161,0.008,0.015,0.005
162,0.018,0.018,0.015
163,-0.008,0.022,-0.011
164,0.005,0.027,0.001
165,0.005,0.03,-0.0
166,0.023,0.033,0.016
167,0.029,0.035,0.021
168,0.051,0.037,0.042
169,0.043,0.038,0.038
170,0.051,0.038,0.048
171,0.075,0.039,0.075
172,0.056,0.04,0.06
173,0.04,0.04,0.047
174,0.039,0.04,0.048
175,0.051,0.039,0.063
176,0.06,0.039,0.074
177,0.06,0.039,0.075
178,0.047,0.04,0.061
179,0.024,0.039,0.037
180,0.021,0.037,0.032
181,0.015,0.035,0.023
182,0.012,0.033,0.017
183,0.005,0.029,0.007
184,-0.004,0.025,-0.004
185,0.005,0.021,0.003
186,0.01,0.017,0.006
187,0.015,0.012,0.01
188,0.009,0.008,0.006
189,0.029,0.005,0.026
190,0.039,0.004,0.037
191,0.031,0.002,0.031
192,0.03,0.001,0.029
193,0.013,0.0,0.011
194,0.008,-0.001,0.006
195,-0.003,-0.002,-0.006
196,-0.006,-0.003,-0.012
197,-0.032,-0.005,-0.038
198,-0.038,-0.006,-0.042
199,-0.028,-0.008,-0.031
200,-0.044,-0.009,-0.043
201,-0.033,-0.009,-0.029
202,-0.007,-0.01,0.0
203,0.009,-0.012,0.02
204,0.006,-0.013,0.019
205,0.005,-0.014,0.019
206,-0.014,-0.015,0.003
207,-0.003,-0.016,0.015
208,0.004,-0.016,0.021
209,-0.007,-0.015,0.008
210,-0.006,-0.013,0.006
211,-0.014,-0.012,-0.004
212,-0.029,-0.01,-0.023
213,-0.029,-0.009,-0.026
214,-0.024,-0.007,-0.024
215,0.001,-0.005,-0.001
216,-0.007,-0.004,-0.012
217,0.003,-0.003,-0.003
218,-0.01,-0.003,-0.016
219,0.011,-0.003,0.006
220,-0.0,-0.004,-0.004
221,-0.006,-0.005,-0.008
222,0.006,-0.006,0.003
223,0.01,-0.005,0.006
224,-0.023,-0.004,-0.028
225,-0.011,-0.003,-0.018
226,-0.006,-0.001,-0.014
227,0.0,0.001,-0.005
228,0.013,0.003,0.009
229,0.021,0.005,0.018
230,0.006,0.005,0.006
231,-0.005,0.005,-0.0
232,-0.004,0.006,0.003
233,-0.01,0.008,-0.001
234,0.018,0.009,0.03
235,0.012,0.011,0.027
236,0.018,0.012,0.034
237,0.005,0.012,0.021
238,0.005,0.013,0.02
239,0.012,0.014,0.024
240,0.012,0.015,0.021
241,0.022,0.015,0.027
242,0.024,0.014,0.025
243,0.018,0.014,0.017
244,0.026,0.014,0.023
245,0.02,0.014,0.015
246,0.009,0.013,0.004
247,-0.001,0.012,-0.006
248,0.011,0.011,0.007
249,0.021,0.009,0.016
250,0.018,0.009,0.015
251,0.0,0.009,-0.003
252,0.011,0.009,0.007
253,0.014,0.009,0.009
254,0.026,0.007,0.02
255,-0.005,0.004,-0.01
256,-0.039,0.002,-0.043
257,-0.027,0.001,-0.031
258,-0.012,0.001,-0.014
259,0.005,0.001,0.005
260,0.022,0.001,0.025
261,0.013,0.001,0.02
262,0.007,0.001,0.017
263,0.009,0.001,0.022
264,0.022,0.001,0.036
265,0.014,0.001,0.029
266,-0.008,0.002,0.009
267,-0.008,0.003,0.007
268,-0.011,0.003,0.001
269,-0.006,0.003,0.002
270,0.017,0.003,0.022
271,-0.007,0.004,-0.005
272,-0.0,0.004,-0.001
273,0.006,0.004,0.003
274,-0.005,0.003,-0.01
275,-0.01,0.002,-0.018
276,0.006,0.002,-0.004
277,0.032,0.002,0.022
278,0.032,0.001,0.023
279,-0.004,-0.0,-0.012
280,-0.003,-0.001,-0.011
281,-0.009,-0.002,-0.017
282,-0.019,-0.001,-0.027
283,-0.004,-0.0,-0.014
284,-0.006,0.002,-0.017
285,-0.0,0.003,-0.011
286,0.018,0.003,0.008
287,0.007,0.004,-0.002
288,0.002,0.006,-0.005
289,0.011,0.009,0.007
290,-0.019,0.01,-0.018
291,0.005,0.011,0.007
292,0.013,0.013,0.017
293,0.024,0.015,0.031
294,0.009,0.016,0.019
295,0.016,0.018,0.027
296,0.044,0.019,0.053
297,0.042,0.021,0.05
298,0.019,0.022,0.025
299,0.009,0.022,0.012
300,0.015,0.023,0.014
301,0.037,0.024,0.033
302,0.033,0.024,0.026
303,0.01,0.024,0.002
304,0.026,0.023,0.014
305,0.035,0.023,0.022
306,0.028,0.022,0.016
307,0.026,0.021,0.014
308,-0.002,0.02,-0.012
309,0.036,0.018,0.026
310,0.008,0.017,-0.001
311,-0.008,0.014,-0.016
312,-0.006,0.012,-0.015
313,0.002,0.01,-0.007
314,0.025,0.007,0.014
315,0.016,0.006,0.005
316,0.003,0.007,-0.007
317,0.017,0.007,0.009
318,0.009,0.008,0.004
319,0.009,0.007,0.007
320,0.008,0.008,0.009
321,0.018,0.009,0.024
322,0.013,0.008,0.021
323,0.005,0.008,0.015
324,-0.004,0.007,0.01
325,-0.001,0.007,0.014
326,-0.008,0.007,0.007
327,-0.01,0.007,0.002
328,0.001,0.007,0.01
329,0.007,0.007,0.012
330,0.033,0.008,0.035
331,0.016,0.009,0.015
332,0.025,0.009,0.021
333,0.025,0.009,0.018
334,0.027,0.01,0.018
335,0.024,0.009,0.015
336,-0.009,0.009,-0.017
337,0.001,0.011,-0.006
338,0.004,0.012,-0.001
339,-0.024,0.012,-0.028
340,-0.008,0.011,-0.013
341,0.007,0.011,-0.0
342,0.006,0.011,-0.001
343,0.028,0.01,0.02
344,0.011,0.009,0.002
345,0.013,0.008,0.006
346,0.024,0.008,0.018
347,0.032,0.008,0.028
348,0.024,0.008,0.023
349,0.015,0.008,0.018
350,0.002,0.008,0.007
351,0.002,0.009,0.01
352,0.011,0.009,0.022
353,0.008,0.011,0.021
354,-0.014,0.013,-0.0
355,0.001,0.015,0.014
356,0.013,0.015,0.024
357,0.012,0.016,0.02
358,0.019,0.017,0.022
359,-0.0,0.018,-0.0
360,0.003,0.018,0.001
361,0.03,0.019,0.024
362,0.032,0.018,0.023
363,0.038,0.018,0.027
364,0.031,0.017,0.019
365,0.022,0.017,0.011
366,0.021,0.018,0.011
367,0.034,0.019,0.025
368,0.03,0.019,0.022
369,-0.003,0.02,-0.01
370,0.002,0.019,-0.006
371,-0.009,0.018,-0.016
372,0.024,0.017,0.015
373,0.028,0.014,0.018
374,0.02,0.01,0.011
375,0.005,0.006,-0.003
376,0.011,0.003,0.005
377,-0.013,-0.0,-0.016
378,-0.006,-0.003,-0.007
379,0.008,-0.006,0.009
380,0.002,-0.009,0.006
381,-0.021,-0.011,-0.014
382,-0.028,-0.013,-0.018
383,-0.018,-0.015,-0.006
384,-0.004,-0.016,0.01
385,0.004,-0.017,0.016
386,0.014,-0.018,0.022
387,-0.032,-0.018,-0.026
388,-0.015,-0.017,-0.014
389,-0.041,-0.017,-0.044
390,-0.041,-0.016,-0.047
391,-0.027,-0.015,-0.034
392,-0.027,-0.013,-0.036
393,-0.009,-0.012,-0.021
394,0.006,-0.011,-0.005
395,-0.008,-0.01,-0.018
396,0.008,-0.01,-0.001
397,0.007,-0.011,-0.001
398,-0.015,-0.012,-0.022
399,-0.031,-0.015,-0.037
400,-0.021,-0.019,-0.028
