lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.526,0.604,0.525
2,0.321,0.482,0.319
3,0.241,0.383,0.239
4,0.235,0.306,0.233
5,0.245,0.247,0.243
6,0.229,0.202,0.227
7,0.205,0.17,0.202
8,0.199,0.148,0.196
9,0.191,0.135,0.187
10,0.189,0.128,0.186
11,0.19,0.126,0.186
12,0.16,0.127,0.157
13,0.128,0.131,0.124
14,0.13,0.136,0.127
15,0.16,0.142,0.158
16,0.159,0.148,0.156
17,0.146,0.153,0.143
18,0.122,0.156,0.119
19,0.135,0.159,0.133
20,0.137,0.16,0.135
21,0.144,0.16,0.142
22,0.122,0.158,0.121
23,0.11,0.154,0.108
24,0.111,0.149,0.111
25,0.136,0.143,0.136
26,0.153,0.128,0.152
27,0.115,0.121,0.114
28,0.105,0.119,0.105
29,0.101,0.119,0.101
30,0.11,0.119,0.11
31,0.13,0.119,0.13
32,0.136,0.12,0.136
33,0.119,0.121,0.118
34,0.101,0.122,0.101
35,0.122,0.122,0.121
36,0.143,0.121,0.142
37,0.135,0.119,0.134
38,0.109,0.117,0.108
39,0.068,0.116,0.067
40,0.1,0.115,0.098
41,0.128,0.114,0.127
42,0.144,0.113,0.142
43,0.13,0.112,0.128
44,0.113,0.112,0.111
45,0.099,0.111,0.097
46,0.1,0.11,0.098
47,0.135,0.108,0.133
48,0.122,0.106,0.12
49,0.104,0.105,0.101
50,0.09,0.104,0.088
51,0.097,0.102,0.096
52,0.102,0.099,0.101
53,0.082,0.099,0.081
54,0.086,0.098,0.085
55,0.064,0.098,0.063
56,0.074,0.098,0.073
57,0.098,0.096,0.097
58,0.126,0.095,0.125
59,0.113,0.095,0.112
60,0.109,0.096,0.108
61,0.106,0.096,0.105
62,0.112,0.093,0.112
63,0.095,0.09,0.094
64,0.078,0.089,0.077
65,0.071,0.091,0.069
66,0.07,0.092,0.069
67,0.087,0.09,0.086
68,0.091,0.088,0.088
69,0.099,0.086,0.096
70,0.102,0.085,0.1
71,0.104,0.085,0.102
72,0.086,0.085,0.084
73,0.079,0.083,0.077
74,0.081,0.081,0.079
75,0.073,0.081,0.071
76,0.06,0.08,0.058
77,0.061,0.08,0.06
78,0.09,0.08,0.089
79,0.092,0.081,0.091
80,0.076,0.081,0.075
81,0.073,0.082,0.073
82,0.061,0.083,0.061
83,0.056,0.085,0.057
84,0.093,0.084,0.094
85,0.114,0.083,0.115
86,0.099,0.081,0.1
87,0.074,0.079,0.075
88,0.054,0.076,0.055
89,0.082,0.073,0.083
90,0.106,0.07,0.107
91,0.098,0.068,0.099
92,0.077,0.067,0.078
93,0.055,0.065,0.056
94,0.063,0.064,0.063
95,0.065,0.062,0.065
96,0.066,0.06,0.066
97,0.044,0.057,0.044
98,0.041,0.054,0.041
99,0.028,0.051,0.027
100,0.037,0.049,0.037
101,0.029,0.047,0.028
102,0.043,0.047,0.043
103,0.032,0.048,0.032
104,0.053,0.048,0.053
105,0.049,0.048,0.049
106,0.047,0.048,0.047
107,0.048,0.049,0.048
108,0.069,0.051,0.069
109,0.08,0.054,0.08
110,0.067,0.056,0.068
111,0.06,0.057,0.061
112,0.078,0.058,0.079
113,0.065,0.061,0.067
114,0.05,0.064,0.052
115,0.041,0.066,0.043
116,0.057,0.067,0.059
117,0.067,0.067,0.069
118,0.061,0.066,0.063
119,0.069,0.067,0.071
120,0.073,0.068,0.075
121,0.089,0.069,0.091
122,0.076,0.068,0.077
123,0.055,0.066,0.056
124,0.048,0.064,0.05
125,0.053,0.063,0.054
126,0.051,0.061,0.051
127,0.056,0.06,0.057
128,0.064,0.057,0.063
129,0.073,0.054,0.073
130,0.057,0.051,0.057
131,0.029,0.049,0.03
132,0.057,0.045,0.058
133,0.058,0.041,0.059
134,0.05,0.037,0.051
135,0.024,0.033,0.025
136,0.036,0.029,0.037
137,0.027,0.026,0.027
138,0.035,0.022,0.036
139,0.02,0.019,0.021
140,0.016,0.017,0.017
141,0.015,0.016,0.017
142,-0.005,0.014,-0.003
143,-0.026,0.011,-0.024
144,-0.011,0.01,-0.009
145,0.011,0.01,0.013
146,0.025,0.009,0.027
147,0.01,0.008,0.012
148,0.0,0.007,0.003
149,-0.006,0.007,-0.004
150,0.013,0.007,0.015
151,0.022,0.009,0.024
152,0.023,0.011,0.025
153,0.011,0.012,0.013
154,0.021,0.012,0.023
155,0.025,0.013,0.026
156,0.038,0.013,0.039
157,0.025,0.015,0.026
158,-0.003,0.014,-0.003
159,-0.0,0.013,0.0
160,-0.003,0.011,-0.002
161,0.009,0.011,0.009
162,0.001,0.01,0.002
163,0.002,0.009,0.002
164,0.013,0.007,0.014
165,0.025,0.006,0.026
166,0.017,0.004,0.017
167,0.016,0.003,0.017
168,-0.024,0.001,-0.024
169,-0.006,0.001,-0.005
170,-0.001,0.0,0.001
171,0.003,-0.001,0.004
172,0.002,-0.003,0.004
173,-0.017,-0.004,-0.015
174,-0.022,-0.004,-0.02
175,-0.017,-0.005,-0.015
176,0.012,-0.006,0.015
177,0.001,-0.006,0.004
178,-0.008,-0.007,-0.005
179,-0.022,-0.008,-0.019
180,0.01,-0.01,0.013
181,0.006,-0.011,0.009
182,0.014,-0.012,0.017
183,-0.002,-0.012,0.001
184,-0.025,-0.011,-0.023
185,-0.024,-0.011,-0.022
186,-0.027,-0.011,-0.027
187,-0.015,-0.011,-0.014
188,-0.017,-0.012,-0.016
189,-0.024,-0.012,-0.023
190,-0.018,-0.013,-0.017
191,-0.016,-0.014,-0.015
192,-0.01,-0.015,-0.009
193,-0.008,-0.015,-0.007
194,-0.009,-0.015,-0.008
195,-0.007,-0.015,-0.006
196,-0.026,-0.015,-0.025
197,-0.009,-0.014,-0.008
198,0.004,-0.013,0.005
199,-0.002,-0.011,-0.0
200,-0.017,-0.01,-0.015
201,-0.018,-0.009,-0.016
202,0.003,-0.008,0.005
203,0.008,-0.007,0.011
204,-0.011,-0.006,-0.008
205,-0.047,-0.005,-0.044
206,-0.042,-0.005,-0.039
207,-0.014,-0.005,-0.011
208,0.009,-0.006,0.012
209,0.01,-0.006,0.013
210,0.018,-0.006,0.021
211,0.008,-0.005,0.01
212,0.009,-0.005,0.011
213,0.002,-0.005,0.003
214,0.004,-0.005,0.005
215,-0.009,-0.005,-0.008
216,-0.015,-0.004,-0.014
217,-0.007,-0.004,-0.007
218,0.006,-0.003,0.007
219,-0.005,-0.002,-0.005
220,-0.026,-0.001,-0.025
221,-0.027,-0.0,-0.026
222,-0.019,0.0,-0.018
223,0.02,-0.0,0.021
224,0.011,-0.001,0.012
225,-0.004,-0.0,-0.004
226,0.001,0.001,0.001
227,0.014,0.001,0.015
228,0.008,0.0,0.009
229,0.004,-0.0,0.005
230,0.003,-0.001,0.005
231,-0.003,0.0,-0.001
232,-0.004,0.002,-0.002
233,-0.001,0.003,0.001
234,0.021,0.004,0.023
235,0.004,0.004,0.007
236,0.003,0.004,0.006
237,-0.002,0.004,0.0
238,0.006,0.003,0.008
239,-0.001,0.002,0.001
240,-0.009,-0.0,-0.007
241,-0.002,-0.001,0.0
242,-0.011,-0.001,-0.01
243,-0.004,-0.001,-0.002
244,0.008,-0.0,0.009
245,0.009,-0.0,0.009
246,0.024,0.001,0.024
247,0.002,0.002,0.002
248,-0.019,0.004,-0.019
249,-0.009,0.005,-0.009
250,0.014,0.006,0.014
251,0.019,0.008,0.02
252,0.007,0.01,0.007
253,0.005,0.012,0.005
254,0.015,0.014,0.015
255,0.011,0.016,0.01
256,0.022,0.019,0.022
257,0.016,0.022,0.016
258,0.015,0.026,0.015
259,0.037,0.03,0.038
260,0.04,0.034,0.041
261,0.053,0.038,0.055
262,0.06,0.042,0.062
263,0.055,0.046,0.056
264,0.031,0.048,0.033
265,0.021,0.05,0.022
266,0.033,0.052,0.035
267,0.043,0.054,0.045
268,0.051,0.055,0.052
269,0.07,0.057,0.071
270,0.074,0.057,0.075
271,0.069,0.056,0.07
272,0.066,0.055,0.067
273,0.07,0.055,0.071
274,0.07,0.055,0.07
275,0.06,0.055,0.06
276,0.057,0.055,0.056
277,0.056,0.055,0.055
278,0.065,0.055,0.064
279,0.053,0.056,0.053
280,0.036,0.055,0.035
281,0.033,0.056,0.032
282,0.038,0.056,0.037
283,0.034,0.058,0.033
284,0.037,0.059,0.036
285,0.055,0.06,0.053
286,0.057,0.062,0.056
287,0.071,0.063,0.071
288,0.083,0.064,0.083
289,0.083,0.066,0.084
290,0.072,0.067,0.073
291,0.079,0.07,0.08
292,0.082,0.072,0.083
293,0.089,0.075,0.09
294,0.088,0.078,0.089
295,0.076,0.079,0.077
296,0.066,0.08,0.067
297,0.078,0.081,0.08
298,0.077,0.081,0.078
299,0.077,0.079,0.077
300,0.064,0.078,0.065
301,0.076,0.076,0.076
302,0.082,0.075,0.082
303,0.095,0.074,0.094
304,0.082,0.074,0.081
305,0.078,0.074,0.077
306,0.067,0.074,0.066
307,0.078,0.075,0.077
308,0.081,0.076,0.08
309,0.061,0.077,0.06
310,0.058,0.079,0.057
311,0.066,0.081,0.065
312,0.077,0.083,0.075
313,0.076,0.086,0.074
314,0.086,0.088,0.084
315,0.084,0.09,0.082
316,0.095,0.093,0.094
317,0.084,0.095,0.083
318,0.096,0.096,0.096
319,0.117,0.096,0.117
320,0.118,0.096,0.118
321,0.125,0.097,0.125
322,0.134,0.099,0.134
323,0.111,0.1,0.111
324,0.101,0.1,0.101
325,0.09,0.1,0.091
326,0.073,0.099,0.073
327,0.073,0.098,0.073
328,0.078,0.096,0.078
329,0.103,0.095,0.104
330,0.098,0.094,0.098
331,0.098,0.092,0.098
332,0.093,0.091,0.092
333,0.089,0.089,0.087
334,0.076,0.086,0.074
335,0.076,0.084,0.074
336,0.099,0.083,0.097
337,0.073,0.082,0.071
338,0.077,0.082,0.075
339,0.076,0.082,0.074
340,0.086,0.082,0.085
341,0.102,0.081,0.101
342,0.092,0.08,0.09
343,0.075,0.08,0.073
344,0.066,0.081,0.064
345,0.062,0.081,0.061
346,0.074,0.081,0.073
347,0.091,0.082,0.091
348,0.105,0.082,0.104
349,0.1,0.081,0.101
350,0.092,0.08,0.093
351,0.072,0.08,0.073
352,0.061,0.08,0.062
353,0.056,0.08,0.057
354,0.071,0.081,0.072
355,0.096,0.082,0.097
356,0.092,0.083,0.093
357,0.091,0.083,0.092
358,0.08,0.084,0.081
359,0.076,0.085,0.076
360,0.069,0.085,0.069
361,0.074,0.085,0.074
362,0.075,0.085,0.074
363,0.105,0.086,0.104
364,0.117,0.087,0.116
365,0.109,0.089,0.108
366,0.098,0.09,0.097
367,0.082,0.089,0.08
368,0.066,0.088,0.065
369,0.079,0.089,0.078
370,0.08,0.09,0.078
371,0.078,0.09,0.076
372,0.1,0.092,0.098
373,0.119,0.093,0.116
374,0.11,0.094,0.107
375,0.095,0.094,0.093
376,0.089,0.094,0.087
377,0.079,0.095,0.078
378,0.073,0.095,0.072
379,0.086,0.096,0.086
380,0.106,0.096,0.105
381,0.089,0.097,0.089
382,0.097,0.097,0.097
383,0.125,0.098,0.125
384,0.105,0.098,0.105
385,0.09,0.099,0.089
386,0.085,0.099,0.085
387,0.097,0.1,0.097
388,0.105,0.1,0.104
389,0.113,0.101,0.112
390,0.107,0.102,0.106
391,0.119,0.102,0.117
392,0.11,0.103,0.108
393,0.092,0.104,0.089
394,0.112,0.104,0.109
395,0.099,0.105,0.095
396,0.081,0.106,0.078
397,0.097,0.107,0.095
398,0.103,0.108,0.101
399,0.123,0.109,0.121
400,0.118,0.111,0.115
