lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.457,0.577,0.469
2,0.283,0.447,0.298
3,0.222,0.344,0.238
4,0.222,0.264,0.234
5,0.227,0.204,0.235
6,0.181,0.16,0.189
7,0.148,0.13,0.156
8,0.122,0.11,0.129
9,0.139,0.1,0.144
10,0.156,0.096,0.161
11,0.167,0.098,0.173
12,0.138,0.103,0.146
13,0.125,0.111,0.135
14,0.13,0.119,0.141
15,0.147,0.128,0.157
16,0.16,0.136,0.167
17,0.151,0.143,0.157
18,0.116,0.149,0.122
19,0.099,0.152,0.103
20,0.115,0.154,0.118
21,0.125,0.153,0.127
22,0.126,0.15,0.129
23,0.108,0.146,0.113
24,0.094,0.139,0.1
25,0.104,0.131,0.111
26,0.142,0.111,0.149
27,0.146,0.103,0.155
28,0.108,0.1,0.121
29,0.066,0.096,0.08
30,0.064,0.091,0.077
31,0.086,0.086,0.096
32,0.103,0.082,0.109
33,0.066,0.078,0.07
34,0.053,0.078,0.056
35,0.051,0.076,0.053
36,0.081,0.075,0.08
37,0.103,0.072,0.1
38,0.075,0.072,0.071
39,0.054,0.071,0.051
40,0.062,0.07,0.059
41,0.069,0.068,0.066
42,0.077,0.065,0.075
43,0.074,0.064,0.072
44,0.057,0.064,0.055
45,0.055,0.066,0.053
46,0.049,0.066,0.044
47,0.068,0.066,0.06
48,0.097,0.066,0.088
49,0.092,0.067,0.084
50,0.061,0.068,0.053
51,0.042,0.068,0.036
52,0.067,0.066,0.062
53,0.094,0.063,0.09
54,0.08,0.062,0.078
55,0.041,0.063,0.043
56,0.048,0.064,0.052
57,0.044,0.063,0.049
58,0.042,0.061,0.047
59,0.075,0.06,0.08
60,0.061,0.061,0.064
61,0.066,0.061,0.068
62,0.053,0.06,0.053
63,0.093,0.057,0.091
64,0.087,0.056,0.083
65,0.053,0.057,0.05
66,0.033,0.057,0.031
67,0.022,0.055,0.019
68,0.035,0.054,0.03
69,0.071,0.053,0.065
70,0.067,0.053,0.062
71,0.048,0.055,0.043
72,0.046,0.057,0.043
73,0.078,0.057,0.075
74,0.08,0.056,0.076
75,0.068,0.056,0.065
76,0.047,0.056,0.044
77,0.037,0.056,0.032
78,0.013,0.056,0.008
79,0.049,0.053,0.044
80,0.071,0.052,0.066
81,0.069,0.052,0.067
82,0.051,0.052,0.052
83,0.046,0.052,0.048
84,0.06,0.053,0.061
85,0.075,0.053,0.077
86,0.059,0.055,0.064
87,0.059,0.056,0.066
88,0.028,0.057,0.034
89,0.044,0.055,0.048
90,0.072,0.052,0.074
91,0.074,0.051,0.072
92,0.025,0.049,0.022
93,0.021,0.048,0.018
94,0.021,0.046,0.017
95,0.04,0.042,0.034
96,0.069,0.039,0.062
97,0.049,0.038,0.041
98,0.03,0.036,0.024
99,0.025,0.032,0.018
100,0.071,0.028,0.063
101,0.058,0.024,0.051
102,0.031,0.022,0.025
103,0.027,0.019,0.022
104,-0.005,0.018,-0.01
105,0.002,0.016,-0.004
106,0.019,0.013,0.012
107,0.012,0.011,0.007
108,-0.027,0.011,-0.031
109,-0.024,0.011,-0.028
110,-0.029,0.01,-0.032
111,0.014,0.01,0.014
112,0.038,0.01,0.038
113,0.038,0.011,0.039
114,0.011,0.015,0.015
115,0.004,0.018,0.008
116,0.033,0.018,0.035
117,0.04,0.018,0.043
118,0.037,0.021,0.042
119,0.012,0.024,0.016
120,0.007,0.027,0.009
121,0.014,0.028,0.015
122,0.04,0.028,0.039
123,0.041,0.029,0.037
124,0.02,0.031,0.017
125,0.037,0.033,0.033
126,0.032,0.032,0.028
127,0.052,0.031,0.045
128,0.056,0.031,0.049
129,0.05,0.031,0.043
130,0.026,0.032,0.018
131,-0.002,0.031,-0.007
132,0.012,0.029,0.008
133,0.05,0.027,0.044
134,0.023,0.028,0.017
135,0.001,0.029,-0.006
136,0.003,0.029,-0.004
137,0.012,0.029,0.005
138,0.017,0.028,0.011
139,0.061,0.028,0.055
140,0.044,0.029,0.04
141,0.013,0.03,0.011
142,0.024,0.03,0.023
143,0.053,0.029,0.052
144,0.071,0.028,0.071
145,0.046,0.029,0.048
146,0.027,0.029,0.03
147,0.023,0.03,0.025
148,0.021,0.03,0.023
149,0.024,0.031,0.025
150,0.032,0.032,0.031
151,0.003,0.035,0.001
152,0.012,0.036,0.01
153,0.027,0.035,0.022
154,0.051,0.033,0.045
155,0.053,0.032,0.045
156,0.039,0.031,0.03
157,0.01,0.032,0.001
158,0.014,0.032,0.005
159,0.053,0.03,0.043
160,0.056,0.029,0.046
161,0.021,0.029,0.013
162,0.02,0.029,0.012
163,0.005,0.027,-0.003
164,0.021,0.025,0.011
165,0.067,0.023,0.056
166,0.047,0.022,0.037
167,0.027,0.023,0.019
168,0.019,0.023,0.011
169,0.025,0.024,0.019
170,0.035,0.022,0.031
171,-0.004,0.023,-0.007
172,0.01,0.025,0.007
173,0.004,0.026,0.003
174,0.007,0.027,0.005
175,0.019,0.029,0.016
176,0.061,0.03,0.059
177,0.051,0.032,0.049
178,0.001,0.034,-0.0
179,0.011,0.036,0.01
180,0.007,0.037,0.006
181,0.039,0.037,0.035
182,0.053,0.037,0.047
183,0.047,0.038,0.042
184,0.058,0.039,0.052
185,0.067,0.037,0.06
186,0.093,0.035,0.083
187,0.083,0.036,0.072
188,0.041,0.035,0.031
189,0.007,0.036,-0.002
190,0.011,0.036,0.003
191,0.023,0.034,0.016
192,0.032,0.032,0.025
193,0.018,0.032,0.011
194,0.011,0.032,0.004
195,-0.021,0.029,-0.027
196,0.017,0.027,0.01
197,0.05,0.027,0.043
198,0.017,0.028,0.011
199,0.025,0.029,0.021
200,0.038,0.031,0.034
201,0.036,0.032,0.033
202,0.028,0.032,0.025
203,0.045,0.033,0.042
204,0.038,0.036,0.037
205,0.039,0.038,0.038
206,0.054,0.04,0.053
207,0.052,0.041,0.053
208,0.061,0.042,0.061
209,0.057,0.044,0.058
210,0.029,0.045,0.031
211,0.021,0.045,0.022
212,0.06,0.044,0.06
213,0.053,0.042,0.052
214,0.05,0.042,0.047
215,0.037,0.043,0.032
216,0.023,0.043,0.016
217,0.033,0.041,0.024
218,0.061,0.039,0.052
219,0.058,0.038,0.049
220,0.016,0.038,0.008
221,0.015,0.04,0.009
222,0.015,0.039,0.009
223,0.025,0.036,0.017
224,0.045,0.036,0.036
225,0.035,0.037,0.028
226,0.032,0.037,0.025
227,0.028,0.037,0.021
228,0.055,0.037,0.048
229,0.078,0.037,0.073
230,0.065,0.039,0.061
231,0.051,0.041,0.048
232,0.031,0.041,0.028
233,0.037,0.041,0.035
234,0.031,0.04,0.029
235,0.038,0.04,0.037
236,0.018,0.041,0.019
237,0.022,0.041,0.025
238,0.015,0.04,0.019
239,0.063,0.038,0.066
240,0.059,0.038,0.061
241,0.053,0.039,0.054
242,0.02,0.04,0.021
243,0.014,0.04,0.014
244,0.034,0.038,0.031
245,0.07,0.037,0.063
246,0.086,0.037,0.077
247,0.031,0.038,0.024
248,0.011,0.04,0.004
249,0.035,0.041,0.028
250,0.047,0.042,0.041
251,0.047,0.045,0.041
252,0.032,0.048,0.027
253,0.027,0.051,0.021
254,0.039,0.052,0.032
255,0.055,0.052,0.047
256,0.076,0.052,0.068
257,0.056,0.053,0.05
258,0.046,0.054,0.041
259,0.046,0.053,0.043
260,0.062,0.052,0.059
261,0.08,0.051,0.077
262,0.07,0.052,0.07
263,0.037,0.053,0.039
264,0.017,0.053,0.021
265,0.057,0.051,0.06
266,0.08,0.049,0.084
267,0.079,0.047,0.083
268,0.044,0.047,0.049
269,0.04,0.048,0.045
270,0.03,0.048,0.035
271,0.034,0.045,0.038
272,0.036,0.042,0.037
273,0.051,0.042,0.051
274,0.024,0.043,0.021
275,0.014,0.044,0.01
276,0.043,0.044,0.037
277,0.057,0.043,0.049
278,0.048,0.044,0.04
279,0.043,0.046,0.037
280,0.036,0.046,0.031
281,0.042,0.046,0.037
282,0.058,0.045,0.052
283,0.067,0.044,0.061
284,0.045,0.045,0.04
285,0.033,0.045,0.029
286,0.044,0.046,0.04
287,0.064,0.045,0.061
288,0.076,0.044,0.073
289,0.051,0.044,0.049
290,0.029,0.045,0.029
291,0.042,0.043,0.043
292,0.029,0.041,0.03
293,0.043,0.039,0.046
294,0.065,0.039,0.07
295,0.034,0.038,0.042
296,0.007,0.037,0.017
297,0.001,0.036,0.012
298,0.017,0.035,0.028
299,0.048,0.035,0.056
300,0.046,0.037,0.053
301,0.036,0.039,0.042
302,0.037,0.04,0.041
303,0.059,0.041,0.059
304,0.062,0.043,0.059
305,0.051,0.045,0.048
306,0.042,0.048,0.039
307,0.027,0.05,0.024
308,0.041,0.05,0.039
309,0.057,0.051,0.055
310,0.042,0.053,0.041
311,0.051,0.056,0.05
312,0.081,0.058,0.079
313,0.074,0.058,0.071
314,0.067,0.057,0.063
315,0.074,0.057,0.071
316,0.049,0.058,0.048
317,0.04,0.058,0.039
318,0.055,0.058,0.054
319,0.08,0.058,0.08
320,0.06,0.056,0.061
321,0.051,0.056,0.054
322,0.037,0.055,0.043
323,0.027,0.055,0.035
324,0.047,0.054,0.056
325,0.049,0.053,0.061
326,0.072,0.052,0.084
327,0.042,0.051,0.054
328,0.033,0.05,0.043
329,0.057,0.048,0.065
330,0.064,0.045,0.07
331,0.066,0.043,0.07
332,0.052,0.042,0.054
333,0.026,0.042,0.027
334,0.031,0.041,0.03
335,0.051,0.04,0.049
336,0.07,0.04,0.067
337,0.038,0.04,0.035
338,0.019,0.04,0.018
339,0.02,0.038,0.021
340,0.027,0.036,0.028
341,0.035,0.034,0.035
342,0.035,0.033,0.034
343,0.019,0.034,0.018
344,0.026,0.033,0.025
345,0.03,0.031,0.028
346,0.056,0.03,0.054
347,0.037,0.029,0.037
348,0.029,0.03,0.031
349,0.014,0.03,0.016
350,0.022,0.029,0.025
351,0.044,0.029,0.047
352,0.054,0.028,0.058
353,0.031,0.028,0.038
354,0.017,0.028,0.025
355,0.009,0.027,0.018
356,0.024,0.027,0.032
357,0.025,0.026,0.033
358,0.035,0.026,0.041
359,0.022,0.027,0.027
360,0.014,0.027,0.019
361,0.021,0.026,0.023
362,0.043,0.024,0.042
363,0.049,0.023,0.046
364,0.02,0.024,0.017
365,0.013,0.025,0.009
366,0.01,0.024,0.006
367,0.012,0.023,0.009
368,0.033,0.023,0.029
369,0.019,0.023,0.016
370,0.011,0.023,0.008
371,0.018,0.023,0.013
372,0.029,0.021,0.024
373,0.05,0.021,0.045
374,0.039,0.023,0.034
375,0.014,0.025,0.011
376,0.029,0.026,0.028
377,0.026,0.026,0.026
378,0.033,0.027,0.035
379,0.019,0.027,0.022
380,0.008,0.028,0.015
381,0.01,0.028,0.02
382,0.022,0.029,0.032
383,0.041,0.029,0.052
384,0.039,0.03,0.051
385,0.035,0.03,0.047
386,0.007,0.031,0.019
387,0.017,0.031,0.027
388,0.034,0.031,0.043
389,0.052,0.031,0.057
390,0.057,0.032,0.06
391,0.046,0.032,0.048
392,0.028,0.032,0.029
393,0.033,0.032,0.033
394,0.045,0.032,0.044
395,0.031,0.032,0.029
396,0.027,0.032,0.025
397,-0.006,0.033,-0.006
398,0.013,0.033,0.015
399,0.044,0.033,0.045
400,0.054,0.033,0.053
