lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.376,0.532,0.41
2,0.222,0.404,0.259
3,0.166,0.303,0.198
4,0.189,0.225,0.209
5,0.171,0.168,0.183
6,0.154,0.127,0.161
7,0.165,0.1,0.162
8,0.126,0.083,0.12
9,0.097,0.075,0.089
10,0.098,0.074,0.089
11,0.14,0.077,0.124
12,0.117,0.083,0.105
13,0.125,0.091,0.116
14,0.118,0.099,0.112
15,0.12,0.107,0.11
16,0.117,0.113,0.103
17,0.119,0.118,0.104
18,0.103,0.121,0.085
19,0.093,0.122,0.073
20,0.09,0.12,0.068
21,0.088,0.117,0.069
22,0.086,0.11,0.072
23,0.068,0.103,0.058
24,0.043,0.093,0.039
25,0.055,0.082,0.058
26,0.04,0.059,0.054
27,0.058,0.05,0.08
28,0.051,0.046,0.081
29,0.037,0.044,0.069
30,0.031,0.041,0.064
31,0.033,0.038,0.061
32,0.039,0.036,0.056
33,0.04,0.035,0.046
34,0.013,0.035,0.011
35,0.044,0.036,0.033
36,0.014,0.038,0.0
37,0.05,0.039,0.032
38,0.036,0.041,0.017
39,0.038,0.043,0.016
40,0.035,0.046,0.014
41,0.063,0.05,0.042
42,0.071,0.054,0.055
43,0.08,0.058,0.066
44,0.084,0.061,0.07
45,0.05,0.064,0.041
46,0.068,0.068,0.055
47,0.073,0.072,0.057
48,0.088,0.076,0.072
49,0.095,0.08,0.08
50,0.061,0.083,0.051
51,0.071,0.085,0.061
52,0.066,0.089,0.058
53,0.101,0.092,0.1
54,0.088,0.095,0.096
55,0.088,0.097,0.106
56,0.079,0.099,0.108
57,0.095,0.099,0.131
58,0.116,0.101,0.156
59,0.111,0.101,0.153
60,0.134,0.103,0.171
61,0.109,0.102,0.141
62,0.101,0.101,0.125
63,0.095,0.101,0.11
64,0.095,0.1,0.099
65,0.085,0.1,0.079
66,0.111,0.098,0.099
67,0.101,0.096,0.086
68,0.113,0.092,0.098
69,0.074,0.089,0.059
70,0.07,0.085,0.054
71,0.067,0.081,0.053
72,0.082,0.076,0.072
73,0.094,0.072,0.086
74,0.094,0.067,0.084
75,0.048,0.062,0.039
76,0.035,0.059,0.025
77,0.042,0.056,0.03
78,0.05,0.053,0.034
79,0.062,0.048,0.045
80,0.054,0.045,0.04
81,0.05,0.042,0.038
82,0.004,0.041,-0.003
83,0.046,0.04,0.04
84,0.037,0.038,0.042
85,0.049,0.035,0.063
86,0.025,0.033,0.052
87,0.007,0.031,0.04
88,0.044,0.03,0.077
89,0.027,0.03,0.059
90,0.065,0.03,0.091
91,0.04,0.032,0.059
92,0.026,0.032,0.035
93,0.025,0.033,0.025
94,0.036,0.032,0.027
95,0.059,0.033,0.044
96,0.034,0.036,0.018
97,0.008,0.04,-0.008
98,0.032,0.043,0.012
99,0.019,0.043,-0.0
100,0.036,0.045,0.018
101,0.074,0.048,0.058
102,0.06,0.052,0.047
103,0.051,0.055,0.041
104,0.045,0.057,0.035
105,0.058,0.058,0.046
106,0.047,0.059,0.033
107,0.082,0.062,0.068
108,0.092,0.066,0.079
109,0.08,0.068,0.065
110,0.05,0.07,0.036
111,0.078,0.071,0.066
112,0.063,0.072,0.059
113,0.066,0.073,0.071
114,0.07,0.074,0.082
115,0.093,0.075,0.112
116,0.093,0.075,0.119
117,0.061,0.074,0.092
118,0.079,0.074,0.111
119,0.047,0.073,0.079
120,0.05,0.071,0.078
121,0.068,0.068,0.087
122,0.098,0.066,0.104
123,0.065,0.064,0.066
124,0.043,0.061,0.036
125,0.051,0.06,0.039
126,0.068,0.058,0.054
127,0.08,0.054,0.065
128,0.066,0.05,0.051
129,0.043,0.047,0.029
130,0.029,0.045,0.017
131,0.019,0.043,0.011
132,0.061,0.042,0.052
133,0.053,0.04,0.044
134,0.029,0.036,0.023
135,0.04,0.035,0.031
136,0.044,0.034,0.03
137,0.033,0.033,0.019
138,0.002,0.033,-0.009
139,0.006,0.033,-0.005
140,0.028,0.033,0.017
141,0.039,0.031,0.03
142,0.025,0.029,0.023
143,0.039,0.029,0.044
144,0.045,0.029,0.06
145,0.019,0.029,0.045
146,0.034,0.029,0.063
147,0.038,0.03,0.068
148,0.03,0.029,0.061
149,0.035,0.029,0.062
150,0.047,0.031,0.067
151,0.05,0.033,0.06
152,0.028,0.034,0.031
153,0.026,0.035,0.024
154,0.038,0.036,0.031
155,0.026,0.037,0.015
156,0.033,0.039,0.02
157,0.037,0.041,0.024
158,0.034,0.042,0.021
159,0.014,0.043,0.001
160,0.04,0.044,0.028
161,0.044,0.044,0.035
162,0.041,0.045,0.034
163,0.056,0.046,0.048
164,0.066,0.049,0.054
165,0.072,0.051,0.057
166,0.06,0.053,0.044
167,0.051,0.055,0.036
168,0.049,0.058,0.034
169,0.086,0.06,0.07
170,0.062,0.061,0.052
171,0.058,0.063,0.051
172,0.057,0.064,0.055
173,0.057,0.064,0.063
174,0.044,0.066,0.058
175,0.061,0.066,0.08
176,0.069,0.066,0.093
177,0.05,0.065,0.079
178,0.069,0.065,0.095
179,0.08,0.064,0.099
180,0.062,0.062,0.077
181,0.071,0.061,0.077
182,0.076,0.059,0.071
183,0.062,0.058,0.05
184,0.073,0.056,0.057
185,0.049,0.057,0.034
186,0.046,0.056,0.03
187,0.037,0.055,0.019
188,0.062,0.055,0.041
189,0.06,0.055,0.043
190,0.043,0.055,0.031
191,0.035,0.054,0.026
192,0.048,0.053,0.037
193,0.055,0.052,0.042
194,0.047,0.05,0.032
195,0.061,0.047,0.041
196,0.056,0.044,0.037
197,0.036,0.043,0.018
198,0.021,0.042,0.005
199,0.055,0.041,0.038
200,0.055,0.041,0.04
201,0.052,0.041,0.041
202,0.034,0.039,0.031
203,0.06,0.039,0.064
204,0.055,0.039,0.069
205,0.035,0.039,0.055
206,0.031,0.04,0.056
207,0.029,0.041,0.057
208,0.034,0.041,0.058
209,0.024,0.042,0.042
210,0.033,0.042,0.045
211,0.026,0.044,0.032
212,0.033,0.045,0.032
213,0.031,0.046,0.026
214,0.054,0.047,0.042
215,0.051,0.047,0.035
216,0.067,0.048,0.05
217,0.065,0.048,0.05
218,0.069,0.047,0.053
219,0.062,0.046,0.048
220,0.037,0.046,0.028
221,0.033,0.045,0.028
222,0.046,0.043,0.038
223,0.053,0.043,0.042
224,0.055,0.044,0.041
225,0.075,0.043,0.059
226,0.056,0.042,0.041
227,0.034,0.043,0.021
228,0.021,0.045,0.008
229,0.016,0.044,0.005
230,0.03,0.044,0.022
231,0.039,0.045,0.036
232,0.039,0.045,0.042
233,0.029,0.047,0.04
234,0.022,0.048,0.042
235,0.043,0.051,0.068
236,0.063,0.053,0.09
237,0.056,0.056,0.082
238,0.047,0.057,0.072
239,0.077,0.058,0.094
240,0.086,0.06,0.092
241,0.09,0.06,0.089
242,0.073,0.062,0.067
243,0.074,0.062,0.063
244,0.064,0.061,0.051
245,0.063,0.06,0.048
246,0.068,0.06,0.051
247,0.06,0.06,0.042
248,0.069,0.06,0.052
249,0.047,0.059,0.034
250,0.035,0.057,0.023
251,0.025,0.054,0.014
252,0.06,0.051,0.048
253,0.051,0.049,0.038
254,0.035,0.046,0.02
255,0.036,0.044,0.021
256,0.034,0.041,0.019
257,0.016,0.038,0.002
258,0.028,0.035,0.012
259,0.038,0.034,0.024
260,0.056,0.034,0.048
261,0.05,0.033,0.049
262,0.074,0.033,0.08
263,0.048,0.034,0.064
264,0.017,0.036,0.041
265,0.037,0.036,0.066
266,0.019,0.036,0.052
267,0.046,0.036,0.077
268,0.037,0.038,0.061
269,0.029,0.038,0.045
270,0.025,0.039,0.033
271,0.02,0.039,0.022
272,0.03,0.04,0.026
273,0.051,0.041,0.042
274,0.045,0.041,0.035
275,0.018,0.041,0.008
276,0.05,0.042,0.038
277,0.056,0.044,0.042
278,0.066,0.044,0.051
279,0.06,0.045,0.049
280,0.048,0.046,0.04
281,0.041,0.046,0.032
282,0.035,0.046,0.024
283,0.048,0.045,0.036
284,0.052,0.046,0.039
285,0.042,0.046,0.029
286,0.02,0.045,0.007
287,0.035,0.043,0.023
288,0.06,0.041,0.051
289,0.064,0.039,0.059
290,0.044,0.038,0.043
291,0.031,0.038,0.037
292,0.036,0.038,0.05
293,0.055,0.037,0.077
294,0.038,0.038,0.067
295,0.032,0.039,0.068
296,0.021,0.04,0.058
297,0.027,0.04,0.06
298,0.033,0.041,0.06
299,0.035,0.042,0.052
300,0.031,0.043,0.04
301,0.032,0.046,0.034
302,0.028,0.048,0.026
303,0.049,0.049,0.043
304,0.058,0.049,0.051
305,0.072,0.048,0.061
306,0.086,0.048,0.071
307,0.063,0.049,0.052
308,0.048,0.049,0.04
309,0.06,0.049,0.052
310,0.074,0.048,0.066
311,0.059,0.048,0.052
312,0.023,0.049,0.014
313,0.045,0.048,0.03
314,0.036,0.048,0.021
315,0.03,0.047,0.019
316,0.039,0.046,0.03
317,0.032,0.046,0.025
318,0.023,0.044,0.018
319,0.04,0.041,0.038
320,0.062,0.039,0.065
321,0.052,0.037,0.065
322,0.02,0.036,0.044
323,0.014,0.036,0.043
324,0.02,0.033,0.052
325,0.045,0.031,0.077
326,0.05,0.029,0.08
327,0.06,0.028,0.086
328,0.031,0.028,0.05
329,0.036,0.027,0.047
330,0.01,0.026,0.013
331,0.028,0.025,0.024
332,0.031,0.023,0.023
333,0.029,0.021,0.021
334,0.017,0.02,0.008
335,-0.0,0.02,-0.012
336,0.026,0.018,0.011
337,0.013,0.017,-0.002
338,-0.013,0.018,-0.023
339,0.009,0.017,0.0
340,0.024,0.016,0.015
341,0.024,0.016,0.013
342,0.019,0.017,0.005
343,0.016,0.019,0.002
344,0.008,0.021,-0.007
345,0.003,0.021,-0.011
346,0.017,0.022,0.006
347,0.045,0.022,0.036
348,0.064,0.023,0.056
349,0.018,0.026,0.018
350,0.024,0.029,0.029
351,0.035,0.031,0.046
352,0.044,0.033,0.063
353,0.039,0.034,0.067
354,0.04,0.036,0.071
355,0.033,0.038,0.064
356,0.028,0.041,0.055
357,0.049,0.044,0.069
358,0.029,0.045,0.04
359,0.028,0.047,0.032
360,0.042,0.049,0.038
361,0.052,0.05,0.045
362,0.049,0.051,0.041
363,0.062,0.051,0.051
364,0.062,0.053,0.048
365,0.029,0.052,0.016
366,0.035,0.051,0.022
367,0.057,0.05,0.047
368,0.087,0.05,0.076
369,0.076,0.05,0.068
370,0.048,0.05,0.041
371,0.06,0.051,0.05
372,0.052,0.05,0.04
373,0.041,0.049,0.03
374,0.057,0.047,0.048
375,0.056,0.047,0.048
376,0.046,0.045,0.038
377,0.025,0.044,0.021
378,0.015,0.042,0.019
379,0.042,0.041,0.052
380,0.024,0.04,0.042
381,0.033,0.039,0.058
382,0.033,0.038,0.065
383,0.035,0.037,0.071
384,0.045,0.037,0.08
385,0.047,0.037,0.08
386,0.046,0.037,0.075
387,0.047,0.036,0.068
388,0.049,0.036,0.058
389,0.062,0.036,0.064
390,0.026,0.036,0.027
391,0.016,0.036,0.012
392,0.017,0.035,0.012
393,0.038,0.034,0.032
394,0.045,0.033,0.036
395,0.04,0.03,0.028
396,0.026,0.026,0.015
397,0.015,0.022,0.008
398,-0.011,0.015,-0.014
399,0.008,0.007,0.003
400,0.013,-0.004,0.007
