lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.412,0.536,0.422
2,0.197,0.399,0.206
3,0.155,0.29,0.157
4,0.151,0.207,0.145
5,0.156,0.144,0.141
6,0.152,0.099,0.13
7,0.116,0.068,0.09
8,0.076,0.05,0.047
9,0.075,0.041,0.042
10,0.093,0.039,0.062
11,0.101,0.043,0.073
12,0.075,0.051,0.052
13,0.089,0.061,0.068
14,0.071,0.072,0.053
15,0.108,0.084,0.087
16,0.107,0.095,0.087
17,0.114,0.105,0.094
18,0.1,0.113,0.078
19,0.102,0.119,0.073
20,0.077,0.123,0.046
21,0.057,0.125,0.029
22,0.077,0.125,0.052
23,0.092,0.122,0.07
24,0.098,0.118,0.08
25,0.103,0.112,0.091
26,0.107,0.094,0.107
27,0.086,0.087,0.098
28,0.074,0.085,0.096
29,0.07,0.086,0.097
30,0.112,0.086,0.138
31,0.079,0.086,0.1
32,0.077,0.086,0.09
33,0.089,0.085,0.093
34,0.089,0.085,0.081
35,0.064,0.084,0.049
36,0.06,0.081,0.041
37,0.07,0.079,0.045
38,0.06,0.076,0.03
39,0.062,0.073,0.03
40,0.07,0.073,0.041
41,0.087,0.071,0.064
42,0.103,0.07,0.082
43,0.119,0.068,0.097
44,0.094,0.067,0.076
45,0.079,0.067,0.061
46,0.05,0.067,0.034
47,0.048,0.068,0.033
48,0.065,0.069,0.046
49,0.082,0.07,0.06
50,0.069,0.071,0.043
51,0.05,0.07,0.026
52,0.033,0.068,0.014
53,0.007,0.067,-0.006
54,0.031,0.067,0.024
55,0.058,0.068,0.057
56,0.07,0.068,0.08
57,0.098,0.068,0.114
58,0.112,0.067,0.135
59,0.119,0.067,0.144
60,0.104,0.066,0.126
61,0.077,0.065,0.094
62,0.091,0.065,0.1
63,0.066,0.065,0.069
64,0.033,0.067,0.025
65,0.054,0.068,0.036
66,0.051,0.069,0.027
67,0.055,0.069,0.027
68,0.037,0.068,0.005
69,0.042,0.066,0.012
70,0.07,0.064,0.045
71,0.063,0.063,0.043
72,0.065,0.062,0.047
73,0.071,0.063,0.054
74,0.073,0.062,0.058
75,0.087,0.061,0.071
76,0.066,0.059,0.052
77,0.057,0.058,0.043
78,0.045,0.057,0.028
79,0.032,0.059,0.012
80,0.069,0.06,0.049
81,0.08,0.061,0.062
82,0.071,0.062,0.058
83,0.043,0.063,0.035
84,0.067,0.061,0.063
85,0.075,0.06,0.081
86,0.052,0.059,0.07
87,0.034,0.058,0.06
88,0.055,0.055,0.086
89,0.068,0.053,0.101
90,0.083,0.053,0.11
91,0.051,0.052,0.07
92,0.041,0.052,0.049
93,0.049,0.05,0.049
94,0.026,0.048,0.02
95,0.036,0.046,0.025
96,0.028,0.043,0.012
97,0.031,0.041,0.013
98,0.048,0.04,0.029
99,0.05,0.037,0.034
100,0.044,0.035,0.036
101,0.036,0.032,0.031
102,0.046,0.03,0.041
103,0.039,0.029,0.037
104,0.046,0.029,0.047
105,0.032,0.029,0.034
106,0.027,0.028,0.029
107,0.026,0.028,0.024
108,0.032,0.027,0.026
109,-0.006,0.028,-0.014
110,0.009,0.027,0.001
111,0.016,0.026,0.008
112,0.021,0.027,0.017
113,0.001,0.028,0.005
114,0.022,0.03,0.032
115,0.018,0.03,0.036
116,0.051,0.03,0.077
117,0.071,0.031,0.101
118,0.062,0.032,0.096
119,0.047,0.031,0.079
120,0.029,0.031,0.059
121,0.015,0.032,0.038
122,0.039,0.033,0.053
123,0.04,0.034,0.042
124,0.029,0.034,0.022
125,0.02,0.034,0.006
126,0.014,0.034,-0.003
127,0.024,0.034,0.004
128,0.044,0.033,0.025
129,0.041,0.032,0.029
130,0.026,0.03,0.019
131,0.022,0.027,0.019
132,0.045,0.026,0.044
133,0.037,0.025,0.037
134,0.026,0.023,0.026
135,0.009,0.022,0.009
136,0.008,0.021,0.007
137,0.01,0.019,0.005
138,0.011,0.017,0.002
139,0.03,0.017,0.019
140,0.01,0.017,0.001
141,0.01,0.019,0.003
142,0.052,0.019,0.046
143,0.024,0.017,0.025
144,0.002,0.014,0.015
145,-0.006,0.013,0.018
146,0.015,0.011,0.047
147,0.032,0.011,0.068
148,0.011,0.012,0.047
149,0.004,0.011,0.034
150,0.007,0.011,0.027
151,0.015,0.012,0.027
152,0.023,0.014,0.03
153,0.024,0.017,0.024
154,0.014,0.018,0.009
155,0.003,0.018,-0.007
156,-0.017,0.02,-0.029
157,0.011,0.022,-0.004
158,0.03,0.023,0.019
159,0.036,0.024,0.031
160,0.04,0.026,0.039
161,0.034,0.027,0.033
162,0.025,0.027,0.025
163,0.006,0.028,0.009
164,0.01,0.029,0.01
165,0.045,0.028,0.045
166,0.054,0.027,0.051
167,0.057,0.027,0.049
168,0.037,0.024,0.028
169,0.031,0.022,0.021
170,0.023,0.021,0.015
171,0.007,0.022,0.004
172,0.002,0.022,0.005
173,0.041,0.022,0.051
174,0.012,0.022,0.03
175,0.013,0.022,0.039
176,0.006,0.024,0.041
177,0.012,0.024,0.049
178,0.029,0.024,0.064
179,0.015,0.022,0.046
180,0.002,0.021,0.027
181,-0.006,0.02,0.008
182,0.019,0.021,0.023
183,0.016,0.021,0.013
184,0.027,0.022,0.02
185,0.047,0.021,0.034
186,0.045,0.02,0.03
187,0.032,0.019,0.02
188,0.045,0.02,0.038
189,0.056,0.021,0.054
190,0.028,0.023,0.031
191,0.031,0.023,0.036
192,0.037,0.023,0.042
193,0.002,0.022,0.007
194,-0.022,0.021,-0.017
195,-0.006,0.02,-0.004
196,-0.011,0.018,-0.014
197,0.001,0.018,-0.005
198,0.018,0.018,0.012
199,0.0,0.017,-0.006
200,0.012,0.016,0.006
201,0.04,0.015,0.035
202,0.034,0.016,0.039
203,0.033,0.016,0.049
204,0.032,0.017,0.059
205,0.031,0.018,0.063
206,0.017,0.018,0.055
207,0.016,0.02,0.053
208,0.022,0.021,0.053
209,0.035,0.023,0.058
210,0.014,0.025,0.031
211,-0.003,0.025,0.007
212,0.019,0.025,0.021
213,0.023,0.027,0.02
214,0.018,0.027,0.01
215,0.023,0.027,0.012
216,0.04,0.026,0.025
217,0.03,0.025,0.02
218,0.027,0.022,0.022
219,0.033,0.02,0.034
220,0.019,0.019,0.022
221,0.013,0.017,0.014
222,0.024,0.017,0.025
223,0.018,0.016,0.019
224,0.018,0.013,0.017
225,0.002,0.013,-0.002
226,-0.007,0.013,-0.018
227,0.01,0.011,-0.004
228,0.011,0.008,-0.002
229,0.016,0.007,0.005
230,0.039,0.007,0.033
231,0.004,0.006,0.003
232,-0.002,0.006,0.005
233,-0.001,0.006,0.013
234,0.004,0.006,0.026
235,0.01,0.006,0.038
236,-0.01,0.007,0.022
237,-0.019,0.008,0.013
238,-0.004,0.008,0.022
239,0.015,0.009,0.031
240,0.015,0.01,0.022
241,0.014,0.011,0.011
242,0.021,0.011,0.01
243,0.012,0.012,-0.001
244,0.025,0.014,0.011
245,0.013,0.015,-0.003
246,0.027,0.016,0.01
247,0.039,0.017,0.027
248,0.023,0.017,0.016
249,0.006,0.017,0.0
250,0.021,0.017,0.017
251,0.039,0.018,0.034
252,0.003,0.02,-0.001
253,-0.013,0.019,-0.017
254,0.002,0.019,-0.005
255,0.024,0.018,0.012
256,0.008,0.016,-0.007
257,0.005,0.014,-0.01
258,0.022,0.012,0.008
259,0.019,0.011,0.007
260,0.02,0.01,0.013
261,0.035,0.01,0.037
262,0.019,0.01,0.034
263,0.021,0.012,0.044
264,0.017,0.013,0.044
265,-0.002,0.014,0.028
266,-0.002,0.014,0.03
267,-0.004,0.015,0.024
268,0.002,0.016,0.023
269,0.014,0.017,0.028
270,0.027,0.017,0.031
271,0.026,0.019,0.023
272,0.015,0.02,0.005
273,0.015,0.019,0.001
274,0.018,0.021,0.001
275,0.009,0.022,-0.008
276,0.041,0.023,0.026
277,0.055,0.024,0.043
278,0.031,0.025,0.023
279,0.032,0.027,0.025
280,0.037,0.029,0.029
281,0.042,0.03,0.032
282,0.024,0.031,0.015
283,0.001,0.032,-0.007
284,0.02,0.033,0.007
285,0.012,0.033,-0.005
286,0.022,0.033,0.005
287,0.033,0.033,0.017
288,0.041,0.032,0.027
289,0.051,0.032,0.04
290,0.042,0.031,0.036
291,0.031,0.03,0.032
292,0.048,0.03,0.057
293,0.043,0.031,0.061
294,0.028,0.031,0.053
295,0.03,0.031,0.059
296,0.033,0.03,0.063
297,0.025,0.029,0.048
298,0.001,0.028,0.014
299,0.031,0.028,0.032
300,0.027,0.029,0.019
301,0.021,0.03,0.007
302,0.03,0.031,0.014
303,0.028,0.031,0.011
304,0.029,0.031,0.008
305,0.035,0.031,0.011
306,0.044,0.031,0.025
307,0.04,0.03,0.028
308,0.024,0.029,0.015
309,0.039,0.03,0.03
310,0.025,0.03,0.015
311,0.022,0.031,0.01
312,0.027,0.033,0.016
313,0.027,0.034,0.013
314,0.044,0.034,0.025
315,0.042,0.034,0.021
316,0.017,0.035,-0.004
317,0.036,0.035,0.015
318,0.046,0.034,0.027
319,0.043,0.033,0.029
320,0.048,0.033,0.041
321,0.042,0.032,0.045
322,0.033,0.031,0.043
323,0.007,0.03,0.023
324,0.01,0.03,0.031
325,0.03,0.03,0.052
326,0.028,0.031,0.046
327,0.025,0.033,0.039
328,0.046,0.033,0.051
329,0.047,0.033,0.045
330,0.04,0.034,0.031
331,0.037,0.035,0.02
332,0.031,0.036,0.01
333,0.03,0.037,0.004
334,0.021,0.038,-0.005
335,0.013,0.038,-0.011
336,0.047,0.039,0.027
337,0.061,0.04,0.045
338,0.043,0.042,0.028
339,0.036,0.043,0.022
340,0.042,0.043,0.027
341,0.059,0.043,0.043
342,0.038,0.044,0.022
343,0.042,0.044,0.023
344,0.057,0.043,0.033
345,0.048,0.042,0.023
346,0.05,0.04,0.029
347,0.041,0.036,0.023
348,0.028,0.033,0.013
349,-0.002,0.031,-0.015
350,0.019,0.027,0.01
351,0.046,0.024,0.046
352,0.049,0.021,0.058
353,0.013,0.017,0.03
354,0.002,0.014,0.024
355,0.004,0.011,0.027
356,0.016,0.008,0.034
357,0.01,0.005,0.02
358,0.021,0.002,0.021
359,-0.011,0.002,-0.021
360,-0.008,0.001,-0.024
361,-0.011,0.002,-0.032
362,-0.01,0.003,-0.035
363,0.011,0.003,-0.017
364,-0.016,0.004,-0.043
365,-0.021,0.006,-0.045
366,0.009,0.007,-0.009
367,0.01,0.007,-0.004
368,0.002,0.008,-0.011
369,0.015,0.009,0.002
370,0.029,0.01,0.017
371,0.024,0.011,0.013
372,0.004,0.011,-0.007
373,0.037,0.011,0.021
374,0.04,0.011,0.02
375,0.007,0.013,-0.013
376,0.031,0.012,0.014
377,0.021,0.012,0.006
378,-0.008,0.011,-0.02
379,0.007,0.01,0.002
380,0.023,0.01,0.025
381,-0.002,0.009,0.009
382,-0.005,0.009,0.013
383,-0.015,0.009,0.009
384,0.008,0.009,0.033
385,-0.007,0.009,0.016
386,0.007,0.009,0.024
387,0.005,0.01,0.015
388,0.004,0.011,0.005
389,0.015,0.012,0.007
390,0.05,0.014,0.033
391,0.028,0.016,0.006
392,0.016,0.018,-0.009
393,0.016,0.021,-0.013
394,0.019,0.024,-0.007
395,0.029,0.027,0.007
396,0.031,0.031,0.015
397,0.035,0.035,0.021
398,0.033,0.038,0.021
399,0.053,0.042,0.041
400,0.037,0.046,0.027
