gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,712,3793,6.68275547027588,-34.0845069885254,18.5512466430664,3670176,712,3054,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-04-01 00:44:28.220095,-87.39129701588615,65.63399992914869,53.68033761643277,1.3652655456722224e-13,21.0,65.51,3.0,65.27,3.2206,5.3663,8.1185,0.7172,4.2875,4.7928,0
101006,npp,2999,3226,6.14196681976318,-34.0856781005859,18.553560256958,3670176,3000,2565,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-04-02 00:25:30.758283,-84.57094544905719,52.98040160870103,44.92786099170301,3.0921183480325816e-06,18.0,52.92,1.9513309067639726,52.63,2.9186,4.4855,7.4293,0.858,4.6976,5.27,0
102623,npp,631,1899,4.53746318817139,-34.0878601074219,18.5579681396484,3670176,631,1471,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-04-14 23:41:23.641916,98.86594982544283,7.882405473044279,6.967153171535853,8.262313172385356e-05,11.0,-7.83,1.0,-8.44,2.5987,3.9815,7.5471,0.9666,4.4047,4.3861,0
102744,npp,2989,1345,10.1271591186523,-34.0855484008789,18.5542583465576,3670176,2989,1016,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-04-15 23:22:35.067541,103.53480343487796,36.13055004170993,31.434243490360473,5.9949827684917025e-12,8.0,-36.02,1.2937979144666532,-36.4,2.777,4.1938,7.4226,0.9177,8.4347,9.2938,0
102864,npp,2319,797,4.45091533660889,-34.0888824462891,18.5495204925537,3670176,2317,583,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-04-16 23:03:50.055871,106.37635333790193,54.45206867612224,46.024816899071055,1.1186596791042449e-18,5.0,-54.26,1.9513309067639726,-54.51,2.8125,4.4509,7.6962,0.8647,3.8487,3.8487,0
102984,npp,1677,275,15.2565031051636,-34.0854530334473,18.5513210296631,3670176,1675,144,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-04-17 22:45:08.604662,109.17451300331707,65.9937025289688,53.89746883804316,3.0011422736182898e-24,2.0,-65.7,3.0,-65.84,3.2575,4.7343,8.7718,0.8129,7.3561,12.4025,0
102993,npp,504,3226,6.61733055114746,-34.0893363952637,18.5502090454102,3670176,504,2565,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-04-18 00:25:24.310583,-84.69101496497451,52.98558222572444,44.93176276082703,2.908785901381759e-17,18.0,52.92,1.9513309067639726,52.63,2.9186,4.4855,7.4293,0.858,4.9412,5.6779,0
103112,npp,2815,2651,9.3795337677002,-34.0880889892578,18.5567474365234,3670176,2814,2137,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-04-19 00:06:28.625815,-80.98324905722531,32.88331175263089,28.699787197698342,1.4536470435383514e-23,15.0,32.88,1.2365102219381485,32.43,2.6135,4.017,6.5285,0.9581,8.1855,8.9866,0
103230,npp,2082,2087,3.49705672264099,-34.090389251709,18.5514354705811,3670176,2082,1652,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-04-19 23:47:38.274415,-81.65615285046462,3.0473382971640284,2.695054002685054,9.764053909923047e-29,12.0,3.08,1.0,2.39,2.3276,3.8487,6.4679,1.0,3.4971,3.4971,0
103349,npp,1374,1529,9.53991031646729,-34.0876312255859,18.5540580749512,3670176,1374,1147,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-04-20 23:28:47.925531,101.33804295368328,27.87478904015075,24.426793820412644,4.6390585300752886e-33,9.0,-27.76,1.184412938166907,-28.23,3.2365,4.8363,6.9123,0.7958,7.82,7.5918,0
103713,npp,1203,2842,12.8612985610962,-34.0862083435059,18.5509834289551,3670176,1204,2291,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-04-24 00:12:45.056708,-83.37917974220474,40.66233849260973,35.19330596472032,3.720370327194292e-32,16.0,40.62,1.4276677814245327,40.23,2.468,4.2611,7.6957,0.9032,9.8726,11.6164,0
104065,npp,2124,1160,3.24759340286255,-34.0889282226562,18.5545597076416,3670176,2123,855,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-04-26 23:16:14.043273,104.6201963115438,43.25451156148449,37.30583371558225,3.8862650108270977e-22,7.0,-43.12,1.4867838833500562,-43.44,2.4623,4.3553,7.8884,0.8837,3.1036,2.8698,0
104181,npp,1462,622,1.38087666034698,-34.0892143249512,18.5558414459229,3670176,1463,406,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-04-27 22:57:30.819582,107.47201275802631,58.85211358757539,49.195282864983895,5.452653107776316e-16,4.0,-58.62,2.253202848596432,-58.82,2.7409,4.7443,7.502,0.8112,2.3559,1.1202,0
104308,npp,2677,3033,2.13068580627441,-34.0871353149414,18.5541019439697,3670176,2678,2440,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-04-29 00:18:59.748405,-83.73727333926723,47.28717952434594,40.53300173029411,7.321686361029932e-18,17.0,47.25,1.646109783506203,46.89,2.6541,4.5233,7.2536,0.8509,2.3952,1.8129,0
107762,npp,1349,104,2.03386044502258,-34.0865898132324,18.5572853088379,3670176,1351,47,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-05-14 22:38:37.934226,110.38752943212671,68.9518283173509,55.627417030845315,6.061474809044847e-15,1.0,-68.6,3.3166247903554,-68.73,3.4091,5.6191,9.3468,0.6849,2.7677,1.393,0
107774,npp,124,3029,4.53459167480469,-34.0862312316895,18.5567646026611,3670176,123,2437,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-05-15 00:18:46.524620,-83.44129109871294,47.16894462476027,40.43680707708415,1.1950792360796409e-05,17.0,47.12,1.646109783506203,46.89,2.6541,4.5233,7.2536,0.8509,3.8555,3.8583,0
107949,npp,2441,2456,5.38018846511841,-34.0840187072754,18.5532054901123,3670176,2441,1989,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-05-15 23:59:52.638066,-80.3484837041324,23.641787147611907,20.773105188428698,5.651307108487469e-13,14.0,23.64,1.1367971201176101,23.39,2.4755,4.2799,8.3952,0.8992,4.8165,4.8381,0
108121,npp,1713,1894,5.64566326141357,-34.0853881835938,18.5544033050537,3670176,1713,1467,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-05-16 23:41:02.313614,102.64274510183913,8.168616237713058,7.21902612034232,1.3574550703224142e-19,11.0,-8.12,1.0,-8.44,2.5987,3.9815,7.5471,0.9666,5.5129,5.4574,0
108474,npp,338,794,4.26316213607788,-34.0867385864258,18.5522480010986,3670176,340,580,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-05-18 23:03:28.784364,106.745136062252,54.549150682527376,46.0903048047143,9.83831588301792e-30,5.0,-54.34,1.9513309067639726,-54.51,2.8125,4.4509,7.6962,0.8647,3.7525,3.6863,0
108486,npp,2379,3786,8.23744964599609,-34.0875129699707,18.5524444580078,3670176,2378,3049,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-05-19 00:43:58.726968,-87.12787655923682,65.51877301442505,53.60194680776654,4.05469249862175e-24,21.0,65.38,3.0,65.27,3.2206,5.3663,8.1185,0.7172,4.8057,5.9078,0
108662,npp,1589,3219,1.49466776847839,-34.0904273986816,18.5502586364746,3670176,1590,2559,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-05-20 00:25:01.284532,-84.8316114857378,52.806490160806035,44.791405603378536,1.841374687293803e-29,18.0,52.73,1.9513309067639726,52.63,2.9186,4.4855,7.4293,0.858,2.316,1.2825,0
108833,npp,824,2644,1.86342990398407,-34.0852432250977,18.5508613586426,3670176,824,2132,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-05-21 00:06:05.618463,-81.68593706052546,32.57732584198296,28.437837255953436,1.629168139916631e-36,15.0,32.56,1.2365102219381485,32.43,2.6135,4.017,6.5285,0.9581,2.1071,1.7854,0
109350,npp,1748,972,5.06826686859131,-34.0847969055176,18.5508213043213,3670176,1750,718,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-05-23 23:09:38.166833,105.99837285910999,49.47208766775576,42.237930259256,9.717774617954114e-30,6.0,-49.3,1.7549928774784245,-49.42,3.2927,5.126,8.3294,0.7508,3.8158,3.8053,0
109362,npp,765,3973,4.13948249816895,-34.086254119873,18.5510673522949,3670176,763,3155,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-05-24 00:50:13.446558,-88.0517632002457,68.69760599328373,55.485902520690836,5.158524288146866e-32,22.0,68.53,3.3985290935932855,68.48,3.2217,5.0082,6.7376,0.7685,3.593,3.1811,0
109710,npp,2264,2834,2.25765371322632,-34.0904769897461,18.555139541626,3670176,2264,2283,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-05-26 00:12:18.543249,-82.67150575547909,40.35920225844939,34.939605614494845,1.0808461421056166e-26,16.0,40.32,1.4276677814245327,40.23,2.468,4.2611,7.6957,0.9032,2.4454,2.0391,0
109884,npp,1516,2266,4.28997898101807,-34.0855407714844,18.5551052093506,3670176,1516,1821,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-05-26 23:53:24.657591,-77.6500284954433,13.36323504496146,11.794469873748561,1.48144022876253e-21,13.0,13.38,1.015504800579495,13.21,3.2949,4.3086,6.1574,0.8933,3.8303,3.832,0
110059,npp,780,1706,1.21435642242432,-34.0893249511719,18.5578784942627,3670176,780,1293,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-05-27 23:34:34.333955,100.92406273360012,18.770356522395648,16.533196073761808,5.906938918007975e-15,10.0,-18.7,1.0442604737599883,-18.86,2.467,4.4746,6.3485,0.8601,0.7267,1.0445,0
110231,npp,86,1153,2.34035181999207,-34.0834884643555,18.5525493621826,3670176,87,850,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-05-28 23:15:47.568641,104.76391943095894,43.521913274665756,37.51745612856822,2.1949617078064627e-07,7.0,-43.37,1.4867838833500562,-43.44,2.4623,4.3553,7.8884,0.8837,2.4934,2.0681,0
110415,npp,1413,3593,2.56821179389954,-34.0850296020508,18.5512027740479,3670176,1415,2915,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-05-30 00:37:28.966335,-86.35331726317943,61.78320454438283,51.19550894657062,6.3208141919691254e-09,20.0,61.68,2.5331140255951103,61.68,3.2573,4.6214,7.0231,0.8328,3.0381,2.1388,0
113976,npp,1262,1699,4.074285268783569,-34.0876426696777,18.5539226531982,3670176,1262,1287,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-06-12 23:34:15.939476,99.80839435790304,19.179528561177346,16.890248788038793,2.60664573824525e-08,10.0,-19.08,1.0442604737599883,-18.86,2.467,4.4746,6.3485,0.8601,3.4654,3.5044,0
114147,npp,567,1147,3.97865152359009,-34.0860404968262,18.5534038543701,3670176,567,844,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-06-13 23:15:29.182275,104.89309094602396,43.737566294471804,37.691022458009755,2.793265646603301e-15,7.0,-43.59,1.4867838833500562,-43.44,2.4623,4.3553,7.8884,0.8837,3.5953,3.5158,0
114402,npp,1106,3016,2.57378435134888,-34.0862350463867,18.5526809692383,3670176,1108,2428,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-06-16 00:18:13.162778,-84.12778003387692,46.760050481140304,40.10982372785583,1.3581536550283987e-19,17.0,46.7,1.646109783506203,46.89,2.6541,4.5233,7.2536,0.8509,2.6644,2.1899,0
114628,npp,2689,1882,2.62205696105957,-34.0889091491699,18.5557231903076,3670176,2689,1455,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-06-17 23:40:27.197061,102.9068155083278,8.86979074520255,7.837245519198462,5.916853503153825e-30,11.0,-8.82,1.0,-8.44,2.5987,3.9815,7.5471,0.9666,2.4893,2.5346,0
114743,npp,1968,1328,1.84374558925629,-34.0872039794922,18.5523662567139,3670176,1970,1004,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-06-18 23:21:36.884160,102.72665695262955,36.86319345230539,32.04131471917848,1.6038332948244254e-33,8.0,-36.72,1.357151599901897,-36.4,2.777,4.1938,7.4226,0.9177,2.1171,1.692,0
114856,npp,1291,782,2.80118632316589,-34.086483001709,18.5544471740723,3670176,1290,566,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-06-19 23:02:51.911284,106.31482471104069,54.875370972181265,46.328901643627496,7.752666699300277e-35,5.0,-54.66,2.0682789409984763,-54.51,2.8125,4.4509,7.6962,0.8647,3.051,2.4222,0
114864,npp,258,3773,1.38036441802979,-34.0905113220215,18.5550994873047,3670176,261,3041,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-06-20 00:43:23.633459,-87.3941562266024,65.28769718337392,53.455287750857686,5.72356166801913e-33,21.0,65.15,2.898275349237888,65.27,3.2206,5.3663,8.1185,0.7172,2.4734,0.99,0
114970,npp,643,261,4.008273601531981,-34.0847053527832,18.5549793243408,3670176,646,135,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-06-20 22:44:10.492536,109.65748661878135,66.26188409814063,54.049915830986464,3.223000701411994e-32,2.0,-65.95,3.0,-65.84,3.2575,4.7343,8.7718,0.8129,3.6067,3.2585,0
114977,npp,2535,3205,2.68847751617432,-34.084415435791,18.5530395507812,3670176,2536,2551,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-06-21 00:24:24.421360,-84.60366476878633,52.42256660884523,44.499293223091534,8.330862191158472e-33,18.0,52.35,1.847645286154319,52.63,2.9186,4.4855,7.4293,0.858,2.8761,2.3068,0
115332,npp,2689,959,3.7132465839386,-34.0852432250977,18.5548419952393,3670176,2691,709,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-06-24 23:09:00.774988,105.92743469235694,49.87110838580175,42.54634868201924,1.3867682036810435e-18,6.0,-49.69,1.7549928774784245,-49.42,3.2927,5.126,8.3294,0.7508,3.0437,2.7879,0
115448,npp,2030,430,1.94781494140625,-34.0860023498535,18.5568447113037,3670176,2028,248,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-06-25 22:50:15.796399,108.23405024355242,63.040272943585784,52.022678927834974,2.4819652888063213e-11,3.0,-62.76,2.6065528283652384,-62.6,3.7088,4.9747,7.1481,0.7737,2.6874,1.5069,0
115457,npp,899,3392,3.15406894683838,-34.0839920043945,18.55104637146,3670176,901,2741,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-06-26 00:30:36.843088,-85.50625371169866,57.279525090021664,48.07803706709735,1.4783395427463218e-19,19.0,57.19,2.2013981571160284,57.48,3.0476,4.7212,6.9323,0.8152,3.1368,2.5712,0
115585,npp,126,2819,2.86029052734375,-34.0869407653809,18.5561141967773,3670176,125,2270,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-06-27 00:11:39.406377,-82.47480928278131,39.7950512720416,34.47518444428368,1.3792285345690945e-12,16.0,39.76,1.4276677814245327,40.23,2.468,4.2611,7.6957,0.9032,2.8675,2.5834,0
120719,npp,274,961,1.76250517368317,-34.0866088867188,18.5528316497803,3670176,276,710,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-07-10 23:09:00.940080,105.80531964248807,49.81832694981053,42.5082071200778,0.0003339440995431687,6.0,-49.63,1.7549928774784245,-49.42,3.2927,5.126,8.3294,0.7508,1.9321,1.3233,0
120882,npp,2701,432,1.9625004529953,-34.0891036987305,18.552661895752,3670176,2699,250,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-07-11 22:50:17.730274,108.26911554194298,62.995144083551594,51.99717372065288,1.7601577044447194e-10,3.0,-62.72,2.6065528283652384,-62.6,3.7088,4.9747,7.1481,0.7737,2.6931,1.5183,0
121069,npp,809,2824,3.56208896636963,-34.0874176025391,18.5544719696045,3670176,809,2275,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-07-13 00:11:43.110781,-82.85684410323795,39.96519434583421,34.617756304900304,3.5061053233743876e-08,16.0,39.94,1.4276677814245327,40.23,2.468,4.2611,7.6957,0.9032,3.359,3.2173,0
121242,npp,73,2257,3.2949047088623,-34.0883369445801,18.5560131072998,3670176,73,1813,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-07-13 23:52:50.999907,-77.71696990657183,12.821231540987245,11.318706758119498,6.728612578323708e-15,13.0,12.87,1.015504800579495,13.21,3.2949,4.3086,6.1574,0.8933,2.8505,2.9432,0
121585,npp,1737,1145,2.5182147026062,-34.0888442993164,18.5548057556152,3670176,1737,843,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-07-15 23:15:15.680059,104.51544472946844,43.83197745709436,37.77160334006002,3.1541521938421403e-26,7.0,-43.66,1.4867838833500562,-43.44,2.4623,4.3553,7.8884,0.8837,2.613,2.2253,0
121751,npp,1082,607,3.96929788589478,-34.0880355834961,18.5533313751221,3670176,1081,392,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-07-16 22:56:32.470736,107.49291377127862,59.21205373757739,49.44561057633472,3.481378176724358e-30,4.0,-58.97,2.253202848596432,-58.82,2.7409,4.7443,7.502,0.8112,3.5047,3.22,0
121763,npp,2,3587,2.39536762237549,-34.0895843505859,18.5537815093994,3670176,5,2911,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-07-17 00:36:58.853902,-86.46813349593553,61.64534597614024,51.10988953323332,1.0416140313434686e-24,20.0,61.55,2.5331140255951103,61.68,3.2573,4.6214,7.0231,0.8328,2.9699,1.9949,0
121931,npp,2301,3016,2.96478056907654,-34.0867156982422,18.5506687164307,3670176,2300,2428,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-07-18 00:18:01.408907,-83.36798701198724,46.734260576417135,40.09473603795309,2.0550397066855672e-29,17.0,46.7,1.646109783506203,46.89,2.6541,4.5233,7.2536,0.8509,2.9019,2.5226,0
122109,npp,1556,2445,3.25522899627686,-34.0881271362305,18.5565528869629,3670176,1556,1980,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-07-18 23:59:09.305285,-81.33952371869032,23.068515652256018,20.277060596287527,2.544583143565465e-33,14.0,23.09,1.0837787002826917,23.39,2.4755,4.2799,8.3952,0.8992,2.9032,2.9272,0
122454,npp,145,1330,1.71021664142609,-34.0885620117188,18.5517292022705,3670176,146,1005,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-07-20 23:21:32.222502,104.46290648351555,36.782048586294366,31.97763843230569,1.1555734133364947e-30,8.0,-36.64,1.357151599901897,-36.4,2.777,4.1938,7.4226,0.9177,2.0187,1.5695,0
122635,npp,2536,784,2.70320558547974,-34.0882530212402,18.5572147369385,3670176,2536,568,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-07-21 23:02:47.239563,106.71098893229926,54.82264311831388,46.29648933393456,5.7301903911950975e-27,5.0,-54.61,2.0682789409984763,-54.51,2.8125,4.4509,7.6962,0.8647,3.0037,2.3374,0
122651,npp,1519,3777,2.00184094905853,-34.0873680114746,18.5575408935547,3670176,1525,3044,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-07-22 00:43:17.181518,-87.10270316673062,65.3461165459235,53.50008696270169,1.6709867982209532e-29,21.0,65.23,3.0,65.27,3.2206,5.3663,8.1185,0.7172,2.7272,1.4357,0
123001,npp,3039,2635,5.26086521148682,-34.0857086181641,18.5544681549072,3670176,3038,2125,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-07-24 00:05:25.856920,-80.68505634164,32.14799087030749,28.07569574102345,6.249392541431003e-22,15.0,32.16,1.2365102219381485,32.43,2.6135,4.017,6.5285,0.9581,4.8547,5.0405,0
123183,npp,2311,2071,2.66368627548218,-34.0844764709473,18.5510311126709,3670176,2311,1637,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-07-24 23:46:35.530109,-71.34612542176424,2.084406946463007,1.8435159133416061,1.1872394150084164e-15,12.0,2.16,1.0,2.39,2.3276,3.8487,6.4679,1.0,2.6637,2.6637,0
123541,npp,3023,3967,2.27405619621277,-34.0906105041504,18.5512294769287,3670176,3029,3152,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-07-27 00:49:37.276004,-87.96769246637213,68.57769785468271,55.4246641415762,3.0410915888537938e-09,22.0,68.43,3.3166247903554,68.48,3.2217,5.0082,6.7376,0.7685,3.0243,1.7475,0
131343,npp,2954,2073,2.54238939285278,-34.084602355957,18.5536346435547,3670176,2954,1638,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-08-09 23:46:34.796931,-63.708639981335764,2.233833788355338,1.975686563227404,0.00033437745448592824,12.0,2.27,1.0,2.39,2.3276,3.8487,6.4679,1.0,2.5424,2.5424,0
131695,npp,1575,965,3.94977593421936,-34.0861396789551,18.5551719665527,3670176,1576,713,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-08-11 23:09:01.273940,105.78262769464301,49.68780885362094,42.4107457695295,3.4429412574754655e-16,6.0,-49.51,1.7549928774784245,-49.42,3.2927,5.126,8.3294,0.7508,3.1784,2.9655,0
131707,npp,591,3969,4.41260480880737,-34.0876007080078,18.5506839752197,3670176,597,3153,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-08-12 00:49:36.553761,-87.90914289370129,68.60355678086117,55.44096263431291,2.3662917935227437e-07,22.0,68.46,3.3985290935932855,68.48,3.2217,5.0082,6.7376,0.7685,3.6734,3.391,0
131877,npp,911,435,2.91330718994141,-34.0874938964844,18.5506687164307,3670176,908,252,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-08-12 22:50:18.070389,108.37790786040041,62.924552538553705,51.95573751222643,5.84934711710968e-22,3.0,-62.66,2.6065528283652384,-62.6,3.7088,4.9747,7.1481,0.7737,3.0578,2.2539,0
131888,npp,2871,3402,4.79973459243774,-34.0878410339355,18.552095413208,3670176,2872,2751,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-08-13 00:30:39.116215,-85.63912536177914,57.50545716873154,48.24759208119608,1.197342059416798e-13,19.0,57.43,2.2013981571160284,57.48,3.0476,4.7212,6.9323,0.8152,3.8844,3.9127,0
132066,npp,2089,2829,2.79131746292114,-34.0866584777832,18.5541191101074,3670176,2089,2279,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-08-14 00:11:43.456250,-82.62342073433854,40.14196633002291,34.76571187785634,1.169806433726296e-19,16.0,40.13,1.4276677814245327,40.23,2.468,4.2611,7.6957,0.9032,2.8192,2.5211,0
132415,npp,643,1683,1.13718473911285,-34.0862045288086,18.556583404541,3670176,644,1273,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-08-15 23:34:02.813157,102.70388878376275,19.04983708492258,16.779438896224242,6.846631759718236e-29,10.0,-19.95,1.0837787002826917,-18.86,2.467,4.4746,6.3485,0.8601,0.7693,0.9781,0
132775,npp,2366,610,1.59887981414795,-34.0894241333008,18.5533046722412,3670176,2364,395,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-08-17 22:56:31.069409,107.46967960751093,59.13953876687504,49.39764109788915,2.500804555926878e-32,4.0,-58.9,2.253202848596432,-58.82,2.7409,4.7443,7.502,0.8112,2.4527,1.297,0
132789,npp,1286,3591,4.12086153030396,-34.0877304077148,18.5525207519531,3670176,1287,2914,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-08-18 00:36:57.453117,-86.4643623694211,61.72797604755814,51.16828542877097,2.529559919454245e-30,20.0,61.63,2.5331140255951103,61.68,3.2573,4.6214,7.0231,0.8328,3.6511,3.4318,0
132955,npp,1737,94,5.25217580795288,-34.0830497741699,18.5532188415527,3670176,1737,42,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-08-18 22:37:51.423799,110.45258449748158,69.11028205398813,55.722628776684054,4.695080674427423e-29,1.0,-68.77,3.3985290935932855,-68.73,3.4091,5.6191,9.3468,0.6849,3.7407,3.5973,0
132969,npp,511,3020,1.26145231723785,-34.0888938903809,18.5507984161377,3670176,509,2431,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-08-19 00:18:00.014696,-83.46103903189965,46.8635938499924,40.198968788117334,1.3491668839282674e-29,17.0,46.83,1.646109783506203,46.89,2.6541,4.5233,7.2536,0.8509,1.8671,1.0733,0
133333,npp,2097,1886,2.93356609344482,-34.0869026184082,18.5539245605469,3670176,2097,1459,196611,3866787,6029,zaf_cape_town_45_69,-34.0875,18.55416667,45,69,zaf_cape_town,2012-08-20 23:40:17.585916,101.5030810679272,8.67076455597381,7.662735287282384,1.051142932840188e-23,11.0,-8.58,1.0,-8.44,2.5987,3.9815,7.5471,0.9666,2.8008,2.8357,0
