lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.349,0.5,0.348
2,0.169,0.359,0.165
3,0.1,0.247,0.092
4,0.111,0.16,0.099
5,0.107,0.094,0.09
6,0.056,0.047,0.038
7,0.034,0.015,0.017
8,0.019,-0.004,0.004
9,0.052,-0.014,0.038
10,0.057,-0.016,0.043
11,0.053,-0.012,0.039
12,0.037,-0.004,0.024
13,0.027,0.006,0.013
14,0.042,0.019,0.026
15,0.065,0.031,0.051
16,0.065,0.044,0.052
17,0.052,0.055,0.039
18,0.044,0.065,0.033
19,0.04,0.072,0.03
20,0.034,0.078,0.023
21,0.05,0.082,0.039
22,0.039,0.083,0.027
23,0.019,0.082,0.008
24,0.019,0.08,0.008
25,0.033,0.076,0.023
26,0.068,0.058,0.062
27,0.081,0.055,0.083
28,0.053,0.055,0.061
29,0.045,0.056,0.054
30,0.071,0.055,0.082
31,0.066,0.055,0.076
32,0.046,0.055,0.049
33,0.039,0.057,0.035
34,0.049,0.059,0.042
35,0.052,0.06,0.042
36,0.075,0.059,0.066
37,0.079,0.058,0.07
38,0.073,0.057,0.064
39,0.047,0.056,0.039
40,0.047,0.055,0.039
41,0.047,0.052,0.039
42,0.049,0.049,0.04
43,0.057,0.046,0.05
44,0.059,0.043,0.052
45,0.04,0.041,0.031
46,0.017,0.04,0.01
47,0.046,0.038,0.042
48,0.042,0.037,0.037
49,0.039,0.038,0.033
50,0.026,0.038,0.02
51,0.043,0.037,0.035
52,0.029,0.037,0.022
53,0.028,0.036,0.021
54,0.032,0.037,0.027
55,-0.001,0.039,-0.002
56,0.026,0.04,0.029
57,0.025,0.04,0.032
58,0.064,0.04,0.075
59,0.052,0.041,0.064
60,0.063,0.042,0.073
61,0.057,0.044,0.064
62,0.059,0.044,0.062
63,0.062,0.043,0.06
64,0.052,0.043,0.046
65,0.057,0.044,0.05
66,0.038,0.044,0.03
67,0.034,0.043,0.026
68,0.022,0.041,0.016
69,0.03,0.039,0.025
70,0.017,0.037,0.014
71,0.026,0.035,0.022
72,0.04,0.033,0.035
73,0.036,0.029,0.029
74,0.054,0.026,0.048
75,0.04,0.023,0.036
76,-0.012,0.022,-0.016
77,0.003,0.019,0.002
78,-0.004,0.016,-0.003
79,0.021,0.012,0.021
80,0.026,0.01,0.024
81,0.046,0.01,0.045
82,0.018,0.011,0.016
83,-0.011,0.011,-0.013
84,0.009,0.01,0.008
85,0.011,0.011,0.014
86,0.019,0.013,0.028
87,-0.009,0.014,0.005
88,-0.009,0.015,0.007
89,0.004,0.015,0.021
90,0.038,0.016,0.052
91,0.028,0.016,0.036
92,0.029,0.017,0.03
93,-0.003,0.018,-0.005
94,0.013,0.019,0.008
95,0.024,0.019,0.018
96,0.037,0.021,0.032
97,0.022,0.021,0.018
98,0.012,0.02,0.01
99,0.009,0.019,0.008
100,0.013,0.017,0.012
101,0.053,0.014,0.052
102,0.036,0.013,0.035
103,0.021,0.012,0.019
104,-0.017,0.012,-0.018
105,0.006,0.009,0.008
106,0.014,0.007,0.017
107,0.017,0.004,0.02
108,0.001,0.003,0.003
109,-0.031,0.002,-0.028
110,-0.015,-0.0,-0.013
111,0.011,-0.002,0.012
112,0.009,-0.003,0.01
113,-0.015,-0.004,-0.013
114,-0.032,-0.004,-0.027
115,-0.006,-0.005,0.003
116,-0.021,-0.007,-0.008
117,-0.0,-0.009,0.018
118,0.008,-0.01,0.029
119,-0.001,-0.009,0.018
120,-0.014,-0.008,0.002
121,0.016,-0.007,0.029
122,0.001,-0.007,0.009
123,0.004,-0.005,0.006
124,0.003,-0.003,0.005
125,-0.005,-0.001,-0.003
126,-0.008,0.001,-0.007
127,-0.005,0.001,-0.003
128,0.016,0.002,0.017
129,0.002,0.003,0.005
130,-0.02,0.005,-0.017
131,-0.027,0.006,-0.026
132,-0.021,0.006,-0.021
133,0.027,0.005,0.027
134,0.017,0.005,0.019
135,-0.006,0.006,-0.002
136,0.009,0.007,0.014
137,0.03,0.006,0.035
138,0.036,0.005,0.039
139,0.036,0.006,0.039
140,0.023,0.009,0.025
141,-0.008,0.011,-0.006
142,-0.006,0.012,-0.004
143,0.004,0.012,0.008
144,0.004,0.011,0.012
145,-0.008,0.011,0.007
146,0.003,0.012,0.02
147,0.006,0.01,0.026
148,0.007,0.009,0.027
149,0.01,0.008,0.027
150,0.012,0.008,0.025
151,0.013,0.008,0.02
152,-0.01,0.007,-0.006
153,0.008,0.005,0.01
154,0.017,0.003,0.016
155,0.04,0.003,0.039
156,0.012,0.003,0.011
157,-0.001,0.003,-0.001
158,-0.002,0.003,-0.001
159,0.012,0.0,0.013
160,0.005,-0.001,0.007
161,-0.009,0.0,-0.006
162,-0.04,0.002,-0.039
163,-0.022,0.002,-0.02
164,-0.019,0.001,-0.016
165,0.02,-0.0,0.024
166,0.027,-0.001,0.03
167,0.01,-0.001,0.011
168,0.003,-0.001,0.003
169,-0.004,-0.002,-0.005
170,0.001,-0.002,0.001
171,0.016,-0.0,0.016
172,-0.031,0.001,-0.029
173,-0.013,0.0,-0.008
174,-0.013,0.001,-0.004
175,0.009,0.002,0.022
176,0.034,0.002,0.053
177,0.008,0.002,0.029
178,-0.021,0.003,-0.002
179,-0.007,0.004,0.01
180,0.017,0.004,0.029
181,0.039,0.003,0.047
182,0.026,0.002,0.029
183,-0.008,0.003,-0.007
184,-0.035,0.002,-0.033
185,-0.027,0.001,-0.026
186,-0.008,-0.001,-0.008
187,0.039,-0.002,0.039
188,-0.0,-0.001,0.004
189,-0.013,-0.0,-0.008
190,0.001,0.0,0.004
191,0.015,-0.0,0.018
192,-0.002,-0.001,0.001
193,-0.005,-0.001,-0.002
194,-0.03,0.0,-0.027
195,0.002,0.0,0.006
196,0.016,-0.0,0.02
197,0.012,-0.001,0.014
198,-0.012,0.001,-0.012
199,-0.003,0.003,-0.001
200,0.01,0.005,0.012
201,0.004,0.005,0.007
202,0.008,0.004,0.013
203,0.005,0.005,0.013
204,0.01,0.006,0.024
205,-0.015,0.008,0.003
206,0.002,0.007,0.022
207,0.009,0.007,0.029
208,0.032,0.005,0.05
209,0.018,0.005,0.03
210,0.012,0.006,0.02
211,0.001,0.007,0.007
212,-0.009,0.007,-0.006
213,0.02,0.006,0.023
214,0.014,0.007,0.016
215,-0.003,0.009,-0.001
216,-0.006,0.009,-0.004
217,0.0,0.009,0.003
218,0.008,0.009,0.011
219,0.024,0.009,0.027
220,0.007,0.01,0.011
221,-0.017,0.01,-0.015
222,-0.013,0.008,-0.011
223,0.02,0.008,0.022
224,0.038,0.009,0.04
225,0.017,0.01,0.019
226,0.0,0.009,0.001
227,-0.003,0.007,-0.003
228,0.016,0.007,0.014
229,0.022,0.005,0.02
230,0.032,0.004,0.031
231,-0.01,0.004,-0.01
232,0.015,0.004,0.018
233,-0.008,0.004,-0.001
234,0.013,0.002,0.025
235,0.012,0.001,0.03
236,-0.011,0.001,0.009
237,-0.034,0.002,-0.015
238,-0.009,0.002,0.006
239,-0.0,0.002,0.012
240,0.017,0.004,0.024
241,-0.001,0.006,0.003
242,0.013,0.008,0.014
243,-0.001,0.01,-0.001
244,0.023,0.011,0.023
245,0.024,0.012,0.024
246,-0.004,0.014,-0.003
247,-0.021,0.017,-0.019
248,0.013,0.019,0.014
249,0.032,0.02,0.029
250,0.056,0.021,0.053
251,0.046,0.022,0.044
252,0.01,0.023,0.008
253,0.035,0.024,0.033
254,0.026,0.024,0.024
255,0.025,0.023,0.022
256,0.03,0.021,0.026
257,0.033,0.02,0.028
258,0.021,0.019,0.017
259,0.005,0.018,0.001
260,-0.003,0.015,-0.006
261,0.019,0.012,0.018
262,0.024,0.01,0.027
263,-0.019,0.01,-0.011
264,-0.025,0.008,-0.012
265,0.015,0.006,0.03
266,0.02,0.005,0.036
267,0.019,0.005,0.032
268,-0.003,0.004,0.005
269,-0.012,0.004,-0.007
270,0.0,0.002,0.002
271,0.008,0.001,0.008
272,0.02,0.0,0.018
273,0.002,0.003,0.0
274,-0.013,0.005,-0.015
275,0.008,0.007,0.006
276,0.008,0.007,0.007
277,0.038,0.009,0.036
278,0.02,0.012,0.019
279,0.018,0.015,0.015
280,-0.0,0.018,-0.006
281,0.009,0.021,0.005
282,0.012,0.023,0.008
283,0.033,0.024,0.028
284,0.034,0.026,0.028
285,0.009,0.028,0.005
286,0.01,0.031,0.005
287,0.033,0.032,0.028
288,0.055,0.033,0.051
289,0.026,0.035,0.021
290,0.013,0.038,0.009
291,0.036,0.039,0.034
292,0.059,0.039,0.061
293,0.065,0.038,0.072
294,0.069,0.037,0.082
295,0.043,0.037,0.059
296,0.031,0.036,0.045
297,0.01,0.033,0.022
298,0.037,0.031,0.044
299,0.033,0.029,0.034
300,0.037,0.028,0.035
301,0.001,0.026,-0.002
302,0.009,0.023,0.005
303,0.015,0.019,0.011
304,0.03,0.017,0.025
305,0.034,0.015,0.03
306,0.022,0.015,0.017
307,0.004,0.015,-0.0
308,0.008,0.014,0.001
309,0.008,0.013,0.002
310,0.008,0.012,0.002
311,-0.004,0.013,-0.011
312,-0.014,0.013,-0.02
313,0.008,0.013,0.002
314,0.015,0.012,0.008
315,0.027,0.013,0.02
316,0.029,0.015,0.021
317,0.021,0.017,0.013
318,0.033,0.018,0.024
319,0.019,0.019,0.011
320,0.043,0.019,0.036
321,0.027,0.021,0.024
322,0.013,0.023,0.014
323,0.016,0.025,0.021
324,0.035,0.026,0.044
325,0.057,0.027,0.068
326,0.029,0.028,0.038
327,0.006,0.031,0.011
328,-0.01,0.032,-0.01
329,0.011,0.033,0.009
330,0.021,0.033,0.016
331,0.036,0.034,0.031
332,0.047,0.034,0.04
333,0.03,0.034,0.022
334,0.045,0.033,0.037
335,0.056,0.033,0.05
336,0.064,0.033,0.06
337,0.04,0.034,0.035
338,0.034,0.038,0.028
339,0.037,0.04,0.031
340,0.041,0.042,0.035
341,0.042,0.042,0.037
342,0.035,0.042,0.028
343,0.03,0.042,0.023
344,0.026,0.041,0.019
345,0.023,0.041,0.015
346,0.042,0.039,0.033
347,0.046,0.039,0.036
348,0.029,0.038,0.019
349,0.034,0.038,0.025
350,0.028,0.034,0.022
351,0.048,0.03,0.045
352,0.049,0.027,0.052
353,0.042,0.025,0.052
354,0.032,0.025,0.045
355,0.017,0.023,0.031
356,0.052,0.02,0.062
357,0.031,0.019,0.036
358,0.011,0.018,0.012
359,-0.001,0.018,-0.004
360,-0.01,0.018,-0.013
361,-0.015,0.017,-0.019
362,-0.009,0.015,-0.014
363,0.035,0.015,0.029
364,0.019,0.016,0.015
365,0.034,0.018,0.03
366,0.02,0.019,0.016
367,0.019,0.019,0.015
368,0.009,0.02,0.005
369,0.011,0.022,0.006
370,0.012,0.023,0.007
371,0.012,0.024,0.009
372,0.037,0.025,0.033
373,0.052,0.024,0.047
374,0.054,0.026,0.048
375,0.016,0.029,0.011
376,0.026,0.03,0.021
377,0.043,0.03,0.036
378,0.045,0.031,0.037
379,0.059,0.032,0.053
380,0.04,0.032,0.039
381,0.003,0.033,0.007
382,0.013,0.033,0.02
383,0.039,0.033,0.049
384,0.038,0.034,0.049
385,0.043,0.034,0.053
386,0.008,0.034,0.015
387,-0.0,0.034,0.003
388,0.016,0.034,0.015
389,0.023,0.034,0.018
390,0.06,0.035,0.053
391,0.046,0.035,0.037
392,0.029,0.035,0.019
393,0.037,0.035,0.028
394,0.072,0.035,0.064
395,0.065,0.036,0.057
396,0.037,0.036,0.029
397,0.027,0.036,0.017
398,-0.003,0.037,-0.012
399,0.034,0.037,0.027
400,0.051,0.038,0.045
