gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,708,3776,2.41850996017456,-34.0517616271973,18.4111289978027,3670176,710,3043,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-01 00:44:28.220095,-87.44187572888633,65.32758741375393,53.49086536774706,1.5469370480918485e-13,21.0,65.21,2.898275349237888,64.94,1.3357,1.645,2.7163,0.4251,0.9662,1.0282,0
101006,npp,2996,3207,0.972074031829834,-34.0524864196777,18.3967933654785,3670176,2998,2552,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-02 00:25:30.758283,-84.62960587788794,52.444609270500294,44.523766285756274,3.590883044933721e-06,18.0,52.41,1.847645286154319,52.1,0.9165,1.0436,1.3231,0.6701,0.6606,0.6514,0
102623,npp,630,1879,0.663698434829712,-34.0541152954102,18.3975696563721,3670176,630,1453,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-14 23:41:23.641916,99.6409782927512,9.038475322064686,7.987236651213203,7.71949460223605e-05,11.0,-8.99,1.0,-9.63,0.6972,0.8026,1.0281,0.8713,0.5604,0.5783,0
102864,npp,2320,778,1.020313560962677,-34.0570793151855,18.3988838195801,3670176,2324,563,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-16 23:03:50.055871,106.42829652659287,54.942520196549616,46.387047601920806,9.914326689130409e-19,5.0,-54.77,2.0682789409984763,-55.04,1.0171,1.3266,1.5721,0.5271,0.5512,0.5378,0
102872,npp,1286,3776,2.71631813049316,-34.0504722595215,18.388635635376,3670176,1287,3043,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-17 00:44:21.775202,-87.19678278912737,65.28060253616651,53.46203331704588,3.3587174156183523e-10,21.0,65.21,2.898275349237888,64.94,1.3357,1.645,2.7163,0.4251,1.069,1.1548,0
102984,npp,1679,256,1.51485764980316,-34.0560569763184,18.3998413085938,3670176,1685,132,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-17 22:45:08.604662,109.19651482767726,66.32018453881761,54.096042149326465,2.732991633798431e-24,2.0,-66.04,3.0,-66.2,1.3987,1.787,2.1255,0.3913,0.6086,0.5928,0
102993,npp,501,3208,1.007549107074738,-34.0572891235352,18.40651512146,3670176,502,2552,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-18 00:25:24.310583,-84.75792028026298,52.494505382708226,44.561492936957386,2.570275117718943e-17,18.0,52.44,1.847645286154319,52.1,0.9165,1.0436,1.3231,0.6701,0.6798,0.6752,0
103112,npp,2813,2632,0.712934494018555,-34.0561256408691,18.4015026092529,3670176,2812,2123,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-19 00:06:28.625815,-81.05286906290812,32.02048739978532,27.968143319324092,1.302718755917172e-23,15.0,32.02,1.2365102219381485,31.49,0.7428,0.9049,1.1341,0.7728,0.5441,0.551,0
103230,npp,2080,2067,0.55354979634285,-34.0557098388672,18.4001998901367,3670176,2080,1632,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-19 23:47:36.495142,-56.20302374857819,1.9729001905021026,1.744931343358446,9.028962208663079e-29,12.0,1.93,1.0,1.42,0.6079,0.6993,0.9236,1.0,0.5535,0.5535,0
103349,npp,1373,1509,0.683242619037628,-34.0509452819824,18.3994884490967,3670176,1373,1132,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-20 23:28:47.925531,101.59218422599582,28.803589310291017,25.22345842596729,4.4289581371141186e-33,9.0,-28.7,1.184412938166907,-29.22,0.7839,0.8858,1.1693,0.7894,0.5283,0.5394,0
103713,npp,1200,2823,0.934897661209106,-34.0553283691406,18.403938293457,3670176,1203,2274,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-24 00:12:43.277428,-82.19932854766257,39.92762480487532,34.58907326392655,3.749694926581525e-32,16.0,39.91,1.4276677814245327,39.46,0.7534,0.9406,1.206,0.7435,0.6953,0.6951,0
103949,npp,2813,1694,0.969621062278748,-34.0529670715332,18.4028072357178,3670176,2813,1282,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-25 23:35:00.822952,100.06354868405731,19.44354165967515,17.122942421319962,6.1002795728214324e-27,10.0,-19.36,1.0442604737599883,-19.9,0.6921,0.859,1.0167,0.8141,0.8052,0.7894,0
104181,npp,1463,602,0.890009880065918,-34.0549087524414,18.3982772827148,3670176,1464,388,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-27 22:57:30.819582,107.52151498579335,59.296736533767536,49.50552008660487,6.240943700174963e-16,4.0,-59.09,2.253202848596432,-59.29,1.3537,1.6443,1.9595,0.4253,0.3646,0.3785,0
104425,npp,1906,2441,2.5757372379303,-34.0546684265137,18.3980903625488,3670176,1906,1977,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-30 00:00:05.852384,-80.92248168912585,22.84851958296109,20.08645212285257,8.952058788608005e-11,14.0,22.88,1.0837787002826917,22.3,0.7264,0.8404,1.1371,0.8322,2.3005,2.1434,0
107762,npp,1351,85,1.15079689025879,-34.0536346435547,18.4004325866699,3670176,1352,37,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-14 22:38:37.934226,110.41453017622163,69.2542467681013,55.7967579345372,5.278367609726678e-15,1.0,-68.92,3.3985290935932855,-69.04,1.4064,1.818,2.3607,0.3847,0.503,0.4427,0
107774,npp,121,3010,0.5468704700469971,-34.0514793395996,18.3995342254639,3670176,121,2423,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-15 00:18:46.524620,-83.51973975329648,46.53236070333124,39.932797146387614,1.0182076694508935e-05,17.0,46.5,1.646109783506203,46.28,0.8644,1.0503,1.4612,0.6658,0.3935,0.3641,0
108121,npp,1712,1874,1.0372307300567631,-34.0549812316895,18.3992080688477,3670176,1712,1448,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-16 23:41:00.534334,96.53520483833651,9.349273860464773,8.260526076931182,1.1988256773854057e-19,11.0,-9.28,1.0,-9.63,0.6972,0.8026,1.0281,0.8713,0.934,0.9038,0
108474,npp,339,774,0.854352056980133,-34.0562362670898,18.3963184356689,3670176,341,558,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-18 23:03:28.784364,106.77818030485294,55.052054350433906,46.461217952863684,9.187339389580773e-30,5.0,-54.87,2.0682789409984763,-55.04,1.0171,1.3266,1.5721,0.5271,0.471,0.4504,0
108486,npp,2375,3769,4.25444412231445,-34.0544471740723,18.4083003997803,3670176,2376,3038,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-19 00:43:58.726968,-87.17477198888012,65.2019828190437,53.405553946929466,3.6634425535690934e-24,21.0,65.08,2.898275349237888,64.94,1.3357,1.645,2.7163,0.4251,1.5997,1.8086,0
108650,npp,2750,253,0.756653904914856,-34.0568008422852,18.4009323120117,3670176,2747,130,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-19 22:44:45.576670,109.30022031109448,66.38858186753797,54.129125803807845,6.339155112540134e-33,2.0,-66.09,3.0,-66.2,1.3987,1.787,2.1255,0.3913,0.3559,0.2961,0
108662,npp,1586,3201,2.40812802314758,-34.0575332641602,18.4025230407715,3670176,1588,2548,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-20 00:25:01.284532,-84.90300924321943,52.29928130725503,44.408340772694935,1.7028626799819288e-29,18.0,52.24,1.847645286154319,52.1,0.9165,1.0436,1.3231,0.6701,1.4379,1.6138,0
109174,npp,2431,1503,0.999883711338043,-34.0541076660156,18.3988094329834,3670176,2430,1127,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-22 23:28:23.182937,102.33235007573003,29.0717386572881,25.45059824902369,2.2343374523023813e-32,9.0,-28.98,1.184412938166907,-29.22,0.7839,0.8858,1.1693,0.7894,0.7956,0.7893,0
109350,npp,1749,953,1.538782954216,-34.0565223693848,18.4013214111328,3670176,1750,705,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-23 23:09:38.166833,106.02686964419854,50.03206560619509,42.67160435526213,1.0238803331928992e-29,6.0,-49.87,1.7549928774784245,-50.02,1.1137,1.3904,1.6558,0.5029,0.7838,0.7739,0
109362,npp,760,3956,1.62591600418091,-34.0481491088867,18.3951244354248,3670176,761,3146,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-24 00:50:13.446558,-88.10745858559962,68.39577700817078,55.31396832427069,5.157862265731888e-32,22.0,68.25,3.3166247903554,68.19,1.4427,1.7927,2.8777,0.3901,0.649,0.6343,0
110231,npp,87,1133,0.75621509552002,-34.0564651489258,18.3970050811768,3670176,87,834,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-28 23:15:47.568641,104.78693636522596,44.19958058921343,38.0642616347964,2.523581405367583e-07,7.0,-44.07,1.5732132722552272,-44.155,1.0176,1.1999,1.3491,0.5828,0.4173,0.4407,0
110415,npp,1410,3576,1.27062344551086,-34.057186126709,18.4062194824219,3670176,1413,2902,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-30 00:37:28.966335,-86.37939628698712,61.41688457018464,50.950277485689945,7.153740003936726e-09,20.0,61.32,2.5331140255951103,61.28,1.1248,1.38,1.6604,0.5068,0.6561,0.6439,0
113976,npp,1261,1680,1.75020623207092,-34.0522651672363,18.401273727417,3670176,1261,1270,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-06-12 23:34:15.939476,100.2017219839589,20.197756544110284,17.77842422347809,2.2807915993043038e-08,10.0,-20.11,1.0837787002826917,-19.9,0.6921,0.859,1.0167,0.8141,1.5216,1.4248,0
114147,npp,567,1127,0.602488934993744,-34.052303314209,18.4004554748535,3670176,568,829,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-06-13 23:15:29.182275,104.9768567797282,44.409923176063074,38.23284973776093,2.4516535249198238e-15,7.0,-44.27,1.5732132722552272,-44.155,1.0176,1.1999,1.3491,0.5828,0.3195,0.3511,0
114402,npp,1103,2997,0.776349604129791,-34.0579071044922,18.4036617279053,3670176,1101,2414,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-06-16 00:18:11.383503,-83.13523135579223,46.121498822772644,39.60294545447088,1.2099310347763795e-19,17.0,46.08,1.5732132722552272,46.28,0.8644,1.0503,1.4612,0.6658,0.5252,0.5169,0
114856,npp,1292,762,0.704432964324951,-34.0549468994141,18.3995018005371,3670176,1291,545,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-06-19 23:02:51.911284,106.36229839875033,55.3714454846371,46.6934052198681,7.70720887897088e-35,5.0,-55.17,2.0682789409984763,-55.04,1.0171,1.3266,1.5721,0.5271,0.3985,0.3713,0
114864,npp,253,3755,0.902118682861328,-34.0570449829102,18.3968105316162,3670176,250,3029,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-06-20 00:43:21.854177,-86.85163106660673,64.91967837009273,53.22588669531014,5.407009023936608e-33,21.0,64.82,2.898275349237888,64.94,1.3357,1.645,2.7163,0.4251,0.443,0.3835,0
114970,npp,645,242,0.777214229106903,-34.0535125732422,18.3999252319336,3670176,647,123,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-06-20 22:44:10.492536,109.68030152104517,66.59304869966604,54.249892237377246,3.31544307049577e-32,2.0,-66.29,3.0,-66.2,1.3987,1.787,2.1255,0.3913,0.3627,0.3041,0
114977,npp,2532,3187,0.625920057296753,-34.0518608093262,18.4004936218262,3670176,2534,2540,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-06-21 00:24:24.421360,-84.665475510779,51.89282919144886,44.097714504091606,8.138928456572405e-33,18.0,51.84,1.847645286154319,52.1,0.9165,1.0436,1.3231,0.6701,0.4733,0.4194,0
115107,npp,1032,2047,1.18071782588959,-34.0567245483398,18.3978519439697,3670176,1032,1614,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-06-22 23:46:36.110582,-71.14341153175415,0.7198822502957066,0.6366411498468832,6.859802285366704e-29,12.0,0.8,1.0,1.42,0.6079,0.6993,0.9236,1.0,1.1807,1.1807,0
115332,npp,2690,939,1.99213397502899,-34.0548934936523,18.39794921875,3670176,2692,696,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-06-24 23:09:00.774988,105.96424281503626,50.45279376081281,42.995281030850265,1.5500069807579957e-18,6.0,-50.29,1.7549928774784245,-50.02,1.1137,1.3904,1.6558,0.5029,1.0422,1.0019,0
115448,npp,2032,410,0.774786710739136,-34.0546684265137,18.3982543945312,3670176,2037,234,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-06-25 22:50:15.796399,108.26435251094784,63.42281120853971,52.27097839469698,2.8357308405532953e-11,3.0,-63.16,2.7445598364131496,-62.99,1.416,1.7576,2.1027,0.3979,0.3412,0.3083,0
115712,npp,2462,2233,0.5467201173305509,-34.0544776916504,18.4007186889648,3670176,2462,1791,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-06-27 23:52:47.307949,-82.50457901694932,11.514150864276342,10.167841925697376,0.00011581124920776015,13.0,11.51,1.015504800579495,12.08,0.634,0.7562,0.9197,0.9247,0.493,0.5056,0
120719,npp,275,942,2.5351448059082,-34.057861328125,18.4022426605225,3670176,276,698,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-07-10 23:09:00.940080,105.83984153217855,50.37742585649002,42.93998258737854,0.0003219740522640915,6.0,-50.2,1.7549928774784245,-50.02,1.1137,1.3904,1.6558,0.5029,1.3516,1.275,0
120882,npp,2702,413,1.32188522815704,-34.0528106689453,18.4014110565186,3670176,2700,235,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-07-11 22:50:17.730274,108.32818276893057,63.366529924034474,52.23851296916519,1.5490422086058977e-10,3.0,-63.1,2.7445598364131496,-62.99,1.416,1.7576,2.1027,0.3979,0.5406,0.526,0
121069,npp,806,2805,1.34946143627167,-34.051456451416,18.4045562744141,3670176,807,2258,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-07-13 00:11:43.110781,-82.99016406001942,39.23991943029609,34.01934330854904,3.115293146364931e-08,16.0,39.23,1.4276677814245327,39.46,0.7534,0.9406,1.206,0.7435,0.9857,1.0033,0
121242,npp,71,2238,1.20212411880493,-34.0527687072754,18.403865814209,3670176,71,1795,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-07-13 23:52:50.999907,-77.94954685660367,11.74057969451923,10.367830356393348,5.955799141722916e-15,13.0,11.8,1.015504800579495,12.08,0.634,0.7562,0.9197,0.9247,1.1384,1.1116,0
121410,npp,2435,1678,0.918788850307465,-34.0555953979492,18.3991470336914,3670176,2435,1269,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-07-14 23:34:02.450344,102.31893719060925,20.305044144321847,17.873438924486976,4.630630819046055e-21,10.0,-20.21,1.0837787002826917,-19.9,0.6921,0.859,1.0167,0.8141,0.7545,0.748,0
121585,npp,1737,1124,1.2785336971283,-34.0537338256836,18.3972415924072,3670176,1737,827,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-07-15 23:15:15.680059,104.61302728262955,44.52376097390612,38.328829240751276,2.873222204384248e-26,7.0,-44.37,1.5732132722552272,-44.155,1.0176,1.1999,1.3491,0.5828,0.7493,0.7451,0
121751,npp,1083,588,0.972959518432617,-34.0549545288086,18.4026317596436,3670176,1082,375,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-07-16 22:56:32.470736,107.54187253325844,59.63246750432658,49.73740625735744,3.2706881580189855e-30,4.0,-59.4,2.3545700244418297,-59.29,1.3537,1.6443,1.9595,0.4253,0.4142,0.4138,0
121762,npp,3069,3569,1.0900948643684392,-34.0546531677246,18.4092960357666,3670176,3067,2896,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-07-17 00:36:57.074621,-86.20680496912887,61.26685750751402,50.8558419354201,9.464217688454736e-25,20.0,61.18,2.5331140255951103,61.28,1.1248,1.38,1.6604,0.5068,0.5849,0.5524,0
121920,npp,458,72,0.5279062390327449,-34.0508155822754,18.4007740020752,3670176,457,31,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-07-17 22:37:52.818259,110.40906426958763,69.45044742688528,55.90946916693361,8.53301898375266e-33,1.0,-69.12,3.5496478698597698,-69.04,1.4064,1.818,2.3607,0.3847,0.3359,0.2031,0
122109,npp,1554,2426,0.753414511680603,-34.0540733337402,18.3982257843018,3670176,1554,1964,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-07-18 23:59:09.305285,-81.54298262861226,22.052280586012895,19.394670335332457,2.4165982285961053e-33,14.0,22.08,1.0837787002826917,22.3,0.7264,0.8404,1.1371,0.8322,0.6191,0.627,0
122454,npp,144,1309,2.4981210231781,-34.0523109436035,18.3983421325684,3670176,146,986,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-07-20 23:21:30.443227,103.2082893968852,37.61119005248274,32.6689392857723,1.1726059567276988e-30,8.0,-37.48,1.357151599901897,-37.24,0.8606,0.9996,1.156,0.6996,1.8035,1.7477,0
122635,npp,2537,763,2.0729713439941397,-34.0552711486816,18.3972110748291,3670176,2537,547,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-07-21 23:02:47.239563,106.75635415538221,55.336219444341474,46.67412936249212,6.047308649960528e-27,5.0,-55.14,2.0682789409984763,-55.04,1.0171,1.3266,1.5721,0.5271,1.0602,1.0927,0
122651,npp,1516,3759,0.949436604976654,-34.06005859375,18.3912868499756,3670176,1514,3032,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-07-22 00:43:17.181518,-87.1059008896789,64.97909484961357,53.271463358391,1.6682043120363547e-29,21.0,64.89,2.898275349237888,64.94,1.3357,1.645,2.7163,0.4251,0.4593,0.4036,0
123001,npp,3037,2616,2.51902198791504,-34.0538902282715,18.4012413024902,3670176,3037,2112,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-07-24 00:05:25.856920,-80.7521461622638,31.285021761359737,27.34230348449597,6.670854140765339e-22,15.0,31.31,1.2365102219381485,31.49,0.7428,0.9049,1.1341,0.7728,2.0047,1.9467,0
123183,npp,2310,2052,0.553692221641541,-34.053768157959,18.4003276824951,3670176,2310,1618,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-07-24 23:46:35.530109,-65.99994315584846,0.9790126152373223,0.8659023736964853,1.304843520219733e-15,12.0,1.08,1.0,1.42,0.6079,0.6993,0.9236,1.0,0.5537,0.5537,0
123541,npp,3018,3951,9.03674983978271,-34.0514030456543,18.4136142730713,3670176,3017,3142,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-07-27 00:49:37.276004,-88.04044172989684,68.30970856043963,55.271496561239765,3.3188106792883994e-09,22.0,68.17,3.3166247903554,68.19,1.4427,1.7927,2.8777,0.3901,2.8835,3.5252,0
131343,npp,2953,2054,0.555755138397217,-34.0541954040527,18.4030017852783,3670176,2953,1620,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-08-09 23:46:34.796931,-52.454378924668575,1.1538884468432495,1.0205836025717145,0.0003243923049617127,12.0,1.19,1.0,1.42,0.6079,0.6993,0.9236,1.0,0.5558,0.5558,0
131877,npp,913,417,3.09108567237854,-34.0515785217285,18.402099609375,3670176,917,238,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-08-12 22:50:19.849670,108.74393446662238,63.28156594564028,52.188097846575616,5.2695281077420845e-22,3.0,-63.03,2.6065528283652384,-62.99,1.416,1.7576,2.1027,0.3979,1.2109,1.2299,0
131888,npp,2868,3384,1.30541336536407,-34.0566864013672,18.4023113250732,3670176,2869,2733,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-08-13 00:30:39.116215,-85.68753025025345,57.06425478510324,47.93183797201438,1.0628694044996853e-13,19.0,57.0,2.1127631471468895,57.0,1.0332,1.2364,1.5366,0.5656,0.732,0.7384,0
132066,npp,2087,2810,0.70047664642334,-34.0574111938477,18.4025936126709,3670176,2087,2262,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-08-14 00:11:43.456250,-82.67547916947161,39.415766553272846,34.16697160198507,1.0423321648740577e-19,16.0,39.42,1.4276677814245327,39.46,0.7534,0.9406,1.206,0.7435,0.5311,0.5208,0
132775,npp,2367,590,1.115231037139893,-34.0543518066406,18.3983306884766,3670176,2372,378,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-08-17 22:56:31.069409,107.52596015676417,59.573997977667624,49.69951431193961,2.4620253193418852e-32,4.0,-59.36,2.3545700244418297,-59.29,1.3537,1.6443,1.9595,0.4253,0.4746,0.4743,0
132789,npp,1283,3573,0.948556363582611,-34.0590934753418,18.3928356170654,3670176,1285,2900,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-08-18 00:36:57.453117,-86.48399640577145,61.32363570439853,50.89715154229395,2.363601173120551e-30,20.0,61.26,2.5331140255951103,61.28,1.1248,1.38,1.6604,0.5068,0.529,0.4807,0
132955,npp,1740,75,0.901444971561432,-34.0574989318848,18.3999633789062,3670176,1738,32,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-08-18 22:37:51.423799,110.45293861259475,69.39874757015075,55.883424101394894,4.812069155016676e-29,1.0,-69.07,3.5496478698597698,-69.04,1.4064,1.818,2.3607,0.3847,0.4411,0.3468,0
133333,npp,2096,1866,1.18206715583801,-34.0561218261719,18.3990097045898,3670176,2096,1440,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-08-20 23:40:15.806635,95.87887374093766,9.864372907310107,8.715422236164194,1.0923373495069478e-23,11.0,-9.74,1.0,-9.63,0.6972,0.8026,1.0281,0.8713,1.0788,1.03,0
133511,npp,1402,1313,0.714297354221344,-34.056453704834,18.4019203186035,3670176,1402,988,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-08-21 23:21:29.039067,103.9068681768475,37.44402911693081,32.53025570406259,3.429811552109863e-18,8.0,-37.32,1.357151599901897,-37.24,0.8606,0.9996,1.156,0.6996,0.4891,0.4997,0
133692,npp,735,766,0.928624749183655,-34.0547027587891,18.4011096954346,3670176,733,549,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-08-22 23:02:44.053153,106.55521046796004,55.26493373562837,46.622533069626165,2.313971003820847e-11,5.0,-55.07,2.0682789409984763,-55.04,1.0171,1.3266,1.5721,0.5271,0.5069,0.4895,0
133702,npp,2770,3763,1.36847710609436,-34.0500831604004,18.3970375061035,3670176,2774,3035,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-08-23 00:43:15.773740,-87.26928431697594,65.04958489016315,53.31655710097519,3.79478081670921e-18,21.0,64.97,2.898275349237888,64.94,1.3357,1.645,2.7163,0.4251,0.6039,0.5818,0
133873,npp,98,245,0.869043290615082,-34.0539169311523,18.3981628417969,3670176,101,125,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-08-23 22:44:04.404388,109.76232132374105,66.52467842864426,54.21775519613047,0.0001889470569204739,2.0,-66.24,3.0,-66.2,1.3987,1.787,2.1255,0.3913,0.3933,0.3401,0
133885,npp,1987,3194,0.591832011938095,-34.0513687133789,18.3948669433594,3670176,1989,2544,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-08-24 00:24:18.332306,-84.76956313217131,52.06405302475822,44.23416497260655,4.300053274059413e-12,18.0,52.04,1.847645286154319,52.1,0.9165,1.0436,1.3231,0.6701,0.4548,0.3966,0
136678,npp,1335,766,1.075687170028687,-34.0529594421387,18.4000205993652,3670176,1336,549,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-09-07 23:02:39.890711,106.59246001835717,55.274669045786695,46.626755484837396,7.44683036408909e-05,5.0,-55.07,2.0682789409984763,-55.04,1.0171,1.3266,1.5721,0.5271,0.578,0.567,0
136867,npp,696,245,2.60913467407227,-34.0566825866699,18.3993301391602,3670176,696,125,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-09-08 22:43:58.471998,109.5676288119721,66.52963001449756,54.21680941400048,3.6922698026661834e-11,2.0,-66.24,3.0,-66.2,1.3987,1.787,2.1255,0.3913,0.9734,1.021,0
137258,npp,1078,2053,0.517920225858688,-34.0546607971191,18.3990001678467,3670176,1078,1619,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-09-10 23:46:26.441775,-70.6386779445749,1.0422865257513114,0.9218171617815512,3.788646017582047e-14,12.0,1.13,1.0,1.42,0.6079,0.6993,0.9236,1.0,0.5179,0.5179,0
137450,npp,373,1496,0.624081164598465,-34.0566635131836,18.400411605835,3670176,373,1122,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-09-11 23:27:37.881955,102.65996101454824,29.4208621338489,25.749870537983078,9.953304109559003e-20,9.0,-29.31,1.184412938166907,-29.22,0.7839,0.8858,1.1693,0.7894,0.4783,0.4927,0
